createdAt,value
2023-03-27T00:04:47.920Z,0.57
2023-03-27T00:09:53.505Z,0.60
2023-03-27T00:14:56.893Z,0.50
2023-03-27T00:20:00.298Z,0.70
2023-03-27T00:25:05.368Z,0.55
2023-03-27T00:30:10.923Z,0.88
2023-03-27T00:35:14.546Z,0.60
2023-03-27T00:40:19.774Z,0.90
2023-03-27T00:45:26.608Z,0.70
2023-03-27T00:50:36.259Z,0.68
2023-03-27T00:55:44.589Z,0.50
2023-03-27T01:00:52.333Z,0.90
2023-03-27T01:05:57.254Z,0.80
2023-03-27T01:11:11.915Z,0.80
2023-03-27T01:16:24.063Z,0.73
2023-03-27T01:22:01.128Z,0.70
2023-03-27T01:27:11.513Z,0.70
2023-03-27T01:32:53.266Z,0.70
2023-03-27T01:38:33.407Z,0.50
2023-03-27T01:43:42.835Z,0.50
2023-03-27T01:48:52.041Z,0.60
2023-03-27T01:54:00.954Z,0.50
2023-03-27T01:59:11.299Z,0.50
2023-03-27T02:04:18.484Z,0.55
2023-03-27T02:09:24.713Z,0.57
2023-03-27T02:14:36.017Z,0.43
2023-03-27T02:19:47.610Z,0.40
2023-03-27T02:24:55.426Z,0.70
2023-03-27T02:30:10.372Z,0.60
2023-03-27T02:35:28.202Z,1.02
2023-03-27T02:40:42.214Z,0.80
2023-03-27T02:46:14.419Z,0.70
2023-03-27T02:51:24.196Z,0.90
2023-03-27T02:56:32.257Z,0.73
2023-03-27T03:01:39.618Z,0.70
2023-03-27T03:06:44.286Z,0.63
2023-03-27T03:11:51.481Z,0.70
2023-03-27T03:16:57.180Z,0.50
2023-03-27T03:22:01.788Z,0.50
2023-03-27T03:27:07.077Z,0.40
2023-03-27T03:32:21.178Z,0.40
2023-03-27T03:37:28.769Z,0.47
2023-03-27T03:42:33.990Z,0.40
2023-03-27T03:47:40.911Z,0.50
2023-03-27T03:52:44.371Z,0.47
2023-03-27T03:57:48.605Z,0.52
2023-03-27T04:03:00.749Z,0.50
2023-03-27T04:08:07.166Z,0.47
2023-03-27T04:13:20.012Z,0.50
2023-03-27T04:18:39.421Z,0.50
2023-03-27T04:23:48.355Z,0.50
2023-03-27T04:28:58.414Z,0.60
2023-03-27T04:34:22.263Z,0.60
2023-03-27T04:40:01.441Z,0.67
2023-03-27T04:45:05.381Z,0.50
2023-03-27T04:50:12.979Z,0.50
2023-03-27T04:55:18.332Z,0.47
2023-03-27T05:00:25.124Z,0.45
2023-03-27T05:05:45.128Z,0.40
2023-03-27T05:10:48.582Z,0.30
2023-03-27T05:15:51.993Z,0.40
2023-03-27T05:21:00.139Z,0.30
2023-03-27T05:26:03.834Z,0.40
2023-03-27T05:31:34.250Z,0.32
2023-03-27T05:36:57.913Z,0.30
2023-03-27T05:42:04.180Z,0.30
2023-03-27T05:47:07.701Z,0.40
2023-03-27T05:52:12.771Z,0.40
2023-03-27T05:57:19.417Z,0.45
2023-03-27T06:02:23.435Z,0.30
2023-03-27T06:07:33.726Z,0.30
2023-03-27T06:12:43.381Z,0.35
2023-03-27T06:18:00.381Z,0.40
2023-03-27T06:23:13.743Z,0.50
2023-03-27T06:28:18.592Z,0.40
2023-03-27T06:33:25.730Z,0.40
2023-03-27T06:38:32.953Z,0.30
2023-03-27T06:43:37.541Z,0.30
2023-03-27T06:48:51.236Z,0.10
2023-03-27T06:53:57.272Z,0.40
2023-03-27T06:59:00.608Z,0.70
2023-03-27T07:04:06.765Z,0.25
2023-03-27T07:09:28.720Z,0.50
2023-03-27T07:14:52.972Z,0.30
2023-03-27T07:19:58.376Z,0.40
2023-03-27T07:25:05.887Z,0.60
2023-03-27T07:30:15.721Z,0.32
2023-03-27T07:35:20.330Z,0.47
2023-03-27T07:40:44.369Z,0.50
2023-03-27T07:46:16.721Z,0.50
2023-03-27T07:51:20.983Z,0.60
2023-03-27T07:56:27.116Z,0.73
2023-03-27T08:02:02.522Z,0.57
2023-03-27T08:07:07.947Z,0.50
2023-03-27T08:12:15.776Z,0.40
2023-03-27T08:17:32.646Z,0.52
2023-03-27T08:22:37.222Z,0.35
2023-03-27T08:28:00.425Z,0.50
2023-03-27T08:33:04.096Z,0.50
2023-03-27T08:38:20.047Z,0.77
2023-03-27T08:43:51.475Z,0.50
2023-03-27T08:49:00.657Z,0.47
2023-03-27T08:54:10.061Z,0.50
2023-03-27T08:59:18.942Z,0.60
2023-03-27T09:04:38.789Z,0.63
2023-03-27T09:09:55.693Z,0.60
2023-03-27T09:15:07.807Z,0.40
2023-03-27T09:20:19.382Z,0.50
2023-03-27T09:25:29.685Z,0.30
2023-03-27T09:30:53.079Z,0.40
2023-03-27T09:36:05.358Z,0.50
2023-03-27T09:41:13.477Z,0.40
2023-03-27T09:46:22.549Z,0.43
2023-03-27T09:51:41.918Z,0.47
2023-03-27T09:56:59.712Z,0.40
2023-03-27T10:02:17.936Z,0.40
2023-03-27T10:07:26.223Z,0.40
2023-03-27T10:12:56.082Z,0.40
2023-03-27T10:18:24.320Z,0.50
2023-03-27T10:23:40.867Z,0.70
2023-03-27T10:28:49.509Z,0.60
2023-03-27T10:33:58.211Z,0.50
2023-03-27T10:39:30.897Z,0.50
2023-03-27T10:44:49.312Z,0.40
2023-03-27T10:50:02.478Z,0.70
2023-03-27T10:55:30.248Z,0.70
2023-03-27T11:00:38.735Z,0.70
2023-03-27T11:05:46.601Z,0.80
2023-03-27T11:11:08.506Z,0.90
2023-03-27T11:16:21.356Z,1.00
2023-03-27T11:21:49.046Z,0.80
2023-03-27T11:27:08.041Z,1.00
2023-03-27T11:32:19.210Z,1.00
2023-03-27T11:37:40.923Z,1.00
2023-03-27T11:42:48.236Z,1.10
2023-03-27T11:48:02.269Z,0.97
2023-03-27T11:53:39.386Z,0.83
2023-03-27T11:59:04.517Z,1.07
2023-03-27T12:04:24.518Z,1.07
2023-03-27T12:10:01.746Z,1.07
2023-03-27T12:15:48.470Z,1.10
2023-03-27T12:21:25.753Z,1.00
2023-03-27T12:26:57.676Z,1.10
2023-03-27T12:33:02.472Z,1.20
2023-03-27T12:38:13.567Z,0.80
2023-03-27T12:43:41.225Z,0.73
2023-03-27T12:49:00.168Z,0.97
2023-03-27T12:54:32.457Z,0.90
2023-03-27T12:59:54.831Z,0.90
2023-03-27T13:05:34.514Z,0.77
2023-03-27T13:10:54.261Z,0.90
2023-03-27T13:16:14.077Z,0.80
2023-03-27T13:21:30.069Z,0.93
2023-03-27T13:26:55.885Z,0.90
2023-03-27T13:32:04.233Z,0.87
2023-03-27T13:37:58.157Z,1.07
2023-03-27T13:43:21.806Z,0.77
2023-03-27T13:49:04.901Z,0.80
2023-03-27T13:54:54.121Z,0.90
2023-03-27T14:00:41.533Z,1.20
2023-03-27T14:06:23.712Z,0.90
2023-03-27T14:11:43.194Z,0.90
2023-03-27T14:17:09.658Z,0.70
2023-03-27T14:22:20.006Z,0.80
2023-03-27T14:27:32.627Z,0.70
2023-03-27T14:32:37.267Z,0.70
2023-03-27T14:37:45.070Z,0.98
2023-03-27T14:43:08.056Z,0.80
2023-03-27T14:48:23.047Z,0.70
2023-03-27T14:53:44.659Z,0.80
2023-03-27T14:59:02.225Z,0.70
2023-03-27T15:04:19.621Z,0.63
2023-03-27T15:09:26.295Z,0.87
2023-03-27T15:14:49.751Z,0.70
2023-03-27T15:19:57.657Z,0.67
2023-03-27T15:25:07.128Z,0.57
2023-03-27T15:30:33.484Z,0.77
2023-03-27T15:35:40.407Z,0.60
2023-03-27T15:40:47.880Z,0.90
2023-03-27T15:46:04.516Z,1.00
2023-03-27T15:51:10.935Z,1.03
2023-03-27T15:56:24.258Z,0.70
2023-03-27T16:01:31.444Z,0.70
2023-03-27T16:06:39.410Z,0.80
2023-03-27T16:11:46.853Z,0.77
2023-03-27T16:16:55.008Z,0.80
2023-03-27T16:21:59.623Z,0.70
2023-03-27T16:27:05.602Z,0.80
2023-03-27T16:32:13.595Z,0.77
2023-03-27T16:37:17.768Z,0.70
2023-03-27T16:42:26.469Z,0.80
2023-03-27T16:47:31.300Z,0.73
2023-03-27T16:52:35.715Z,0.80
2023-03-27T16:57:44.502Z,0.70
2023-03-27T17:03:00.924Z,1.00
2023-03-27T17:08:07.944Z,0.90
2023-03-27T17:13:20.104Z,0.80
2023-03-27T17:18:25.136Z,0.70
2023-03-27T17:23:31.752Z,0.87
2023-03-27T17:28:38.072Z,1.13
2023-03-27T17:33:42.419Z,0.77
2023-03-27T17:38:48.568Z,1.00
2023-03-27T17:44:01.753Z,1.03
2023-03-27T17:49:16.179Z,0.97
2023-03-27T17:54:21.699Z,1.17
2023-03-27T17:59:28.111Z,0.90
2023-03-27T18:04:33.269Z,0.80
2023-03-27T18:09:37.972Z,0.70
2023-03-27T18:14:44.522Z,0.70
2023-03-27T18:19:49.626Z,0.83
2023-03-27T18:24:54.296Z,0.80
2023-03-27T18:30:02.145Z,0.83
2023-03-27T18:35:08.171Z,0.83
2023-03-27T18:40:15.536Z,0.70
2023-03-27T18:45:23.033Z,0.90
2023-03-27T18:50:28.989Z,0.87
2023-03-27T18:55:38.640Z,0.83
2023-03-27T19:00:45.967Z,0.90
2023-03-27T19:05:50.619Z,0.70
2023-03-27T19:10:56.929Z,0.80
2023-03-27T19:16:23.690Z,0.80
2023-03-27T19:21:47.473Z,0.97
2023-03-27T19:27:00.676Z,0.80
2023-03-27T19:32:08.573Z,1.10
2023-03-27T19:37:14.038Z,1.00
2023-03-27T19:42:19.467Z,1.00
2023-03-27T19:47:30.377Z,0.80
2023-03-27T19:52:36.566Z,0.80
2023-03-27T19:57:42.038Z,0.70
2023-03-27T20:02:49.814Z,0.70
2023-03-27T20:07:54.291Z,0.70
2023-03-27T20:13:00.302Z,0.90
2023-03-27T20:18:06.300Z,0.70
2023-03-27T20:23:12.433Z,0.70
2023-03-27T20:28:16.442Z,0.70
2023-03-27T20:33:21.454Z,0.80
2023-03-27T20:38:29.108Z,0.70
2023-03-27T20:43:36.310Z,0.60
2023-03-27T20:48:41.881Z,0.60
2023-03-27T20:53:54.287Z,0.60
2023-03-27T20:58:57.640Z,0.50
2023-03-27T21:04:02.965Z,0.70
2023-03-27T21:09:07.474Z,0.70
2023-03-27T21:14:10.795Z,0.70
2023-03-27T21:19:16.069Z,0.80
2023-03-27T21:24:20.587Z,0.70
2023-03-27T21:29:26.252Z,0.70
2023-03-27T21:34:31.119Z,0.70
2023-03-27T21:39:34.467Z,0.80
2023-03-27T21:44:37.957Z,0.80
2023-03-27T21:49:43.374Z,0.80
2023-03-27T21:54:56.601Z,0.60
2023-03-27T22:00:06.456Z,0.60
2023-03-27T22:05:17.546Z,0.77
2023-03-27T22:10:21.202Z,0.60
2023-03-27T22:15:24.642Z,0.70
2023-03-27T22:20:29.838Z,0.70
2023-03-27T22:25:33.204Z,0.70
2023-03-27T22:30:36.677Z,0.57
2023-03-27T22:35:41.476Z,0.50
2023-03-27T22:40:45.168Z,0.47
2023-03-27T22:45:48.518Z,0.50
2023-03-27T22:50:57.893Z,0.60
2023-03-27T22:56:02.506Z,0.40
2023-03-27T23:01:07.044Z,0.60
2023-03-27T23:06:19.008Z,0.50
2023-03-27T23:11:22.845Z,0.50
2023-03-27T23:16:26.263Z,0.60
2023-03-27T23:21:31.284Z,0.53
2023-03-27T23:26:34.789Z,0.50
2023-03-27T23:31:38.261Z,0.60
2023-03-27T23:36:42.940Z,0.50
2023-03-27T23:41:46.407Z,0.40
2023-03-27T23:46:49.710Z,0.50
2023-03-27T23:51:54.348Z,0.70
2023-03-27T23:56:57.694Z,0.60
