createdAt,value
2019-04-01T00:01:44.582Z,9.10
2019-04-01T00:04:31.148Z,9.00
2019-04-01T00:07:17.717Z,9.00
2019-04-01T00:10:04.253Z,9.00
2019-04-01T00:12:51.765Z,8.90
2019-04-01T00:15:38.719Z,8.90
2019-04-01T00:18:25.202Z,9.00
2019-04-01T00:21:11.718Z,8.90
2019-04-01T00:23:58.361Z,8.90
2019-04-01T00:26:45.154Z,8.90
2019-04-01T00:29:31.738Z,8.80
2019-04-01T00:32:18.656Z,8.80
2019-04-01T00:35:05.174Z,8.80
2019-04-01T00:37:51.934Z,8.80
2019-04-01T00:40:38.629Z,8.80
2019-04-01T00:43:43.254Z,8.80
2019-04-01T00:46:30.086Z,8.80
2019-04-01T00:49:16.570Z,8.80
2019-04-01T00:52:03.104Z,8.80
2019-04-01T00:54:49.899Z,8.80
2019-04-01T00:57:36.759Z,8.70
2019-04-01T01:00:23.498Z,8.70
2019-04-01T01:03:10.020Z,8.70
2019-04-01T01:05:57.549Z,8.70
2019-04-01T01:08:44.097Z,8.60
2019-04-01T01:11:30.662Z,8.50
2019-04-01T01:14:17.282Z,8.50
2019-04-01T01:17:03.789Z,8.40
2019-04-01T01:19:51.286Z,8.40
2019-04-01T01:22:37.848Z,8.40
2019-04-01T01:25:24.413Z,8.20
2019-04-01T01:28:10.945Z,8.20
2019-04-01T01:30:57.547Z,8.20
2019-04-01T01:33:44.359Z,8.20
2019-04-01T01:36:30.849Z,8.10
2019-04-01T01:39:17.590Z,8.00
2019-04-01T01:42:04.334Z,8.10
2019-04-01T01:44:51.202Z,8.10
2019-04-01T01:47:37.990Z,7.90
2019-04-01T01:50:24.538Z,8.00
2019-04-01T01:53:11.151Z,8.00
2019-04-01T01:55:57.980Z,7.80
2019-04-01T01:58:44.902Z,7.90
2019-04-01T02:01:32.398Z,7.80
2019-04-01T02:04:19.181Z,7.80
2019-04-01T02:07:05.816Z,7.80
2019-04-01T02:09:53.338Z,7.80
2019-04-01T02:12:39.919Z,7.80
2019-04-01T02:15:26.771Z,7.80
2019-04-01T02:18:13.502Z,7.80
2019-04-01T02:20:59.970Z,7.70
2019-04-01T02:23:46.530Z,7.80
2019-04-01T02:26:33.098Z,7.70
2019-04-01T02:29:19.731Z,7.70
2019-04-01T02:32:06.562Z,7.80
2019-04-01T02:34:53.140Z,7.80
2019-04-01T02:37:39.634Z,7.70
2019-04-01T02:40:26.266Z,7.60
2019-04-01T02:43:13.053Z,7.60
2019-04-01T02:45:59.588Z,7.50
2019-04-01T02:48:46.242Z,7.60
2019-04-01T02:51:32.682Z,7.50
2019-04-01T02:54:19.491Z,7.60
2019-04-01T02:57:06.051Z,7.60
2019-04-01T02:59:52.857Z,7.50
2019-04-01T03:02:39.615Z,7.60
2019-04-01T03:05:26.247Z,7.50
2019-04-01T03:08:13.056Z,7.50
2019-04-01T03:10:59.595Z,7.40
2019-04-01T03:13:46.215Z,7.50
2019-04-01T03:16:32.743Z,7.30
2019-04-01T03:19:19.586Z,7.20
2019-04-01T03:22:06.488Z,7.30
2019-04-01T03:24:53.342Z,7.20
2019-04-01T03:27:40.093Z,7.20
2019-04-01T03:30:27.004Z,7.20
2019-04-01T03:33:13.884Z,7.20
2019-04-01T03:36:00.600Z,7.20
2019-04-01T03:38:47.089Z,7.10
2019-04-01T03:41:33.878Z,7.00
2019-04-01T03:44:24.471Z,7.00
2019-04-01T03:47:11.017Z,7.00
2019-04-01T03:49:57.932Z,7.00
2019-04-01T03:52:44.445Z,7.00
2019-04-01T03:55:30.927Z,7.00
2019-04-01T03:58:17.878Z,6.90
2019-04-01T04:01:04.625Z,6.90
2019-04-01T04:03:51.186Z,6.90
2019-04-01T04:06:38.087Z,6.80
2019-04-01T04:09:24.616Z,6.80
2019-04-01T04:12:11.426Z,6.80
2019-04-01T04:14:58.231Z,6.70
2019-04-01T04:17:44.772Z,6.70
2019-04-01T04:20:36.050Z,6.70
2019-04-01T04:23:22.833Z,6.80
2019-04-01T04:26:09.771Z,6.70
2019-04-01T04:28:56.319Z,6.70
2019-04-01T04:31:42.826Z,6.70
2019-04-01T04:34:29.665Z,6.70
2019-04-01T04:37:16.237Z,6.60
2019-04-01T04:40:03.984Z,6.70
2019-04-01T04:42:50.918Z,6.60
2019-04-01T04:45:37.670Z,6.60
2019-04-01T04:48:24.370Z,6.50
2019-04-01T04:51:10.986Z,6.60
2019-04-01T04:53:57.549Z,6.60
2019-04-01T04:56:44.337Z,6.50
2019-04-01T04:59:30.865Z,6.50
2019-04-01T05:02:17.417Z,6.50
2019-04-01T05:05:03.962Z,6.50
2019-04-01T05:07:50.739Z,6.50
2019-04-01T05:10:38.501Z,6.50
2019-04-01T05:13:25.294Z,6.50
2019-04-01T05:16:12.126Z,6.50
2019-04-01T05:18:58.946Z,6.50
2019-04-01T05:21:45.746Z,6.60
2019-04-01T05:24:32.611Z,6.50
2019-04-01T05:27:21.735Z,6.50
2019-04-01T05:30:08.315Z,6.50
2019-04-01T05:32:54.838Z,6.60
2019-04-01T05:35:41.830Z,6.70
2019-04-01T05:38:28.390Z,6.90
2019-04-01T05:41:15.197Z,7.40
2019-04-01T05:44:02.465Z,8.00
2019-04-01T05:46:49.324Z,8.40
2019-04-01T05:49:35.822Z,8.70
2019-04-01T05:52:22.385Z,9.10
2019-04-01T05:55:09.305Z,9.40
2019-04-01T05:57:56.093Z,9.40
2019-04-01T06:00:47.253Z,9.50
2019-04-01T06:03:34.057Z,9.50
2019-04-01T06:06:20.829Z,9.60
2019-04-01T06:09:07.326Z,9.40
2019-04-01T06:11:53.916Z,9.30
2019-04-01T06:14:40.498Z,9.40
2019-04-01T06:17:26.944Z,9.60
2019-04-01T06:20:13.583Z,9.80
2019-04-01T06:23:00.174Z,10.30
2019-04-01T06:25:46.675Z,10.70
2019-04-01T06:28:33.587Z,11.90
2019-04-01T06:31:20.353Z,12.20
2019-04-01T06:34:07.154Z,13.10
2019-04-01T06:36:53.955Z,12.80
2019-04-01T06:39:40.569Z,13.10
2019-04-01T06:42:27.336Z,12.60
2019-04-01T06:45:13.879Z,12.60
2019-04-01T06:48:00.669Z,12.20
2019-04-01T06:50:47.243Z,12.10
2019-04-01T06:53:33.870Z,12.00
2019-04-01T06:56:20.643Z,12.50
2019-04-01T06:59:34.883Z,13.50
2019-04-01T07:02:21.501Z,13.50
2019-04-01T07:05:08.343Z,12.60
2019-04-01T07:07:54.832Z,12.40
2019-04-01T07:10:41.767Z,12.40
2019-04-01T07:13:28.580Z,11.70
2019-04-01T07:16:16.152Z,11.90
2019-04-01T07:19:03.258Z,12.20
2019-04-01T07:21:54.314Z,12.40
2019-04-01T07:24:39.338Z,12.70
2019-04-01T07:27:25.858Z,13.20
2019-04-01T07:30:12.696Z,13.50
2019-04-01T07:32:59.462Z,13.70
2019-04-01T07:35:46.811Z,14.00
2019-04-01T07:38:34.833Z,15.20
2019-04-01T07:41:21.362Z,16.30
2019-04-01T07:44:08.190Z,17.00
2019-04-01T07:46:54.763Z,17.10
2019-04-01T07:49:41.482Z,16.90
2019-04-01T07:52:27.990Z,17.00
2019-04-01T07:55:14.633Z,16.80
2019-04-01T07:58:01.230Z,17.60
2019-04-01T08:00:47.974Z,18.00
2019-04-01T08:03:34.532Z,17.30
2019-04-01T08:06:21.076Z,17.10
2019-04-01T08:09:07.922Z,17.20
2019-04-01T08:11:54.806Z,16.30
2019-04-01T08:14:41.314Z,16.10
2019-04-01T08:17:28.093Z,17.60
2019-04-01T08:20:15.038Z,17.90
2019-04-01T08:23:01.548Z,17.00
2019-04-01T08:25:48.329Z,17.00
2019-04-01T08:28:35.222Z,18.30
2019-04-01T08:31:21.735Z,18.40
2019-04-01T08:34:08.578Z,18.60
2019-04-01T08:36:55.114Z,18.10
2019-04-01T08:39:41.683Z,18.60
2019-04-01T08:42:28.466Z,18.60
2019-04-01T08:45:15.014Z,18.30
2019-04-01T08:48:01.597Z,19.60
2019-04-01T08:50:48.148Z,20.00
2019-04-01T08:53:34.932Z,20.10
2019-04-01T08:56:21.711Z,20.40
2019-04-01T08:59:08.519Z,20.60
2019-04-01T09:01:55.378Z,18.90
2019-04-01T09:04:41.958Z,17.60
2019-04-01T09:07:28.772Z,16.20
2019-04-01T09:10:15.604Z,15.10
2019-04-01T09:13:02.436Z,14.20
2019-04-01T09:15:49.209Z,14.20
2019-04-01T09:18:36.027Z,14.20
2019-04-01T09:21:22.898Z,14.20
2019-04-01T09:24:09.458Z,14.10
2019-04-01T09:26:56.083Z,13.70
2019-04-01T09:29:42.590Z,13.70
2019-04-01T09:32:29.398Z,13.70
2019-04-01T09:35:16.103Z,14.00
2019-04-01T09:38:02.706Z,14.40
2019-04-01T09:40:49.454Z,14.10
2019-04-01T09:43:37.261Z,14.10
2019-04-01T09:46:23.833Z,13.90
2019-04-01T09:49:10.613Z,13.80
2019-04-01T09:51:57.195Z,14.00
2019-04-01T09:54:44.075Z,14.10
2019-04-01T09:57:30.566Z,14.40
2019-04-01T10:00:17.406Z,14.70
2019-04-01T10:03:03.994Z,14.90
2019-04-01T10:05:50.738Z,14.50
2019-04-01T10:08:42.474Z,14.40
2019-04-01T10:11:25.863Z,14.30
2019-04-01T10:14:12.363Z,14.30
2019-04-01T10:16:59.022Z,14.40
2019-04-01T10:19:45.934Z,14.50
2019-04-01T10:22:32.506Z,14.60
2019-04-01T10:25:19.380Z,14.90
2019-04-01T10:28:05.992Z,14.60
2019-04-01T10:30:53.584Z,14.70
2019-04-01T10:33:40.347Z,14.60
2019-04-01T10:36:27.159Z,14.70
2019-04-01T10:39:13.946Z,14.80
2019-04-01T10:42:00.566Z,14.80
2019-04-01T10:44:47.423Z,14.80
2019-04-01T10:47:33.951Z,14.90
2019-04-01T10:50:20.793Z,15.10
2019-04-01T10:53:07.476Z,15.20
2019-04-01T10:55:54.309Z,15.20
2019-04-01T10:58:40.905Z,15.40
2019-04-01T11:01:27.833Z,15.40
2019-04-01T11:04:14.636Z,15.40
2019-04-01T11:07:01.296Z,15.20
2019-04-01T11:09:48.096Z,15.10
2019-04-01T11:12:34.602Z,15.10
2019-04-01T11:15:21.815Z,15.30
2019-04-01T11:18:08.619Z,15.50
2019-04-01T11:20:56.949Z,15.50
2019-04-01T11:23:43.916Z,15.50
2019-04-01T11:26:30.444Z,15.60
2019-04-01T11:29:17.154Z,15.50
2019-04-01T11:32:03.982Z,15.70
2019-04-01T11:34:50.830Z,15.50
2019-04-01T11:37:37.533Z,15.50
2019-04-01T11:40:25.146Z,15.70
2019-04-01T11:43:11.710Z,15.80
2019-04-01T11:45:58.580Z,15.90
2019-04-01T11:48:45.385Z,16.00
2019-04-01T11:51:35.946Z,15.90
2019-04-01T11:54:20.695Z,15.80
2019-04-01T11:57:07.582Z,15.80
2019-04-01T11:59:54.331Z,15.70
2019-04-01T12:02:40.978Z,15.90
2019-04-01T12:05:27.866Z,15.90
2019-04-01T12:08:14.619Z,16.00
2019-04-01T12:11:01.430Z,16.00
2019-04-01T12:13:49.072Z,16.20
2019-04-01T12:16:35.880Z,16.20
2019-04-01T12:19:23.422Z,16.30
2019-04-01T12:22:10.491Z,16.10
2019-04-01T12:24:57.853Z,16.20
2019-04-01T12:27:45.355Z,16.10
2019-04-01T12:30:32.454Z,16.30
2019-04-01T12:33:19.342Z,16.40
2019-04-01T12:36:06.036Z,16.50
2019-04-01T12:38:53.779Z,16.50
2019-04-01T12:41:40.598Z,16.60
2019-04-01T12:44:27.144Z,16.80
2019-04-01T12:47:13.706Z,16.80
2019-04-01T12:50:01.289Z,16.80
2019-04-01T12:52:48.097Z,16.80
2019-04-01T12:55:34.868Z,16.70
2019-04-01T12:58:25.031Z,16.80
2019-04-01T13:01:09.978Z,16.80
2019-04-01T13:03:56.504Z,16.80
2019-04-01T13:06:43.370Z,16.90
2019-04-01T13:09:29.845Z,16.90
2019-04-01T13:12:17.841Z,17.00
2019-04-01T13:15:04.410Z,17.10
2019-04-01T13:17:51.120Z,17.10
2019-04-01T13:20:38.443Z,17.10
2019-04-01T13:23:25.110Z,17.20
2019-04-01T13:26:11.944Z,17.30
2019-04-01T13:28:58.430Z,17.20
2019-04-01T13:31:45.223Z,17.30
2019-04-01T13:34:32.280Z,17.40
2019-04-01T13:37:19.098Z,17.50
2019-04-01T13:40:06.562Z,17.40
2019-04-01T13:42:53.405Z,17.30
2019-04-01T13:45:39.926Z,17.40
2019-04-01T13:48:26.499Z,17.30
2019-04-01T13:51:13.136Z,17.40
2019-04-01T13:54:08.446Z,17.50
2019-04-01T13:56:48.210Z,17.50
2019-04-01T13:59:48.467Z,17.60
2019-04-01T14:02:24.362Z,17.50
2019-04-01T14:05:11.084Z,17.60
2019-04-01T14:07:57.926Z,17.60
2019-04-01T14:10:44.794Z,17.70
2019-04-01T14:13:31.525Z,17.90
2019-04-01T14:16:18.137Z,17.80
2019-04-01T14:19:04.666Z,17.70
2019-04-01T14:21:52.042Z,17.70
2019-04-01T14:24:42.434Z,18.90
2019-04-01T14:27:27.416Z,17.80
2019-04-01T14:30:14.018Z,17.90
2019-04-01T14:33:00.881Z,17.80
2019-04-01T14:35:47.438Z,17.80
2019-04-01T14:38:34.429Z,17.80
2019-04-01T14:41:21.047Z,17.90
2019-04-01T14:44:07.878Z,17.80
2019-04-01T14:46:54.818Z,17.80
2019-04-01T14:49:41.611Z,17.90
2019-04-01T14:52:32.807Z,17.80
2019-04-01T14:55:16.716Z,17.90
2019-04-01T14:58:03.277Z,17.90
2019-04-01T15:00:49.851Z,17.90
2019-04-01T15:03:36.702Z,18.00
2019-04-01T15:06:23.259Z,18.00
2019-04-01T15:09:10.604Z,18.00
2019-04-01T15:11:58.486Z,17.90
2019-04-01T15:14:45.297Z,17.90
2019-04-01T15:17:31.845Z,17.90
2019-04-01T15:20:18.449Z,17.90
2019-04-01T15:23:04.879Z,17.90
2019-04-01T15:25:54.436Z,17.80
2019-04-01T15:28:40.142Z,17.70
2019-04-01T15:31:26.859Z,17.70
2019-04-01T15:34:13.415Z,17.70
2019-04-01T15:37:00.207Z,17.80
2019-04-01T15:39:47.538Z,17.80
2019-04-01T15:42:35.225Z,17.80
2019-04-01T15:45:21.786Z,17.80
2019-04-01T15:48:08.747Z,17.80
2019-04-01T15:50:55.314Z,17.80
2019-04-01T15:53:42.066Z,17.90
2019-04-01T15:56:29.276Z,17.90
2019-04-01T15:59:16.013Z,17.90
2019-04-01T16:02:02.644Z,17.90
2019-04-01T16:04:49.256Z,17.90
2019-04-01T16:07:35.834Z,17.90
2019-04-01T16:10:22.589Z,17.90
2019-04-01T16:13:10.061Z,17.90
2019-04-01T16:15:56.581Z,17.80
2019-04-01T16:18:43.381Z,17.70
2019-04-01T16:21:31.406Z,17.70
2019-04-01T16:24:18.253Z,17.70
2019-04-01T16:27:04.774Z,17.60
2019-04-01T16:29:51.434Z,17.70
2019-04-01T16:32:38.337Z,17.70
2019-04-01T16:35:25.141Z,17.70
2019-04-01T16:38:11.627Z,17.60
2019-04-01T16:40:58.229Z,17.50
2019-04-01T16:43:45.448Z,17.50
2019-04-01T16:46:32.958Z,17.60
2019-04-01T16:49:19.827Z,17.60
2019-04-01T16:52:06.566Z,17.50
2019-04-01T16:54:53.402Z,17.50
2019-04-01T16:57:40.292Z,17.40
2019-04-01T17:00:27.086Z,17.30
2019-04-01T17:03:14.036Z,17.30
2019-04-01T17:06:00.951Z,17.30
2019-04-01T17:08:48.462Z,17.20
2019-04-01T17:11:35.284Z,17.20
2019-04-01T17:14:21.915Z,17.10
2019-04-01T17:17:08.406Z,17.00
2019-04-01T17:19:54.893Z,17.00
2019-04-01T17:22:41.734Z,16.90
2019-04-01T17:25:28.282Z,16.80
2019-04-01T17:28:15.110Z,16.80
2019-04-01T17:31:01.925Z,16.70
2019-04-01T17:33:49.810Z,16.70
2019-04-01T17:36:36.307Z,16.60
2019-04-01T17:39:22.983Z,16.50
2019-04-01T17:42:09.658Z,16.40
2019-04-01T17:44:56.163Z,16.40
2019-04-01T17:47:42.986Z,16.40
2019-04-01T17:50:29.614Z,16.30
2019-04-01T17:53:16.210Z,16.20
2019-04-01T17:56:03.014Z,16.10
2019-04-01T17:58:49.962Z,16.00
2019-04-01T18:01:36.763Z,16.00
2019-04-01T18:04:24.300Z,15.80
2019-04-01T18:07:11.098Z,15.80
2019-04-01T18:09:57.600Z,15.80
2019-04-01T18:12:44.419Z,15.70
2019-04-01T18:15:31.335Z,15.70
2019-04-01T18:18:26.701Z,15.60
2019-04-01T18:21:06.265Z,15.60
2019-04-01T18:23:52.853Z,15.50
2019-04-01T18:26:39.381Z,15.50
2019-04-01T18:29:27.569Z,15.40
2019-04-01T18:32:14.402Z,15.30
2019-04-01T18:35:04.033Z,15.20
2019-04-01T18:37:49.554Z,15.20
2019-04-01T18:40:36.396Z,15.10
2019-04-01T18:43:23.005Z,15.00
2019-04-01T18:46:09.497Z,15.00
2019-04-01T18:48:56.342Z,14.90
2019-04-01T18:51:42.930Z,14.90
2019-04-01T18:54:29.582Z,14.80
2019-04-01T18:57:16.090Z,14.90
2019-04-01T19:00:03.902Z,14.70
2019-04-01T19:02:50.885Z,14.60
2019-04-01T19:05:38.881Z,14.50
2019-04-01T19:08:26.973Z,14.40
2019-04-01T19:11:13.629Z,14.40
2019-04-01T19:14:00.143Z,14.30
2019-04-01T19:16:46.719Z,14.30
2019-04-01T19:19:33.572Z,14.20
2019-04-01T19:22:20.130Z,14.20
2019-04-01T19:25:07.034Z,14.10
2019-04-01T19:27:55.029Z,14.10
2019-04-01T19:30:43.147Z,14.00
2019-04-01T19:33:29.766Z,14.00
2019-04-01T19:36:16.696Z,14.00
2019-04-01T19:39:04.749Z,13.90
2019-04-01T19:41:52.174Z,13.90
2019-04-01T19:44:38.746Z,13.90
2019-04-01T19:47:25.409Z,13.80
2019-04-01T19:50:11.946Z,13.90
2019-04-01T19:52:58.717Z,13.90
2019-04-01T19:55:45.682Z,13.80
2019-04-01T19:58:32.236Z,13.80
2019-04-01T20:01:18.989Z,13.80
2019-04-01T20:04:05.900Z,13.80
2019-04-01T20:06:52.372Z,13.90
2019-04-01T20:09:39.233Z,13.90
2019-04-01T20:12:26.128Z,14.00
2019-04-01T20:15:12.938Z,14.00
2019-04-01T20:17:59.734Z,14.10
2019-04-01T20:20:46.569Z,14.10
2019-04-01T20:23:33.095Z,14.10
2019-04-01T20:26:19.893Z,14.10
2019-04-01T20:29:06.807Z,14.10
2019-04-01T20:31:53.282Z,14.10
2019-04-01T20:34:40.052Z,14.10
2019-04-01T20:37:26.921Z,14.10
2019-04-01T20:40:13.681Z,14.30
2019-04-01T20:43:00.450Z,14.40
2019-04-01T20:45:47.337Z,14.40
2019-04-01T20:48:34.131Z,14.20
2019-04-01T20:51:20.862Z,14.20
2019-04-01T20:54:07.629Z,14.10
2019-04-01T20:56:54.133Z,14.10
2019-04-01T20:59:41.567Z,14.00
2019-04-01T21:02:28.246Z,13.90
2019-04-01T21:05:14.782Z,13.90
2019-04-01T21:08:01.618Z,13.90
2019-04-01T21:10:48.406Z,13.70
2019-04-01T21:13:35.519Z,13.60
2019-04-01T21:16:22.320Z,13.50
2019-04-01T21:19:09.221Z,13.40
2019-04-01T21:21:55.781Z,13.30
2019-04-01T21:24:43.274Z,13.20
2019-04-01T21:27:30.053Z,13.20
2019-04-01T21:30:16.609Z,13.00
2019-04-01T21:33:03.418Z,13.00
2019-04-01T21:35:50.050Z,12.90
2019-04-01T21:38:36.701Z,12.90
2019-04-01T21:41:23.190Z,12.80
2019-04-01T21:44:09.986Z,12.80
2019-04-01T21:46:56.952Z,12.80
2019-04-01T21:49:46.662Z,12.70
2019-04-01T21:52:36.493Z,12.70
2019-04-01T21:55:23.038Z,12.70
2019-04-01T21:58:10.031Z,12.70
2019-04-01T22:00:57.947Z,12.70
2019-04-01T22:03:46.134Z,12.70
2019-04-01T22:06:32.923Z,12.70
2019-04-01T22:09:19.813Z,12.70
2019-04-01T22:12:06.615Z,12.70
2019-04-01T22:14:53.991Z,12.70
2019-04-01T22:17:41.043Z,12.70
2019-04-01T22:20:27.585Z,12.70
2019-04-01T22:23:14.171Z,12.70
2019-04-01T22:26:00.763Z,12.60
2019-04-01T22:28:47.289Z,12.70
2019-04-01T22:31:34.011Z,12.70
2019-04-01T22:34:21.846Z,12.60
2019-04-01T22:37:08.660Z,12.60
2019-04-01T22:39:55.467Z,12.60
2019-04-01T22:42:42.353Z,12.60
2019-04-01T22:45:28.994Z,12.60
2019-04-01T22:48:15.702Z,12.50
2019-04-01T22:51:02.324Z,12.50
2019-04-01T22:53:48.858Z,12.40
2019-04-01T22:56:35.373Z,12.40
2019-04-01T22:59:22.187Z,12.30
2019-04-01T23:02:08.987Z,12.30
2019-04-01T23:04:55.498Z,12.30
2019-04-01T23:07:42.355Z,12.20
2019-04-01T23:10:29.877Z,12.20
2019-04-01T23:13:16.663Z,12.20
2019-04-01T23:16:03.210Z,12.20
2019-04-01T23:18:50.015Z,12.20
2019-04-01T23:21:36.794Z,12.20
2019-04-01T23:24:23.645Z,12.30
2019-04-01T23:27:10.118Z,12.20
2019-04-01T23:29:57.906Z,12.20
2019-04-01T23:32:45.508Z,12.30
2019-04-01T23:35:32.723Z,12.20
2019-04-01T23:38:19.528Z,12.20
2019-04-01T23:41:06.093Z,12.30
2019-04-01T23:43:52.729Z,12.40
2019-04-01T23:46:39.302Z,12.00
2019-04-01T23:49:26.085Z,11.80
2019-04-01T23:52:13.030Z,11.80
2019-04-01T23:55:00.172Z,11.70
2019-04-01T23:57:46.789Z,11.80
