createdAt,value
2018-07-23T00:00:29.082Z,10.70
2018-07-23T00:01:29.260Z,10.90
2018-07-23T00:02:29.685Z,10.50
2018-07-23T00:03:29.628Z,10.60
2018-07-23T00:04:29.821Z,10.90
2018-07-23T00:05:29.995Z,10.10
2018-07-23T00:06:30.174Z,10.70
2018-07-23T00:07:30.352Z,10.40
2018-07-23T00:08:30.542Z,10.50
2018-07-23T00:09:30.714Z,10.00
2018-07-23T00:10:30.910Z,9.60
2018-07-23T00:11:31.062Z,9.60
2018-07-23T00:12:31.266Z,10.50
2018-07-23T00:13:31.420Z,10.80
2018-07-23T00:14:31.603Z,10.30
2018-07-23T00:15:31.794Z,11.10
2018-07-23T00:16:31.969Z,10.80
2018-07-23T00:17:32.132Z,10.50
2018-07-23T00:18:32.311Z,11.50
2018-07-23T00:19:32.499Z,10.20
2018-07-23T00:20:32.679Z,10.00
2018-07-23T00:21:32.859Z,10.70
2018-07-23T00:22:33.056Z,9.80
2018-07-23T00:23:33.235Z,9.80
2018-07-23T00:24:33.427Z,10.70
2018-07-23T00:25:33.607Z,10.20
2018-07-23T00:26:33.794Z,10.10
2018-07-23T00:27:33.974Z,10.40
2018-07-23T00:28:34.167Z,10.30
2018-07-23T00:29:34.333Z,10.20
2018-07-23T00:30:34.526Z,10.30
2018-07-23T00:31:34.719Z,10.30
2018-07-23T00:32:34.901Z,10.40
2018-07-23T00:33:35.075Z,11.00
2018-07-23T00:34:35.261Z,10.10
2018-07-23T00:35:35.440Z,10.00
2018-07-23T00:36:35.856Z,10.80
2018-07-23T00:37:35.804Z,10.60
2018-07-23T00:38:35.982Z,10.40
2018-07-23T00:39:36.170Z,10.20
2018-07-23T00:40:36.368Z,10.30
2018-07-23T00:41:36.531Z,10.00
2018-07-23T00:42:36.704Z,10.40
2018-07-23T00:43:36.883Z,11.00
2018-07-23T00:44:37.072Z,10.70
2018-07-23T00:45:37.250Z,10.70
2018-07-23T00:46:37.438Z,10.80
2018-07-23T00:47:37.612Z,11.00
2018-07-23T00:48:37.795Z,10.60
2018-07-23T00:49:37.967Z,11.00
2018-07-23T00:50:38.158Z,10.90
2018-07-23T00:51:38.337Z,10.20
2018-07-23T00:52:38.528Z,10.70
2018-07-23T00:53:38.702Z,10.40
2018-07-23T00:54:38.888Z,10.00
2018-07-23T00:55:39.067Z,10.90
2018-07-23T00:56:39.246Z,10.30
2018-07-23T00:57:39.434Z,10.40
2018-07-23T00:58:39.610Z,10.30
2018-07-23T00:59:39.794Z,10.20
2018-07-23T01:00:39.974Z,9.70
2018-07-23T01:01:40.162Z,10.30
2018-07-23T01:02:40.335Z,10.30
2018-07-23T01:03:40.516Z,9.90
2018-07-23T01:04:40.697Z,10.30
2018-07-23T01:05:40.878Z,10.00
2018-07-23T01:06:41.060Z,10.60
2018-07-23T01:07:41.228Z,11.40
2018-07-23T01:08:41.413Z,10.50
2018-07-23T01:09:41.598Z,10.20
2018-07-23T01:10:41.781Z,10.20
2018-07-23T01:11:41.964Z,10.90
2018-07-23T01:12:42.143Z,10.70
2018-07-23T01:13:42.320Z,10.90
2018-07-23T01:14:42.505Z,11.10
2018-07-23T01:15:42.687Z,11.40
2018-07-23T01:16:42.873Z,11.20
2018-07-23T01:17:43.048Z,11.00
2018-07-23T01:18:43.248Z,10.70
2018-07-23T01:19:43.433Z,10.40
2018-07-23T01:20:43.621Z,10.30
2018-07-23T01:21:43.799Z,10.20
2018-07-23T01:22:43.979Z,10.50
2018-07-23T01:23:44.168Z,10.30
2018-07-23T01:24:44.344Z,10.70
2018-07-23T01:25:44.523Z,10.20
2018-07-23T01:26:44.755Z,10.20
2018-07-23T01:27:44.978Z,10.50
2018-07-23T01:28:45.071Z,10.60
2018-07-23T01:29:45.251Z,10.40
2018-07-23T01:30:45.440Z,10.70
2018-07-23T01:31:45.627Z,10.20
2018-07-23T01:32:45.805Z,10.40
2018-07-23T01:33:45.984Z,10.40
2018-07-23T01:34:46.167Z,10.20
2018-07-23T01:35:46.352Z,11.00
2018-07-23T01:36:46.531Z,10.40
2018-07-23T01:37:46.730Z,11.20
2018-07-23T01:38:46.909Z,11.10
2018-07-23T01:39:47.093Z,11.60
2018-07-23T01:40:47.286Z,11.60
2018-07-23T01:41:47.468Z,11.50
2018-07-23T01:42:47.653Z,11.00
2018-07-23T01:43:47.831Z,10.40
2018-07-23T01:44:48.011Z,11.10
2018-07-23T01:45:48.233Z,11.10
2018-07-23T01:46:48.423Z,10.80
2018-07-23T01:47:48.597Z,10.10
2018-07-23T01:48:48.784Z,10.90
2018-07-23T01:49:48.973Z,10.60
2018-07-23T01:50:49.150Z,10.30
2018-07-23T01:51:49.350Z,10.90
2018-07-23T01:52:49.505Z,10.70
2018-07-23T01:53:49.691Z,10.40
2018-07-23T01:54:49.875Z,10.50
2018-07-23T01:55:50.054Z,11.20
2018-07-23T01:56:50.239Z,11.00
2018-07-23T01:57:50.417Z,10.60
2018-07-23T01:58:50.841Z,10.60
2018-07-23T01:59:50.775Z,10.70
2018-07-23T02:00:50.965Z,11.00
2018-07-23T02:01:51.148Z,11.00
2018-07-23T02:02:51.323Z,11.30
2018-07-23T02:03:51.503Z,11.10
2018-07-23T02:04:51.689Z,10.90
2018-07-23T02:05:51.868Z,11.10
2018-07-23T02:06:52.049Z,10.60
2018-07-23T02:07:52.228Z,11.10
2018-07-23T02:08:52.409Z,11.20
2018-07-23T02:09:52.592Z,10.80
2018-07-23T02:10:52.775Z,11.10
2018-07-23T02:11:52.954Z,11.20
2018-07-23T02:12:53.139Z,11.00
2018-07-23T02:13:53.318Z,11.70
2018-07-23T02:14:53.500Z,10.90
2018-07-23T02:15:53.924Z,11.30
2018-07-23T02:16:53.860Z,10.90
2018-07-23T02:17:54.045Z,11.20
2018-07-23T02:18:54.223Z,10.50
2018-07-23T02:19:54.407Z,11.20
2018-07-23T02:20:54.590Z,10.80
2018-07-23T02:21:54.760Z,11.10
2018-07-23T02:22:54.943Z,10.80
2018-07-23T02:23:55.122Z,11.50
2018-07-23T02:24:55.305Z,10.80
2018-07-23T02:25:55.490Z,10.60
2018-07-23T02:26:55.668Z,11.20
2018-07-23T02:27:55.853Z,10.50
2018-07-23T02:28:56.032Z,10.50
2018-07-23T02:29:56.208Z,10.90
2018-07-23T02:30:56.392Z,10.50
2018-07-23T02:31:56.571Z,10.90
2018-07-23T02:32:56.762Z,10.50
2018-07-23T02:33:56.939Z,9.80
2018-07-23T02:34:57.115Z,10.40
2018-07-23T02:35:57.294Z,10.60
2018-07-23T02:36:57.472Z,10.90
2018-07-23T02:37:57.665Z,11.20
2018-07-23T02:38:57.850Z,10.80
2018-07-23T02:39:58.030Z,10.20
2018-07-23T02:40:58.209Z,10.40
2018-07-23T02:41:58.387Z,10.70
2018-07-23T02:42:58.571Z,10.90
2018-07-23T02:43:58.758Z,10.80
2018-07-23T02:44:58.934Z,11.50
2018-07-23T02:45:59.115Z,11.30
2018-07-23T02:46:59.297Z,11.70
2018-07-23T02:47:59.472Z,11.00
2018-07-23T02:48:59.652Z,11.40
2018-07-23T02:49:59.832Z,10.80
2018-07-23T02:51:00.017Z,11.30
2018-07-23T02:52:00.200Z,11.10
2018-07-23T02:53:00.380Z,11.00
2018-07-23T02:54:00.565Z,11.30
2018-07-23T02:55:00.752Z,11.30
2018-07-23T02:56:00.933Z,11.70
2018-07-23T02:57:01.116Z,11.30
2018-07-23T02:58:01.301Z,11.10
2018-07-23T02:59:01.484Z,11.20
2018-07-23T03:00:01.675Z,11.40
2018-07-23T03:01:01.843Z,11.80
2018-07-23T03:02:02.017Z,11.60
2018-07-23T03:03:02.202Z,11.30
2018-07-23T03:04:02.381Z,12.20
2018-07-23T03:05:02.561Z,11.20
2018-07-23T03:06:02.750Z,11.40
2018-07-23T03:07:02.938Z,11.60
2018-07-23T03:08:03.125Z,11.20
2018-07-23T03:09:03.298Z,11.90
2018-07-23T03:10:03.470Z,11.60
2018-07-23T03:11:03.655Z,11.80
2018-07-23T03:12:03.831Z,12.00
2018-07-23T03:13:04.030Z,11.70
2018-07-23T03:14:04.193Z,12.20
2018-07-23T03:15:04.373Z,12.20
2018-07-23T03:16:04.552Z,11.80
2018-07-23T03:17:04.742Z,12.20
2018-07-23T03:18:04.910Z,11.70
2018-07-23T03:19:05.090Z,11.70
2018-07-23T03:20:05.269Z,11.90
2018-07-23T03:21:05.447Z,11.80
2018-07-23T03:22:05.625Z,11.60
2018-07-23T03:23:05.810Z,11.70
2018-07-23T03:24:06.184Z,12.20
2018-07-23T03:25:06.323Z,12.80
2018-07-23T03:26:06.533Z,12.30
2018-07-23T03:27:06.784Z,12.20
2018-07-23T03:28:06.859Z,12.00
2018-07-23T03:29:07.046Z,12.20
2018-07-23T03:30:07.234Z,12.20
2018-07-23T03:31:07.406Z,12.40
2018-07-23T03:32:07.593Z,12.30
2018-07-23T03:33:07.760Z,11.80
2018-07-23T03:34:07.947Z,12.50
2018-07-23T03:35:08.128Z,12.30
2018-07-23T03:36:08.309Z,12.10
2018-07-23T03:37:08.494Z,11.60
2018-07-23T03:38:08.678Z,11.20
2018-07-23T03:39:08.855Z,11.50
2018-07-23T03:40:09.032Z,11.70
2018-07-23T03:41:09.218Z,12.00
2018-07-23T03:42:09.390Z,11.70
2018-07-23T03:43:09.580Z,11.90
2018-07-23T03:44:09.749Z,12.30
2018-07-23T03:45:09.929Z,11.90
2018-07-23T03:46:10.114Z,12.60
2018-07-23T03:47:10.292Z,12.10
2018-07-23T03:48:10.471Z,11.50
2018-07-23T03:49:10.654Z,11.00
2018-07-23T03:50:10.843Z,11.60
2018-07-23T03:51:11.024Z,11.70
2018-07-23T03:52:11.201Z,11.10
2018-07-23T03:53:11.381Z,11.40
2018-07-23T03:54:11.571Z,11.40
2018-07-23T03:55:11.743Z,11.40
2018-07-23T03:56:11.950Z,11.40
2018-07-23T03:57:12.103Z,11.40
2018-07-23T03:58:12.285Z,10.90
2018-07-23T03:59:12.476Z,11.20
2018-07-23T04:00:12.648Z,11.30
2018-07-23T04:01:12.827Z,11.50
2018-07-23T04:02:13.005Z,11.60
2018-07-23T04:03:13.193Z,11.30
2018-07-23T04:04:13.374Z,11.20
2018-07-23T04:05:13.556Z,11.10
2018-07-23T04:06:13.735Z,11.30
2018-07-23T04:07:13.932Z,10.70
2018-07-23T04:08:14.112Z,11.00
2018-07-23T04:09:14.298Z,10.90
2018-07-23T04:10:14.476Z,11.40
2018-07-23T04:11:14.657Z,11.40
2018-07-23T04:12:15.078Z,11.50
2018-07-23T04:13:15.033Z,12.10
2018-07-23T04:14:15.202Z,11.60
2018-07-23T04:15:15.384Z,11.60
2018-07-23T04:16:15.572Z,12.20
2018-07-23T04:17:15.744Z,11.20
2018-07-23T04:18:15.929Z,11.60
2018-07-23T04:19:16.112Z,11.40
2018-07-23T04:20:16.288Z,11.50
2018-07-23T04:21:16.470Z,11.30
2018-07-23T04:22:16.653Z,12.20
2018-07-23T04:23:16.832Z,11.60
2018-07-23T04:24:17.017Z,11.80
2018-07-23T04:25:17.203Z,12.30
2018-07-23T04:26:17.388Z,12.20
2018-07-23T04:27:17.570Z,11.80
2018-07-23T04:28:17.756Z,11.90
2018-07-23T04:29:17.935Z,11.80
2018-07-23T04:30:18.119Z,11.50
2018-07-23T04:31:18.302Z,11.30
2018-07-23T04:32:18.490Z,11.30
2018-07-23T04:33:18.664Z,11.00
2018-07-23T04:34:18.855Z,10.80
2018-07-23T04:35:19.036Z,11.00
2018-07-23T04:36:19.448Z,10.90
2018-07-23T04:37:19.385Z,10.60
2018-07-23T04:38:19.563Z,10.20
2018-07-23T04:39:19.747Z,11.00
2018-07-23T04:40:19.922Z,10.30
2018-07-23T04:41:20.102Z,10.50
2018-07-23T04:42:20.340Z,9.70
2018-07-23T04:43:20.469Z,9.80
2018-07-23T04:44:20.648Z,10.20
2018-07-23T04:45:20.828Z,10.00
2018-07-23T04:47:21.189Z,9.90
2018-07-23T04:48:21.363Z,9.70
2018-07-23T04:49:21.668Z,9.70
2018-07-23T04:50:21.730Z,9.80
2018-07-23T04:51:21.916Z,9.80
2018-07-23T04:52:22.107Z,9.50
2018-07-23T04:53:22.282Z,10.10
2018-07-23T04:54:22.470Z,9.30
2018-07-23T04:55:22.645Z,9.50
2018-07-23T04:56:22.829Z,9.30
2018-07-23T04:57:23.017Z,10.00
2018-07-23T04:58:23.209Z,9.90
2018-07-23T04:59:23.384Z,9.50
2018-07-23T05:00:23.569Z,9.60
2018-07-23T05:01:23.761Z,9.20
2018-07-23T05:02:23.939Z,9.30
2018-07-23T05:03:24.128Z,8.90
2018-07-23T05:04:24.315Z,9.50
2018-07-23T05:05:24.504Z,9.60
2018-07-23T05:06:24.698Z,9.50
2018-07-23T05:07:24.871Z,9.30
2018-07-23T05:08:25.061Z,8.70
2018-07-23T05:09:25.240Z,8.40
2018-07-23T05:10:25.424Z,9.30
2018-07-23T05:11:25.620Z,8.80
2018-07-23T05:12:25.807Z,9.00
2018-07-23T05:13:25.995Z,8.80
2018-07-23T05:14:26.183Z,9.20
2018-07-23T05:15:26.362Z,8.40
2018-07-23T05:16:26.546Z,8.60
2018-07-23T05:17:26.730Z,8.20
2018-07-23T05:18:26.927Z,9.00
2018-07-23T05:19:27.108Z,9.00
2018-07-23T05:20:27.293Z,8.40
2018-07-23T05:21:27.471Z,8.30
2018-07-23T05:22:27.684Z,8.90
2018-07-23T05:23:27.855Z,9.00
2018-07-23T05:24:28.065Z,8.70
2018-07-23T05:25:28.221Z,9.80
2018-07-23T05:26:28.424Z,9.90
2018-07-23T05:27:28.601Z,9.70
2018-07-23T05:28:28.780Z,9.60
2018-07-23T05:29:28.970Z,10.40
2018-07-23T05:30:29.157Z,9.80
2018-07-23T05:31:29.337Z,10.50
2018-07-23T05:32:29.522Z,9.80
2018-07-23T05:33:29.711Z,9.90
2018-07-23T05:34:29.912Z,10.60
2018-07-23T05:35:30.080Z,10.40
2018-07-23T05:36:30.269Z,9.90
2018-07-23T05:37:30.444Z,9.80
2018-07-23T05:38:30.650Z,9.70
2018-07-23T05:39:30.830Z,9.40
2018-07-23T05:40:31.017Z,9.40
2018-07-23T05:41:31.207Z,9.20
2018-07-23T05:42:31.396Z,10.50
2018-07-23T05:43:31.582Z,10.10
2018-07-23T05:44:31.759Z,9.80
2018-07-23T05:45:31.950Z,10.20
2018-07-23T05:46:32.141Z,9.60
2018-07-23T05:47:32.335Z,9.90
2018-07-23T05:48:32.509Z,10.70
2018-07-23T05:49:32.689Z,11.60
2018-07-23T05:50:32.870Z,9.10
2018-07-23T05:51:33.063Z,10.60
2018-07-23T05:52:33.249Z,10.90
2018-07-23T05:53:33.431Z,11.00
2018-07-23T05:54:33.632Z,11.20
2018-07-23T05:55:33.805Z,11.00
2018-07-23T05:56:33.995Z,11.50
2018-07-23T05:57:34.193Z,11.40
2018-07-23T05:58:34.383Z,11.20
2018-07-23T05:59:34.556Z,11.00
2018-07-23T06:00:34.745Z,10.90
2018-07-23T06:01:34.939Z,10.70
2018-07-23T06:02:35.131Z,11.00
2018-07-23T06:03:35.349Z,12.30
2018-07-23T06:04:35.495Z,10.70
2018-07-23T06:05:35.685Z,9.90
2018-07-23T06:06:35.938Z,9.90
2018-07-23T06:07:36.053Z,10.40
2018-07-23T06:08:36.242Z,10.00
2018-07-23T06:09:36.435Z,9.70
2018-07-23T06:10:36.610Z,10.60
2018-07-23T06:11:36.801Z,10.50
2018-07-23T06:12:37.009Z,10.40
2018-07-23T06:13:37.191Z,10.20
2018-07-23T06:14:37.373Z,10.40
2018-07-23T06:15:37.563Z,9.90
2018-07-23T06:16:37.789Z,10.20
2018-07-23T06:17:37.963Z,10.40
2018-07-23T06:18:38.150Z,9.80
2018-07-23T06:19:38.334Z,10.70
2018-07-23T06:20:38.532Z,11.20
2018-07-23T06:21:38.710Z,11.00
2018-07-23T06:22:38.905Z,10.80
2018-07-23T06:23:39.092Z,10.50
2018-07-23T06:24:39.274Z,10.80
2018-07-23T06:25:39.533Z,9.60
2018-07-23T06:26:39.670Z,10.20
2018-07-23T06:27:39.855Z,10.30
2018-07-23T06:28:40.409Z,10.30
2018-07-23T06:29:40.262Z,10.00
2018-07-23T06:30:40.475Z,10.10
2018-07-23T06:31:40.635Z,9.90
2018-07-23T06:32:40.828Z,10.20
2018-07-23T06:33:41.062Z,10.20
2018-07-23T06:34:41.201Z,10.00
2018-07-23T06:35:41.395Z,10.00
2018-07-23T06:36:41.579Z,10.00
2018-07-23T06:37:41.808Z,9.70
2018-07-23T06:38:41.963Z,9.90
2018-07-23T06:39:42.156Z,9.90
2018-07-23T06:40:42.322Z,9.70
2018-07-23T06:41:42.514Z,9.20
2018-07-23T06:42:42.714Z,10.00
2018-07-23T06:43:42.915Z,10.00
2018-07-23T06:44:43.118Z,10.20
2018-07-23T06:45:43.281Z,9.80
2018-07-23T06:46:43.474Z,10.10
2018-07-23T06:47:43.663Z,9.60
2018-07-23T06:48:43.851Z,8.30
2018-07-23T06:49:44.037Z,9.40
2018-07-23T06:50:44.232Z,9.70
2018-07-23T06:51:44.426Z,9.30
2018-07-23T06:52:44.613Z,9.40
2018-07-23T06:53:44.802Z,8.90
2018-07-23T06:54:45.009Z,9.10
2018-07-23T06:55:45.188Z,9.30
2018-07-23T06:56:45.389Z,9.40
2018-07-23T06:57:45.561Z,8.90
2018-07-23T06:58:45.751Z,9.10
2018-07-23T06:59:45.936Z,9.00
2018-07-23T07:00:46.124Z,9.70
2018-07-23T07:01:46.316Z,9.40
2018-07-23T07:02:46.514Z,8.60
2018-07-23T07:03:46.703Z,9.30
2018-07-23T07:04:46.897Z,9.00
2018-07-23T07:06:47.271Z,8.70
2018-07-23T07:07:47.459Z,8.10
2018-07-23T07:08:47.653Z,9.00
2018-07-23T07:09:47.883Z,8.60
2018-07-23T07:10:48.157Z,8.80
2018-07-23T07:11:48.246Z,8.90
2018-07-23T07:12:48.423Z,8.60
2018-07-23T07:13:48.613Z,8.50
2018-07-23T07:14:48.839Z,8.30
2018-07-23T07:15:49.338Z,8.50
2018-07-23T07:16:49.183Z,8.60
2018-07-23T07:17:49.371Z,8.40
2018-07-23T07:18:49.566Z,9.20
2018-07-23T07:19:49.770Z,8.60
2018-07-23T07:20:49.941Z,9.30
2018-07-23T07:21:50.141Z,9.20
2018-07-23T07:22:50.330Z,9.20
2018-07-23T07:23:50.516Z,9.10
2018-07-23T07:24:50.707Z,9.10
2018-07-23T07:25:50.896Z,9.10
2018-07-23T07:27:51.273Z,9.20
2018-07-23T07:28:51.463Z,8.70
2018-07-23T07:29:51.653Z,8.80
2018-07-23T07:30:51.840Z,8.80
2018-07-23T07:31:52.039Z,9.50
2018-07-23T07:32:52.348Z,8.90
2018-07-23T07:33:52.444Z,9.10
2018-07-23T07:34:52.686Z,9.20
2018-07-23T07:35:52.825Z,9.30
2018-07-23T07:36:53.042Z,9.00
2018-07-23T07:37:53.572Z,9.10
2018-07-23T07:38:53.386Z,9.20
2018-07-23T07:39:53.575Z,9.40
2018-07-23T07:40:53.770Z,8.70
2018-07-23T07:41:53.955Z,9.00
2018-07-23T07:42:54.144Z,8.90
2018-07-23T07:43:54.336Z,8.60
2018-07-23T07:44:54.520Z,8.50
2018-07-23T07:45:54.703Z,8.10
2018-07-23T07:46:54.902Z,8.70
2018-07-23T07:47:55.366Z,8.40
2018-07-23T07:48:55.280Z,8.50
2018-07-23T07:49:55.465Z,8.20
2018-07-23T07:50:55.660Z,8.00
2018-07-23T07:51:55.854Z,8.30
2018-07-23T07:52:56.043Z,8.00
2018-07-23T07:53:56.236Z,8.40
2018-07-23T07:54:56.429Z,8.50
2018-07-23T07:55:56.618Z,9.00
2018-07-23T07:56:56.812Z,7.90
2018-07-23T07:57:57.009Z,8.20
2018-07-23T07:58:57.467Z,8.30
2018-07-23T07:59:57.387Z,8.10
2018-07-23T08:00:57.579Z,7.50
2018-07-23T08:01:57.762Z,7.80
2018-07-23T08:02:57.978Z,7.80
2018-07-23T08:03:58.159Z,7.70
2018-07-23T08:04:58.339Z,7.00
2018-07-23T08:05:58.546Z,7.90
2018-07-23T08:06:58.732Z,7.90
2018-07-23T08:07:58.926Z,7.40
2018-07-23T08:08:59.110Z,7.50
2018-07-23T08:09:59.353Z,7.70
2018-07-23T08:10:59.488Z,7.50
2018-07-23T08:11:59.700Z,8.40
2018-07-23T08:12:59.897Z,8.20
2018-07-23T08:14:00.090Z,7.80
2018-07-23T08:15:00.279Z,8.70
2018-07-23T08:16:00.555Z,8.30
2018-07-23T08:17:00.657Z,7.80
2018-07-23T08:18:00.848Z,7.70
2018-07-23T08:19:01.022Z,7.60
2018-07-23T08:20:01.457Z,7.40
2018-07-23T08:21:01.411Z,7.50
2018-07-23T08:22:01.599Z,7.10
2018-07-23T08:23:01.788Z,7.20
2018-07-23T08:24:01.973Z,7.10
2018-07-23T08:25:02.202Z,7.00
2018-07-23T08:26:02.355Z,6.40
2018-07-23T08:27:02.557Z,6.90
2018-07-23T08:28:02.741Z,6.90
2018-07-23T08:29:02.945Z,6.60
2018-07-23T08:30:03.108Z,6.90
2018-07-23T08:31:03.292Z,7.00
2018-07-23T08:32:03.634Z,6.40
2018-07-23T08:33:03.677Z,6.50
2018-07-23T08:34:03.871Z,6.20
2018-07-23T08:35:04.070Z,6.20
2018-07-23T08:36:04.261Z,6.00
2018-07-23T08:37:04.470Z,6.40
2018-07-23T08:38:04.615Z,6.10
2018-07-23T08:39:04.811Z,6.60
2018-07-23T08:40:05.008Z,9.10
2018-07-23T08:41:05.424Z,7.20
2018-07-23T08:42:05.383Z,10.20
2018-07-23T08:43:05.587Z,7.30
2018-07-23T08:44:05.739Z,10.80
2018-07-23T08:45:06.002Z,8.70
2018-07-23T08:46:06.110Z,8.00
2018-07-23T08:47:06.300Z,7.10
2018-07-23T08:48:06.475Z,6.70
2018-07-23T08:49:06.665Z,7.40
2018-07-23T08:50:06.853Z,7.60
2018-07-23T08:51:07.035Z,7.20
2018-07-23T08:52:07.240Z,7.20
2018-07-23T08:53:07.415Z,6.90
2018-07-23T08:54:07.594Z,7.10
2018-07-23T08:55:07.777Z,7.60
2018-07-23T08:56:08.009Z,7.00
2018-07-23T08:57:08.152Z,9.10
2018-07-23T08:58:08.343Z,7.70
2018-07-23T08:59:08.526Z,9.30
2018-07-23T09:00:08.707Z,8.60
2018-07-23T09:01:08.891Z,9.20
2018-07-23T09:02:09.092Z,7.80
2018-07-23T09:03:09.258Z,7.10
2018-07-23T09:04:09.431Z,7.10
2018-07-23T09:05:09.624Z,7.60
2018-07-23T09:07:09.979Z,7.40
2018-07-23T09:08:10.253Z,6.60
2018-07-23T09:09:10.390Z,6.20
2018-07-23T09:10:10.578Z,7.00
2018-07-23T09:11:10.765Z,6.90
2018-07-23T09:12:10.953Z,6.50
2018-07-23T09:13:11.146Z,6.80
2018-07-23T09:14:11.322Z,6.30
2018-07-23T09:15:11.521Z,6.00
2018-07-23T09:16:11.691Z,6.60
2018-07-23T09:17:11.963Z,6.20
2018-07-23T09:18:12.047Z,5.80
2018-07-23T09:19:12.237Z,6.00
2018-07-23T09:20:12.423Z,5.80
2018-07-23T09:21:12.623Z,5.80
2018-07-23T09:22:12.873Z,7.00
2018-07-23T09:23:13.024Z,7.80
2018-07-23T09:24:13.167Z,7.70
2018-07-23T09:25:13.360Z,6.30
2018-07-23T09:26:13.561Z,6.40
2018-07-23T09:27:13.738Z,5.90
2018-07-23T09:28:13.935Z,5.80
2018-07-23T09:29:14.113Z,5.50
2018-07-23T09:30:14.325Z,5.20
2018-07-23T09:31:14.491Z,5.10
2018-07-23T09:32:14.689Z,4.50
2018-07-23T09:33:15.121Z,4.70
2018-07-23T09:34:15.063Z,4.60
2018-07-23T09:35:15.252Z,4.30
2018-07-23T09:36:15.426Z,4.80
2018-07-23T09:37:15.725Z,4.40
2018-07-23T09:38:15.804Z,4.50
2018-07-23T09:39:15.993Z,4.90
2018-07-23T09:40:16.194Z,5.00
2018-07-23T09:41:16.520Z,4.50
2018-07-23T09:42:16.738Z,4.80
2018-07-23T09:43:16.911Z,5.10
2018-07-23T09:44:17.162Z,4.60
2018-07-23T09:45:17.385Z,5.90
2018-07-23T09:46:17.362Z,4.70
2018-07-23T09:47:17.547Z,4.20
2018-07-23T09:48:17.762Z,4.20
2018-07-23T09:49:17.962Z,4.50
2018-07-23T09:50:18.167Z,4.40
2018-07-23T09:51:18.350Z,4.20
2018-07-23T09:52:18.528Z,4.40
2018-07-23T09:53:18.708Z,4.60
2018-07-23T09:55:19.098Z,4.20
2018-07-23T09:56:19.287Z,4.70
2018-07-23T09:57:19.518Z,4.70
2018-07-23T09:58:19.696Z,4.30
2018-07-23T09:59:19.879Z,4.50
2018-07-23T10:00:20.058Z,4.60
2018-07-23T10:01:20.262Z,5.00
2018-07-23T10:02:20.606Z,4.90
2018-07-23T10:03:20.758Z,4.60
2018-07-23T10:04:20.880Z,4.60
2018-07-23T10:05:21.112Z,4.80
2018-07-23T10:06:21.373Z,4.50
2018-07-23T10:07:21.479Z,4.80
2018-07-23T10:08:21.672Z,4.40
2018-07-23T10:09:21.850Z,4.60
2018-07-23T10:10:22.166Z,4.40
2018-07-23T10:11:22.275Z,4.40
2018-07-23T10:12:22.454Z,4.70
2018-07-23T10:13:22.622Z,4.30
2018-07-23T10:14:22.824Z,5.00
2018-07-23T10:15:23.001Z,4.70
2018-07-23T10:16:23.187Z,4.80
2018-07-23T10:17:23.362Z,4.50
2018-07-23T10:18:23.530Z,4.50
2018-07-23T10:19:23.725Z,4.90
2018-07-23T10:20:23.905Z,4.50
2018-07-23T10:21:24.099Z,4.70
2018-07-23T10:22:24.356Z,5.00
2018-07-23T10:23:24.516Z,7.40
2018-07-23T10:24:24.705Z,6.20
2018-07-23T10:25:24.900Z,5.10
2018-07-23T10:26:25.093Z,10.60
2018-07-23T10:27:25.280Z,6.70
2018-07-23T10:28:25.474Z,5.60
2018-07-23T10:29:25.690Z,4.80
2018-07-23T10:30:25.863Z,4.80
2018-07-23T10:31:26.007Z,4.40
2018-07-23T10:32:26.262Z,4.50
2018-07-23T10:33:26.403Z,4.80
2018-07-23T10:34:26.598Z,4.80
2018-07-23T10:35:26.797Z,5.50
2018-07-23T10:36:26.977Z,5.80
2018-07-23T10:37:27.199Z,4.50
2018-07-23T10:38:27.427Z,4.60
2018-07-23T10:39:27.525Z,4.60
2018-07-23T10:40:27.898Z,4.60
2018-07-23T10:41:27.915Z,4.60
2018-07-23T10:42:28.134Z,5.40
2018-07-23T10:43:28.278Z,5.00
2018-07-23T10:44:28.446Z,5.00
2018-07-23T10:45:28.626Z,4.60
2018-07-23T10:46:28.816Z,5.20
2018-07-23T10:47:29.090Z,4.50
2018-07-23T10:48:29.183Z,3.80
2018-07-23T10:49:29.370Z,4.30
2018-07-23T10:50:29.555Z,4.50
2018-07-23T10:51:29.741Z,4.20
2018-07-23T10:52:29.929Z,4.30
2018-07-23T10:53:30.119Z,3.90
2018-07-23T10:54:30.298Z,4.50
2018-07-23T10:55:30.477Z,4.30
2018-07-23T10:56:30.819Z,4.50
2018-07-23T10:57:30.855Z,4.00
2018-07-23T10:58:31.017Z,4.20
2018-07-23T10:59:31.267Z,4.30
2018-07-23T11:00:31.424Z,4.30
2018-07-23T11:01:31.606Z,4.10
2018-07-23T11:02:31.787Z,4.50
2018-07-23T11:03:31.976Z,4.20
2018-07-23T11:04:32.178Z,3.90
2018-07-23T11:05:32.342Z,4.10
2018-07-23T11:06:32.566Z,4.70
2018-07-23T11:07:32.682Z,4.70
2018-07-23T11:08:32.897Z,4.40
2018-07-23T11:09:33.101Z,4.50
2018-07-23T11:10:33.297Z,4.30
2018-07-23T11:11:33.466Z,4.60
2018-07-23T11:12:33.643Z,5.00
2018-07-23T11:13:33.806Z,5.30
2018-07-23T11:14:33.975Z,5.20
2018-07-23T11:15:34.151Z,12.10
2018-07-23T11:16:34.352Z,4.90
2018-07-23T11:17:34.581Z,4.20
2018-07-23T11:18:34.714Z,3.90
2018-07-23T11:19:34.936Z,4.40
2018-07-23T11:20:35.084Z,5.60
2018-07-23T11:21:35.297Z,5.80
2018-07-23T11:22:35.456Z,5.40
2018-07-23T11:23:35.607Z,5.00
2018-07-23T11:24:35.820Z,3.90
2018-07-23T11:25:40.043Z,3.80
2018-07-23T11:26:36.254Z,4.10
2018-07-23T11:27:36.421Z,4.10
2018-07-23T11:28:36.751Z,3.60
2018-07-23T11:29:36.810Z,4.10
2018-07-23T11:30:36.975Z,3.80
2018-07-23T11:31:37.257Z,4.60
2018-07-23T11:32:37.745Z,3.90
2018-07-23T11:33:37.574Z,3.30
2018-07-23T11:34:37.751Z,3.50
2018-07-23T11:35:37.899Z,3.60
2018-07-23T11:36:38.117Z,3.40
2018-07-23T11:37:38.308Z,3.10
2018-07-23T11:38:38.508Z,3.50
2018-07-23T11:39:38.667Z,3.90
2018-07-23T11:40:38.853Z,3.30
2018-07-23T11:41:39.147Z,3.70
2018-07-23T11:43:39.400Z,4.00
2018-07-23T11:44:39.572Z,3.50
2018-07-23T11:45:39.731Z,3.50
2018-07-23T11:46:39.944Z,3.10
2018-07-23T11:47:40.088Z,3.20
2018-07-23T11:48:40.357Z,3.10
2018-07-23T11:49:40.434Z,3.50
2018-07-23T11:50:40.639Z,3.40
2018-07-23T11:51:40.825Z,2.90
2018-07-23T11:52:40.991Z,3.00
2018-07-23T11:53:41.221Z,3.20
2018-07-23T11:54:41.356Z,3.30
2018-07-23T11:55:41.535Z,3.60
2018-07-23T11:56:41.752Z,3.70
2018-07-23T11:57:41.915Z,3.10
2018-07-23T11:58:42.098Z,3.20
2018-07-23T11:59:42.306Z,3.40
2018-07-23T12:00:42.478Z,3.90
2018-07-23T12:01:42.701Z,3.40
2018-07-23T12:02:42.843Z,3.20
2018-07-23T12:03:43.018Z,3.40
2018-07-23T12:04:43.416Z,3.60
2018-07-23T12:05:43.421Z,3.50
2018-07-23T12:06:43.585Z,3.90
2018-07-23T12:07:43.785Z,4.00
2018-07-23T12:08:43.937Z,3.90
2018-07-23T12:09:44.879Z,3.90
2018-07-23T12:10:44.302Z,4.20
2018-07-23T12:11:44.490Z,4.10
2018-07-23T12:12:44.635Z,4.00
2018-07-23T12:13:44.809Z,5.10
2018-07-23T12:14:45.011Z,6.10
2018-07-23T12:15:45.185Z,4.10
2018-07-23T12:16:45.408Z,4.40
2018-07-23T12:17:45.546Z,3.70
2018-07-23T12:18:45.765Z,4.10
2018-07-23T12:19:45.953Z,3.70
2018-07-23T12:20:46.130Z,3.60
2018-07-23T12:21:46.312Z,3.70
2018-07-23T12:22:46.623Z,3.90
2018-07-23T12:23:46.970Z,5.70
2018-07-23T12:24:46.834Z,4.10
2018-07-23T12:25:47.007Z,5.10
2018-07-23T12:26:47.502Z,5.60
2018-07-23T12:27:47.401Z,4.70
2018-07-23T12:28:47.579Z,3.80
2018-07-23T12:29:47.739Z,3.80
2018-07-23T12:30:47.929Z,4.30
2018-07-23T12:31:48.100Z,4.30
2018-07-23T12:32:48.294Z,4.00
2018-07-23T12:33:48.474Z,4.00
2018-07-23T12:34:48.675Z,3.90
2018-07-23T12:35:48.853Z,3.20
2018-07-23T12:36:49.033Z,3.50
2018-07-23T12:37:49.210Z,3.60
2018-07-23T12:38:49.394Z,3.10
2018-07-23T12:39:49.666Z,3.50
2018-07-23T12:40:49.770Z,3.50
2018-07-23T12:41:49.975Z,3.50
2018-07-23T12:42:50.131Z,3.70
2018-07-23T12:43:50.314Z,3.50
2018-07-23T12:44:50.496Z,3.60
2018-07-23T12:45:50.678Z,3.70
2018-07-23T12:46:50.864Z,3.70
2018-07-23T12:47:51.059Z,3.40
2018-07-23T12:48:51.247Z,3.60
2018-07-23T12:49:51.426Z,3.60
2018-07-23T12:50:51.616Z,3.60
2018-07-23T12:51:51.791Z,4.40
2018-07-23T12:52:51.979Z,3.60
2018-07-23T12:53:52.161Z,3.50
2018-07-23T12:54:52.359Z,3.50
2018-07-23T12:55:52.534Z,3.10
2018-07-23T12:56:52.728Z,3.00
2018-07-23T12:57:52.903Z,3.20
2018-07-23T12:58:53.110Z,3.40
2018-07-23T12:59:53.326Z,3.50
2018-07-23T13:00:53.483Z,3.40
2018-07-23T13:01:53.667Z,3.50
2018-07-23T13:02:53.923Z,3.30
2018-07-23T13:03:54.020Z,3.80
2018-07-23T13:04:54.220Z,3.40
2018-07-23T13:05:54.429Z,3.40
2018-07-23T13:06:54.587Z,3.40
2018-07-23T13:07:54.770Z,3.00
2018-07-23T13:08:54.969Z,3.30
2018-07-23T13:09:55.161Z,4.00
2018-07-23T13:10:55.335Z,4.20
2018-07-23T13:11:55.752Z,3.10
2018-07-23T13:12:55.689Z,3.30
2018-07-23T13:13:55.887Z,3.00
2018-07-23T13:14:56.143Z,3.50
2018-07-23T13:15:56.249Z,4.20