createdAt,value
2022-10-02T00:00:46.423Z,17.37
2022-10-02T00:03:17.747Z,18.47
2022-10-02T00:05:48.419Z,20.00
2022-10-02T00:08:23.306Z,17.57
2022-10-02T00:10:54.132Z,19.77
2022-10-02T00:13:25.945Z,18.40
2022-10-02T00:15:54.677Z,21.27
2022-10-02T00:18:25.025Z,18.73
2022-10-02T00:20:57.605Z,19.43
2022-10-02T00:23:28.151Z,20.60
2022-10-02T00:25:59.937Z,19.67
2022-10-02T00:28:31.471Z,23.70
2022-10-02T00:31:09.302Z,24.17
2022-10-02T00:33:46.951Z,20.17
2022-10-02T00:36:22.215Z,20.53
2022-10-02T00:38:54.593Z,14.67
2022-10-02T00:41:52.097Z,23.33
2022-10-02T00:44:30.513Z,18.07
2022-10-02T00:47:01.540Z,21.37
2022-10-02T00:49:42.199Z,21.67
2022-10-02T00:52:16.215Z,15.87
2022-10-02T00:54:50.526Z,16.07
2022-10-02T00:57:26.784Z,17.33
2022-10-02T01:00:03.489Z,19.87
2022-10-02T01:02:56.835Z,20.67
2022-10-02T01:05:27.071Z,19.73
2022-10-02T01:07:56.354Z,18.80
2022-10-02T01:10:26.582Z,23.37
2022-10-02T01:12:55.448Z,17.40
2022-10-02T01:15:26.099Z,21.53
2022-10-02T01:17:54.417Z,20.90
2022-10-02T01:20:25.279Z,20.13
2022-10-02T01:22:56.444Z,26.60
2022-10-02T01:25:26.485Z,31.70
2022-10-02T01:27:55.336Z,19.50
2022-10-02T01:30:23.789Z,22.07
2022-10-02T01:32:54.120Z,18.13
2022-10-02T01:35:23.935Z,20.83
2022-10-02T01:37:54.925Z,21.47
2022-10-02T01:40:28.856Z,26.13
2022-10-02T01:42:57.702Z,23.13
2022-10-02T01:45:29.741Z,21.37
2022-10-02T01:48:03.160Z,21.43
2022-10-02T01:50:33.131Z,25.10
2022-10-02T01:53:04.904Z,23.43
2022-10-02T01:55:38.393Z,25.33
2022-10-02T01:58:17.591Z,22.17
2022-10-02T02:00:51.872Z,26.27
2022-10-02T02:03:23.250Z,21.90
2022-10-02T02:05:55.896Z,24.47
2022-10-02T02:08:28.715Z,20.80
2022-10-02T02:11:02.746Z,14.23
2022-10-02T02:13:37.534Z,21.97
2022-10-02T02:16:08.154Z,17.03
2022-10-02T02:18:40.897Z,17.27
2022-10-02T02:21:11.596Z,14.70
2022-10-02T02:23:41.339Z,17.07
2022-10-02T02:26:12.684Z,16.07
2022-10-02T02:28:43.022Z,21.70
2022-10-02T02:31:13.879Z,18.70
2022-10-02T02:33:44.355Z,27.73
2022-10-02T02:36:14.306Z,18.90
2022-10-02T02:38:43.980Z,20.07
2022-10-02T02:41:14.438Z,14.70
2022-10-02T02:43:46.115Z,21.70
2022-10-02T02:46:19.284Z,20.40
2022-10-02T02:48:48.538Z,21.47
2022-10-02T02:51:18.740Z,22.03
2022-10-02T02:53:50.536Z,23.07
2022-10-02T02:56:21.847Z,26.33
2022-10-02T02:58:53.374Z,19.83
2022-10-02T03:01:21.766Z,17.63
2022-10-02T03:03:49.996Z,21.23
2022-10-02T03:06:28.189Z,18.13
2022-10-02T03:08:56.519Z,22.20
2022-10-02T03:11:29.139Z,20.77
2022-10-02T03:14:02.052Z,19.13
2022-10-02T03:16:37.532Z,18.50
2022-10-02T03:19:12.199Z,21.00
2022-10-02T03:21:42.977Z,22.57
2022-10-02T03:24:14.124Z,16.37
2022-10-02T03:26:46.496Z,13.80
2022-10-02T03:29:18.604Z,18.03
2022-10-02T03:31:47.431Z,20.50
2022-10-02T03:34:15.782Z,19.67
2022-10-02T03:36:44.691Z,17.47
2022-10-02T03:39:24.633Z,14.90
2022-10-02T03:41:55.006Z,16.70
2022-10-02T03:44:23.264Z,21.93
2022-10-02T03:46:51.464Z,16.57
2022-10-02T03:49:19.652Z,16.43
2022-10-02T03:51:47.838Z,17.13
2022-10-02T03:54:18.077Z,17.07
2022-10-02T03:56:48.569Z,9.63
2022-10-02T03:59:22.491Z,16.97
2022-10-02T04:01:52.320Z,15.57
2022-10-02T04:04:23.286Z,20.90
2022-10-02T04:06:53.349Z,20.07
2022-10-02T04:09:25.012Z,21.37
2022-10-02T04:11:56.528Z,15.07
2022-10-02T04:14:30.052Z,8.93
2022-10-02T04:17:01.216Z,15.40
2022-10-02T04:19:31.491Z,13.43
2022-10-02T04:22:01.094Z,13.27
2022-10-02T04:24:31.059Z,13.10
2022-10-02T04:27:02.813Z,11.60
2022-10-02T04:29:35.983Z,12.33
2022-10-02T04:32:09.731Z,15.37
2022-10-02T04:34:37.860Z,12.70
2022-10-02T04:37:12.778Z,15.03
2022-10-02T04:39:48.808Z,8.83
2022-10-02T04:42:21.168Z,13.60
2022-10-02T04:44:58.515Z,14.50
2022-10-02T04:47:37.670Z,12.87
2022-10-02T04:50:20.693Z,11.33
2022-10-02T04:52:57.415Z,9.63
2022-10-02T04:55:44.011Z,10.27
2022-10-02T04:58:26.353Z,12.37
2022-10-02T05:01:01.003Z,5.17
2022-10-02T05:03:34.800Z,10.50
2022-10-02T05:06:09.821Z,11.27
2022-10-02T05:08:43.288Z,7.43
2022-10-02T05:11:17.535Z,12.03
2022-10-02T05:13:54.954Z,10.90
2022-10-02T05:16:34.724Z,6.83
2022-10-02T05:19:17.248Z,10.37
2022-10-02T05:22:02.235Z,7.03
2022-10-02T05:24:42.364Z,11.97
2022-10-02T05:27:17.414Z,11.27
2022-10-02T05:29:52.825Z,14.63
2022-10-02T05:32:29.793Z,13.17
2022-10-02T05:35:06.008Z,9.60
2022-10-02T05:37:39.267Z,9.97
2022-10-02T05:40:12.240Z,13.00
2022-10-02T05:42:45.362Z,11.73
2022-10-02T05:45:18.672Z,14.00
2022-10-02T05:47:48.367Z,13.73
2022-10-02T05:50:18.611Z,13.57
2022-10-02T05:52:52.050Z,9.97
2022-10-02T05:55:22.731Z,8.63
2022-10-02T05:57:53.272Z,9.00
2022-10-02T06:00:30.236Z,11.60
2022-10-02T06:03:03.546Z,11.70
2022-10-02T06:05:38.240Z,15.37
2022-10-02T06:08:08.745Z,6.83
2022-10-02T06:10:39.433Z,12.67
2022-10-02T06:13:09.467Z,11.50
2022-10-02T06:15:41.560Z,9.40
2022-10-02T06:18:13.718Z,8.53
2022-10-02T06:20:44.590Z,11.37
2022-10-02T06:23:14.896Z,14.00
2022-10-02T06:25:45.564Z,10.40
2022-10-02T06:28:15.930Z,6.93
2022-10-02T06:30:46.022Z,8.73
2022-10-02T06:33:18.038Z,6.90
2022-10-02T06:35:55.470Z,10.20
2022-10-02T06:38:30.005Z,5.80
2022-10-02T06:41:02.210Z,4.93
2022-10-02T06:43:41.783Z,9.50
2022-10-02T06:46:15.959Z,6.87
2022-10-02T06:48:50.045Z,5.97
2022-10-02T06:51:22.621Z,7.87
2022-10-02T06:53:57.909Z,8.50
2022-10-02T06:56:36.273Z,5.67
2022-10-02T06:59:09.742Z,7.90
2022-10-02T07:01:43.009Z,9.80
2022-10-02T07:04:29.587Z,10.70
2022-10-02T07:07:09.714Z,4.97
2022-10-02T07:09:43.913Z,5.70
2022-10-02T07:12:22.242Z,10.50
2022-10-02T07:14:57.370Z,5.40
2022-10-02T07:17:32.525Z,4.73
2022-10-02T07:20:12.766Z,5.93
2022-10-02T07:22:50.556Z,5.90
2022-10-02T07:25:35.534Z,9.20
2022-10-02T07:28:08.857Z,2.47
2022-10-02T07:30:39.846Z,6.47
2022-10-02T07:33:11.467Z,7.17
2022-10-02T07:35:42.330Z,5.17
2022-10-02T07:38:43.035Z,5.17
2022-10-02T07:41:35.857Z,5.53
2022-10-02T07:44:09.499Z,3.57
2022-10-02T07:46:40.834Z,6.87
2022-10-02T07:49:18.496Z,4.73
2022-10-02T07:51:50.851Z,4.50
2022-10-02T07:54:35.281Z,7.27
2022-10-02T07:57:09.788Z,5.43
2022-10-02T07:59:41.256Z,5.43
2022-10-02T08:02:15.055Z,9.67
2022-10-02T08:04:43.600Z,3.40
2022-10-02T08:07:13.895Z,4.50
2022-10-02T08:09:44.564Z,5.83
2022-10-02T08:12:26.263Z,3.37
2022-10-02T08:14:56.646Z,3.90
2022-10-02T08:17:28.644Z,3.13
2022-10-02T08:19:58.884Z,7.23
2022-10-02T08:22:28.696Z,7.20
2022-10-02T08:24:58.438Z,6.20
2022-10-02T08:27:29.440Z,4.87
2022-10-02T08:29:59.831Z,3.40
2022-10-02T08:32:33.851Z,4.47
2022-10-02T08:35:02.851Z,5.70
2022-10-02T08:37:35.433Z,3.70
2022-10-02T08:40:18.458Z,4.70
2022-10-02T08:43:17.141Z,5.13
2022-10-02T08:46:03.066Z,4.90
2022-10-02T08:48:49.558Z,5.10
2022-10-02T08:51:35.397Z,4.27
2022-10-02T08:54:13.892Z,6.00
2022-10-02T08:56:47.969Z,6.50
2022-10-02T08:59:29.854Z,4.53
2022-10-02T09:02:29.389Z,2.97
2022-10-02T09:05:18.303Z,7.70
2022-10-02T09:08:08.084Z,5.27
2022-10-02T09:10:55.592Z,4.40
2022-10-02T09:13:42.346Z,3.23
2022-10-02T09:16:11.578Z,3.20
2022-10-02T09:19:01.490Z,8.13
2022-10-02T09:21:41.812Z,3.80
2022-10-02T09:24:29.896Z,4.50
2022-10-02T09:27:10.427Z,3.60
2022-10-02T09:29:52.033Z,5.43
2022-10-02T09:32:43.135Z,6.63
2022-10-02T09:35:26.311Z,4.57
2022-10-02T09:38:08.267Z,5.67
2022-10-02T09:40:55.089Z,3.67
2022-10-02T09:43:51.192Z,3.07
2022-10-02T09:46:30.898Z,4.87
2022-10-02T09:49:13.899Z,3.53
2022-10-02T09:51:56.920Z,3.47
2022-10-02T09:54:44.003Z,4.97
2022-10-02T09:57:31.624Z,4.43
2022-10-02T10:00:13.142Z,2.57
2022-10-02T10:02:51.223Z,3.70
2022-10-02T10:05:43.084Z,3.37
2022-10-02T10:08:22.832Z,2.20
2022-10-02T10:11:12.399Z,4.93
2022-10-02T10:13:50.248Z,5.50
2022-10-02T10:16:33.930Z,2.83
2022-10-02T10:19:13.646Z,4.90
2022-10-02T10:22:06.553Z,3.53
2022-10-02T10:24:56.684Z,5.63
2022-10-02T10:27:31.567Z,3.37
2022-10-02T10:30:18.636Z,3.30
2022-10-02T10:33:16.932Z,4.17
2022-10-02T10:35:53.794Z,2.57
2022-10-02T10:38:35.901Z,3.63
2022-10-02T10:41:19.328Z,5.23
2022-10-02T10:44:08.373Z,2.27
2022-10-02T10:46:51.881Z,4.67
2022-10-02T10:49:28.887Z,2.87
2022-10-02T10:52:01.036Z,4.07
2022-10-02T10:54:48.693Z,2.93
2022-10-02T10:57:25.898Z,2.97
2022-10-02T11:00:04.375Z,3.00
2022-10-02T11:02:54.703Z,5.37
2022-10-02T11:05:31.654Z,5.13
2022-10-02T11:08:09.031Z,3.60
2022-10-02T11:10:48.123Z,7.63
2022-10-02T11:13:23.721Z,6.43
2022-10-02T11:16:07.987Z,3.70
2022-10-02T11:18:42.843Z,3.87
2022-10-02T11:21:19.598Z,3.50
2022-10-02T11:24:03.968Z,3.17
2022-10-02T11:26:38.471Z,5.87
2022-10-02T11:29:33.974Z,4.27
2022-10-02T11:32:21.047Z,5.50
2022-10-02T11:35:06.857Z,5.27
2022-10-02T11:37:46.801Z,3.13
2022-10-02T11:40:35.602Z,4.97
2022-10-02T11:43:11.441Z,4.10
2022-10-02T11:45:47.455Z,3.43
2022-10-02T11:48:20.404Z,4.97
2022-10-02T11:51:10.003Z,5.53
2022-10-02T11:53:49.521Z,5.70
2022-10-02T11:56:32.569Z,4.50
2022-10-02T11:59:08.242Z,2.83
2022-10-02T12:01:42.040Z,5.80
2022-10-02T12:04:20.650Z,4.40
2022-10-02T12:06:56.744Z,3.43
2022-10-02T12:09:31.016Z,7.00
2022-10-02T12:12:07.721Z,4.70
2022-10-02T12:14:38.051Z,5.83
2022-10-02T12:17:10.416Z,5.33
2022-10-02T12:20:06.353Z,3.90
2022-10-02T12:22:57.495Z,4.00
2022-10-02T12:25:49.711Z,5.63
2022-10-02T12:28:23.058Z,4.63
2022-10-02T12:30:54.935Z,4.80
2022-10-02T12:33:32.862Z,3.73
2022-10-02T12:36:09.934Z,4.57
2022-10-02T12:38:52.242Z,5.53
2022-10-02T12:41:34.198Z,5.27
2022-10-02T12:44:21.972Z,7.17
2022-10-02T12:47:05.299Z,9.00
2022-10-02T12:49:38.171Z,5.80
2022-10-02T12:52:16.278Z,7.17
2022-10-02T12:54:58.953Z,3.47
2022-10-02T12:57:55.752Z,5.57
2022-10-02T13:00:26.666Z,7.10
2022-10-02T13:03:12.381Z,4.80
2022-10-02T13:05:55.779Z,6.53
2022-10-02T13:08:29.290Z,3.83
2022-10-02T13:11:01.068Z,4.03
2022-10-02T13:13:45.623Z,3.33
2022-10-02T13:16:21.637Z,5.63
2022-10-02T13:18:57.241Z,6.37
2022-10-02T13:21:27.792Z,4.23
2022-10-02T13:24:05.326Z,6.37
2022-10-02T13:26:38.033Z,4.70
2022-10-02T13:29:14.113Z,2.83
2022-10-02T13:31:52.752Z,5.57
2022-10-02T13:34:28.953Z,10.07
2022-10-02T13:37:07.038Z,5.97
2022-10-02T13:39:40.224Z,4.47
2022-10-02T13:42:18.043Z,5.27
2022-10-02T13:44:49.703Z,4.00
2022-10-02T13:47:24.100Z,4.00
2022-10-02T13:49:58.799Z,6.37
2022-10-02T13:52:29.307Z,7.73
2022-10-02T13:55:05.543Z,5.40
2022-10-02T13:57:41.151Z,5.37
2022-10-02T14:00:11.687Z,4.90
2022-10-02T14:02:47.247Z,7.73
2022-10-02T14:05:21.343Z,5.77
2022-10-02T14:07:58.158Z,6.50
2022-10-02T14:10:31.861Z,6.90
2022-10-02T14:13:08.586Z,5.67
2022-10-02T14:15:43.244Z,7.57
2022-10-02T14:18:25.501Z,3.97
2022-10-02T14:20:56.212Z,7.33
2022-10-02T14:23:36.956Z,6.70
2022-10-02T14:26:09.953Z,3.90
2022-10-02T14:28:45.028Z,6.83
2022-10-02T14:31:27.883Z,5.50
2022-10-02T14:34:06.804Z,4.50
2022-10-02T14:36:38.275Z,7.47
2022-10-02T14:39:14.822Z,7.03
2022-10-02T14:41:55.157Z,3.93
2022-10-02T14:44:39.382Z,4.10
2022-10-02T14:47:15.465Z,4.23
2022-10-02T14:50:01.431Z,3.40
2022-10-02T14:52:38.575Z,5.27
2022-10-02T14:55:17.243Z,6.13
2022-10-02T14:58:00.656Z,6.93
2022-10-02T15:00:30.975Z,5.83
2022-10-02T15:03:10.909Z,6.10
2022-10-02T15:06:00.021Z,8.40
2022-10-02T15:08:31.885Z,5.37
2022-10-02T15:11:01.577Z,4.37
2022-10-02T15:13:34.774Z,7.93
2022-10-02T15:16:27.534Z,7.07
2022-10-02T15:19:00.191Z,8.60
2022-10-02T15:21:29.917Z,5.00
2022-10-02T15:24:00.484Z,7.53
2022-10-02T15:26:38.271Z,6.80
2022-10-02T15:29:14.796Z,4.63
2022-10-02T15:31:45.847Z,8.53
2022-10-02T15:34:18.697Z,8.57
2022-10-02T15:36:54.025Z,7.37
2022-10-02T15:39:37.126Z,7.83
2022-10-02T15:42:08.648Z,5.00
2022-10-02T15:44:54.761Z,4.30
2022-10-02T15:47:35.733Z,4.83
2022-10-02T15:50:10.187Z,3.73
2022-10-02T15:52:41.320Z,3.93
2022-10-02T15:55:19.531Z,4.77
2022-10-02T15:57:55.711Z,6.57
2022-10-02T16:00:25.983Z,6.83
2022-10-02T16:03:06.800Z,8.20
2022-10-02T16:05:44.647Z,4.17
2022-10-02T16:08:22.379Z,4.70
2022-10-02T16:11:00.406Z,6.03
2022-10-02T16:13:47.047Z,6.43
2022-10-02T16:16:23.621Z,6.97
2022-10-02T16:19:00.794Z,7.27
2022-10-02T16:21:40.570Z,7.10
2022-10-02T16:24:25.170Z,7.17
2022-10-02T16:27:11.021Z,6.47
2022-10-02T16:29:42.586Z,6.53
2022-10-02T16:32:15.892Z,8.23
2022-10-02T16:34:48.736Z,3.90
2022-10-02T16:37:22.770Z,13.67
2022-10-02T16:40:01.130Z,7.20
2022-10-02T16:42:36.287Z,8.50
2022-10-02T16:45:23.783Z,9.07
2022-10-02T16:47:56.408Z,7.13
2022-10-02T16:50:26.244Z,7.50
2022-10-02T16:52:58.402Z,7.17
2022-10-02T16:55:29.947Z,11.20
2022-10-02T16:58:10.048Z,8.97
2022-10-02T17:00:40.717Z,8.23
2022-10-02T17:03:15.110Z,11.53
2022-10-02T17:05:46.684Z,10.47
2022-10-02T17:08:20.119Z,9.70
2022-10-02T17:11:03.916Z,10.13
2022-10-02T17:13:34.244Z,10.23
2022-10-02T17:16:07.412Z,14.80
2022-10-02T17:18:41.296Z,12.63
2022-10-02T17:21:12.963Z,14.00
2022-10-02T17:23:43.962Z,12.37
2022-10-02T17:26:14.574Z,14.33
2022-10-02T17:28:46.597Z,12.97
2022-10-02T17:31:26.237Z,12.93
2022-10-02T17:33:57.356Z,12.00
2022-10-02T17:36:31.225Z,9.47
2022-10-02T17:39:11.811Z,14.80
2022-10-02T17:41:52.197Z,13.93
2022-10-02T17:44:25.220Z,13.53
2022-10-02T17:47:08.239Z,17.10
2022-10-02T17:49:41.689Z,18.23
2022-10-02T17:52:34.764Z,14.90
2022-10-02T17:55:24.351Z,14.23
2022-10-02T17:57:59.269Z,14.27
2022-10-02T18:00:27.789Z,13.73
2022-10-02T18:03:03.460Z,14.73
2022-10-02T18:05:38.208Z,12.57
2022-10-02T18:08:11.233Z,19.53
2022-10-02T18:10:44.174Z,12.40
2022-10-02T18:13:19.697Z,16.00
2022-10-02T18:16:08.184Z,14.33
2022-10-02T18:18:40.221Z,18.27
2022-10-02T18:21:20.424Z,19.33
2022-10-02T18:24:00.380Z,20.83
2022-10-02T18:26:35.117Z,20.80
2022-10-02T18:29:14.938Z,15.67
2022-10-02T18:32:01.394Z,16.27
2022-10-02T18:34:43.829Z,18.77
2022-10-02T18:37:22.471Z,19.07
2022-10-02T18:40:02.649Z,14.20
2022-10-02T18:42:52.238Z,14.67
2022-10-02T18:45:27.490Z,22.37
2022-10-02T18:48:01.045Z,26.73
2022-10-02T18:50:40.748Z,17.30
2022-10-02T18:53:34.720Z,19.50
2022-10-02T18:56:06.252Z,19.97
2022-10-02T18:58:42.696Z,22.47
2022-10-02T19:01:14.869Z,21.03
2022-10-02T19:03:53.183Z,27.63
2022-10-02T19:06:24.360Z,20.10
2022-10-02T19:09:11.013Z,20.37
2022-10-02T19:11:45.549Z,22.53
2022-10-02T19:14:17.756Z,18.70
2022-10-02T19:16:59.580Z,24.00
2022-10-02T19:19:28.864Z,18.87
2022-10-02T19:21:59.351Z,17.70
2022-10-02T19:24:30.104Z,25.07
2022-10-02T19:27:04.710Z,11.93
2022-10-02T19:29:36.693Z,17.63
2022-10-02T19:32:10.951Z,15.20
2022-10-02T19:34:39.297Z,18.60
2022-10-02T19:37:08.428Z,24.27
2022-10-02T19:39:41.206Z,18.53
2022-10-02T19:42:13.150Z,16.37
2022-10-02T19:44:42.662Z,15.90
2022-10-02T19:47:16.690Z,17.37
2022-10-02T19:49:48.194Z,15.93
2022-10-02T19:52:43.619Z,15.47
2022-10-02T19:55:23.128Z,14.33
2022-10-02T19:57:55.181Z,13.57
2022-10-02T20:00:23.509Z,16.70
2022-10-02T20:02:54.541Z,12.43
2022-10-02T20:05:24.543Z,15.87
2022-10-02T20:07:55.012Z,15.77
2022-10-02T20:10:26.458Z,14.43
2022-10-02T20:12:59.859Z,11.27
2022-10-02T20:15:47.752Z,15.20
2022-10-02T20:18:15.995Z,14.97
2022-10-02T20:20:45.348Z,16.80
2022-10-02T20:23:16.889Z,13.67
2022-10-02T20:25:48.448Z,15.90
2022-10-02T20:28:20.801Z,15.07
2022-10-02T20:30:51.137Z,15.17
2022-10-02T20:33:24.459Z,21.37
2022-10-02T20:35:55.735Z,10.27
2022-10-02T20:38:25.836Z,12.27
2022-10-02T20:40:54.873Z,15.43
2022-10-02T20:43:27.677Z,14.90
2022-10-02T20:46:01.819Z,10.43
2022-10-02T20:49:06.317Z,15.73
2022-10-02T20:51:39.832Z,13.40
2022-10-02T20:54:30.419Z,15.50
2022-10-02T20:57:14.601Z,10.20
2022-10-02T21:00:09.813Z,12.37
2022-10-02T21:02:50.339Z,17.23
2022-10-02T21:05:33.532Z,10.50
2022-10-02T21:08:10.156Z,11.37
2022-10-02T21:11:03.339Z,10.40
2022-10-02T21:13:46.410Z,11.73
2022-10-02T21:16:32.249Z,7.77
2022-10-02T21:19:11.415Z,12.47
2022-10-02T21:22:02.962Z,10.77
2022-10-02T21:25:02.080Z,14.37
2022-10-02T21:27:44.101Z,14.30
2022-10-02T21:30:16.180Z,13.90
2022-10-02T21:32:57.144Z,14.40
2022-10-02T21:35:42.080Z,10.67
2022-10-02T21:38:32.142Z,12.77
2022-10-02T21:41:17.969Z,11.27
2022-10-02T21:44:18.091Z,9.87
2022-10-02T21:47:13.164Z,14.43
2022-10-02T21:49:55.409Z,13.90
2022-10-02T21:53:00.309Z,16.57
2022-10-02T21:55:58.593Z,14.60
2022-10-02T21:58:41.845Z,15.90
2022-10-02T22:01:22.686Z,14.37
2022-10-02T22:04:00.680Z,10.30
2022-10-02T22:06:37.164Z,13.50
2022-10-02T22:09:11.887Z,9.87
2022-10-02T22:11:45.926Z,12.00
2022-10-02T22:14:19.028Z,10.90
2022-10-02T22:16:56.113Z,8.57
2022-10-02T22:19:31.755Z,12.50
2022-10-02T22:22:06.252Z,12.50
2022-10-02T22:24:45.911Z,11.40
2022-10-02T22:27:32.011Z,9.10
2022-10-02T22:30:00.286Z,14.63
2022-10-02T22:33:04.955Z,13.97
2022-10-02T22:35:37.600Z,14.93
2022-10-02T22:38:10.186Z,14.33
2022-10-02T22:40:52.210Z,8.93
2022-10-02T22:43:28.243Z,12.00
2022-10-02T22:45:59.143Z,9.97
2022-10-02T22:48:29.774Z,14.63
2022-10-02T22:50:59.528Z,13.27
2022-10-02T22:53:30.570Z,13.43
2022-10-02T22:56:00.054Z,19.10
2022-10-02T22:58:33.313Z,15.23
2022-10-02T23:01:03.743Z,11.30
2022-10-02T23:03:34.574Z,12.30
2022-10-02T23:06:03.912Z,14.27
2022-10-02T23:08:34.039Z,10.80
2022-10-02T23:11:09.289Z,15.17
2022-10-02T23:13:42.330Z,17.63
2022-10-02T23:16:16.079Z,14.73
2022-10-02T23:18:47.008Z,14.27
2022-10-02T23:21:25.644Z,15.50
2022-10-02T23:23:58.500Z,9.37
2022-10-02T23:26:34.492Z,7.57
2022-10-02T23:29:14.072Z,10.17
2022-10-02T23:31:47.618Z,11.63
2022-10-02T23:34:21.131Z,12.67
2022-10-02T23:36:52.840Z,11.07
2022-10-02T23:39:24.372Z,11.63
2022-10-02T23:41:55.632Z,6.57
2022-10-02T23:44:34.603Z,17.37
2022-10-02T23:47:16.020Z,10.13
2022-10-02T23:49:45.484Z,9.77
2022-10-02T23:52:29.085Z,11.27
2022-10-02T23:55:04.248Z,11.37
2022-10-02T23:57:46.316Z,14.00
