createdAt,value
2023-02-19T03:32:53.611Z,100308.22
2023-02-19T03:39:20.497Z,100347.47
2023-02-19T03:46:26.153Z,100360.63
2023-02-19T03:53:00.807Z,100361.13
2023-02-19T04:06:07.747Z,100362.13
2023-02-19T04:12:25.409Z,100371.03
2023-02-19T04:18:40.084Z,100409.31
2023-02-19T04:24:59.303Z,100403.44
2023-02-19T04:31:20.528Z,100396.16
2023-02-19T04:37:53.274Z,100391.34
2023-02-19T04:44:10.357Z,100408.63
2023-02-19T04:50:26.048Z,100436.28
2023-02-19T04:56:34.525Z,100424.06
2023-02-19T05:02:41.286Z,100412.28
2023-02-19T05:08:54.368Z,100413.69
2023-02-19T05:21:26.179Z,100440.81
2023-02-19T05:27:40.766Z,100469.50
2023-02-19T18:35:54.477Z,100316.16
2023-02-19T18:42:22.298Z,100317.69
2023-02-19T18:48:34.580Z,100294.31
2023-02-19T18:54:40.709Z,100297.78
2023-02-19T19:01:02.814Z,100303.84
2023-02-19T19:07:19.219Z,100305.38
2023-02-19T19:13:51.036Z,100312.75
2023-02-19T19:20:01.800Z,100328.25
2023-02-19T19:26:14.021Z,100330.47
2023-02-19T19:38:43.684Z,100320.38
2023-02-19T19:45:18.258Z,100324.88
2023-02-19T19:51:33.012Z,100322.88
2023-02-19T19:57:58.097Z,100313.81
2023-02-19T20:04:08.205Z,100308.06
2023-02-19T20:10:27.112Z,100316.78
2023-02-19T20:16:44.566Z,100308.38
2023-02-19T20:22:54.866Z,100297.81
2023-02-19T20:29:15.599Z,100291.41
2023-02-19T20:35:32.024Z,100293.56
2023-02-19T20:42:01.492Z,100311.00
2023-02-19T20:48:14.273Z,100333.88
2023-02-19T20:54:32.313Z,100315.63
2023-02-19T21:01:09.608Z,100335.53
2023-02-19T21:07:23.394Z,100332.97
2023-02-19T21:13:52.599Z,100333.53
2023-02-19T21:20:05.946Z,100331.16
2023-02-19T21:26:25.652Z,100329.53
2023-02-19T21:32:41.730Z,100344.34
2023-02-19T21:38:46.549Z,100342.84
2023-02-19T21:44:56.959Z,100330.56
2023-02-19T21:51:07.187Z,100319.81
2023-02-19T21:57:14.919Z,100327.00
2023-02-19T22:03:26.020Z,100333.06
2023-02-19T22:10:25.334Z,100327.22
2023-02-19T22:16:49.845Z,100333.09
2023-02-19T22:23:00.933Z,100345.97
2023-02-19T22:29:16.908Z,100339.91
2023-02-19T22:35:39.254Z,100342.16
2023-02-19T22:41:47.181Z,100351.16
2023-02-19T22:48:00.314Z,100354.72
2023-02-19T22:54:14.142Z,100343.91
2023-02-19T23:00:36.172Z,100362.50
2023-02-19T23:06:45.960Z,100369.59
2023-02-19T23:13:00.861Z,100375.66
2023-02-19T23:19:24.239Z,100386.59
2023-02-19T23:32:03.239Z,100392.81
2023-02-19T23:38:18.539Z,100393.44
2023-02-19T23:44:28.453Z,100405.53
2023-02-19T23:50:54.022Z,100397.91
2023-02-19T23:57:07.176Z,100395.97
