createdAt,value
2023-04-06T00:02:20.469Z,5.03
2023-04-06T00:04:48.634Z,5.47
2023-04-06T00:07:18.086Z,5.10
2023-04-06T00:09:46.170Z,4.20
2023-04-06T00:12:14.136Z,4.60
2023-04-06T00:14:42.615Z,5.40
2023-04-06T00:17:11.007Z,4.67
2023-04-06T00:19:39.134Z,4.50
2023-04-06T00:22:07.357Z,5.30
2023-04-06T00:24:36.839Z,4.53
2023-04-06T00:27:05.047Z,4.40
2023-04-06T00:29:33.128Z,4.90
2023-04-06T00:32:01.234Z,4.30
2023-04-06T00:34:29.333Z,4.43
2023-04-06T00:36:57.391Z,4.30
2023-04-06T00:39:25.466Z,4.10
2023-04-06T00:41:56.015Z,4.00
2023-04-06T00:44:24.336Z,3.90
2023-04-06T00:46:52.461Z,4.10
2023-04-06T00:49:20.785Z,4.20
2023-04-06T00:51:48.905Z,4.10
2023-04-06T00:54:16.961Z,3.97
2023-04-06T00:56:45.527Z,4.63
2023-04-06T00:59:15.135Z,4.40
2023-04-06T01:01:43.472Z,4.17
2023-04-06T01:04:11.635Z,4.43
2023-04-06T01:06:39.732Z,4.00
2023-04-06T01:09:08.006Z,4.27
2023-04-06T01:11:38.964Z,4.10
2023-04-06T01:14:07.429Z,3.80
2023-04-06T01:16:37.357Z,4.27
2023-04-06T01:19:11.084Z,4.23
2023-04-06T01:21:39.536Z,4.47
2023-04-06T01:24:10.496Z,4.50
2023-04-06T01:26:40.201Z,4.10
2023-04-06T01:29:08.596Z,4.53
2023-04-06T01:31:37.496Z,4.40
2023-04-06T01:34:05.742Z,4.60
2023-04-06T01:36:33.932Z,4.70
2023-04-06T01:39:02.015Z,4.17
2023-04-06T01:41:31.469Z,4.60
2023-04-06T01:44:00.129Z,4.87
2023-04-06T01:46:28.194Z,4.60
2023-04-06T01:48:56.583Z,4.93
2023-04-06T01:51:25.522Z,4.90
2023-04-06T01:53:53.621Z,4.47
2023-04-06T01:56:22.061Z,4.90
2023-04-06T01:58:51.524Z,4.87
2023-04-06T02:01:19.675Z,4.43
2023-04-06T02:03:47.816Z,4.83
2023-04-06T02:06:16.223Z,5.53
2023-04-06T02:08:44.302Z,5.17
2023-04-06T02:11:12.462Z,5.10
2023-04-06T02:13:40.642Z,5.10
2023-04-06T02:16:10.314Z,5.10
2023-04-06T02:18:38.321Z,4.70
2023-04-06T02:21:06.451Z,5.30
2023-04-06T02:23:34.608Z,5.20
2023-04-06T02:26:02.674Z,5.37
2023-04-06T02:28:30.666Z,5.30
2023-04-06T02:30:58.729Z,5.30
2023-04-06T02:33:28.412Z,4.87
2023-04-06T02:35:56.475Z,4.97
2023-04-06T02:38:24.671Z,5.20
2023-04-06T02:40:52.745Z,5.00
2023-04-06T02:43:21.604Z,5.20
2023-04-06T02:45:49.684Z,5.07
2023-04-06T02:48:17.769Z,4.77
2023-04-06T02:50:48.418Z,5.27
2023-04-06T02:53:16.434Z,4.77
2023-04-06T02:55:44.486Z,5.37
2023-04-06T02:58:12.609Z,5.17
2023-04-06T03:00:40.702Z,5.33
2023-04-06T03:03:09.158Z,5.20
2023-04-06T03:05:38.004Z,5.33
2023-04-06T03:08:07.913Z,5.20
2023-04-06T03:10:36.064Z,5.07
2023-04-06T03:13:04.131Z,4.73
2023-04-06T03:15:32.225Z,5.30
2023-04-06T03:18:00.852Z,5.13
2023-04-06T03:20:28.970Z,5.33
2023-04-06T03:22:57.283Z,4.97
2023-04-06T03:25:26.848Z,4.90
2023-04-06T03:27:54.946Z,4.70
2023-04-06T03:30:22.957Z,4.87
2023-04-06T03:32:51.270Z,5.83
2023-04-06T03:35:19.523Z,4.80
2023-04-06T03:37:47.589Z,4.83
2023-04-06T03:40:15.641Z,4.90
2023-04-06T03:42:45.132Z,4.93
2023-04-06T03:45:13.865Z,5.53
2023-04-06T03:47:42.026Z,5.97
2023-04-06T03:50:11.111Z,5.50
2023-04-06T03:52:39.860Z,5.40
2023-04-06T03:55:09.690Z,6.00
2023-04-06T03:57:38.710Z,5.30
2023-04-06T04:00:10.095Z,5.63
2023-04-06T04:02:38.443Z,5.40
2023-04-06T04:05:06.942Z,5.93
2023-04-06T04:07:35.065Z,6.07
2023-04-06T04:10:03.112Z,5.63
2023-04-06T04:12:31.173Z,5.63
2023-04-06T04:14:59.192Z,5.17
2023-04-06T04:17:28.573Z,5.33
2023-04-06T04:19:56.693Z,5.73
2023-04-06T04:22:24.666Z,5.87
2023-04-06T04:24:52.669Z,5.40
2023-04-06T04:27:21.490Z,5.30
2023-04-06T04:29:49.830Z,5.07
2023-04-06T04:32:18.671Z,5.33
2023-04-06T04:34:48.205Z,6.13
2023-04-06T04:37:16.262Z,6.10
2023-04-06T04:39:44.282Z,5.53
2023-04-06T04:42:12.350Z,5.60
2023-04-06T04:44:40.498Z,5.53
2023-04-06T04:47:08.575Z,5.83
2023-04-06T04:49:36.673Z,5.33
2023-04-06T04:52:06.457Z,6.07
2023-04-06T04:54:34.562Z,6.20
2023-04-06T04:57:02.640Z,6.60
2023-04-06T04:59:30.979Z,5.67
2023-04-06T05:01:59.301Z,6.13
2023-04-06T05:04:27.489Z,6.77
2023-04-06T05:07:06.593Z,6.10
2023-04-06T05:09:34.988Z,5.90
2023-04-06T05:12:03.485Z,5.70
2023-04-06T05:14:31.587Z,6.50
2023-04-06T05:16:59.755Z,6.17
2023-04-06T05:19:27.785Z,6.77
2023-04-06T05:21:55.941Z,7.03
2023-04-06T05:24:26.560Z,6.47
2023-04-06T05:26:54.826Z,6.63
2023-04-06T05:29:22.955Z,6.20
2023-04-06T05:31:51.097Z,6.50
2023-04-06T05:34:19.482Z,6.73
2023-04-06T05:36:47.609Z,7.10
2023-04-06T05:39:15.973Z,5.90
2023-04-06T05:41:45.893Z,6.53
2023-04-06T05:44:14.191Z,6.57
2023-04-06T05:46:42.457Z,6.37
2023-04-06T05:49:10.801Z,7.17
2023-04-06T05:51:39.532Z,6.17
2023-04-06T05:54:07.622Z,6.63
2023-04-06T05:56:35.712Z,5.87
2023-04-06T05:59:05.195Z,6.60
2023-04-06T06:01:33.324Z,5.53
2023-04-06T06:04:02.882Z,7.00
2023-04-06T06:06:31.725Z,6.60
2023-04-06T06:09:01.732Z,7.30
2023-04-06T06:11:29.933Z,7.30
2023-04-06T06:13:58.340Z,6.50
2023-04-06T06:16:27.806Z,6.63
2023-04-06T06:18:55.909Z,7.30
2023-04-06T06:21:23.940Z,7.03
2023-04-06T06:23:51.981Z,6.90
2023-04-06T06:26:20.045Z,6.60
2023-04-06T06:28:48.388Z,7.17
2023-04-06T06:31:16.513Z,7.40
2023-04-06T06:33:46.059Z,7.30
2023-04-06T06:36:14.190Z,6.60
2023-04-06T06:38:42.286Z,6.23
2023-04-06T06:41:10.350Z,6.20
2023-04-06T06:43:38.538Z,7.30
2023-04-06T06:46:07.656Z,6.50
2023-04-06T06:48:35.926Z,7.07
2023-04-06T06:51:05.820Z,7.00
2023-04-06T06:53:33.981Z,6.27
2023-04-06T06:56:02.054Z,6.80
2023-04-06T06:58:30.120Z,6.70
2023-04-06T07:00:59.365Z,7.60
2023-04-06T07:03:27.785Z,7.07
2023-04-06T07:05:57.780Z,7.37
2023-04-06T07:08:27.368Z,8.20
2023-04-06T07:10:57.261Z,8.00
2023-04-06T07:13:25.730Z,8.03
2023-04-06T07:15:53.748Z,8.20
2023-04-06T07:18:22.021Z,7.27
2023-04-06T07:20:50.105Z,8.13
2023-04-06T07:23:18.163Z,7.53
2023-04-06T07:25:47.590Z,9.30
2023-04-06T07:28:15.622Z,8.33
2023-04-06T07:30:44.950Z,8.67
2023-04-06T07:33:14.310Z,9.13
2023-04-06T07:35:42.487Z,8.43
2023-04-06T07:38:10.626Z,9.43
2023-04-06T07:40:38.833Z,8.30
2023-04-06T07:43:08.195Z,8.33
2023-04-06T07:45:37.847Z,9.27
2023-04-06T07:48:06.003Z,8.30
2023-04-06T07:50:36.878Z,7.90
2023-04-06T07:53:04.886Z,7.93
2023-04-06T07:55:32.839Z,8.07
2023-04-06T07:58:00.946Z,8.53
2023-04-06T08:00:30.599Z,9.10
2023-04-06T08:02:58.839Z,8.07
2023-04-06T08:05:27.841Z,8.60
2023-04-06T08:07:55.885Z,8.27
2023-04-06T08:10:23.959Z,9.63
2023-04-06T08:12:52.345Z,8.70
2023-04-06T08:15:20.502Z,8.93
2023-04-06T08:17:49.860Z,9.07
2023-04-06T08:20:17.998Z,8.37
2023-04-06T08:22:46.141Z,8.07
2023-04-06T08:25:14.223Z,8.20
2023-04-06T08:27:42.287Z,8.33
2023-04-06T08:30:11.165Z,8.60
2023-04-06T08:32:39.184Z,8.20
2023-04-06T08:35:09.265Z,7.33
2023-04-06T08:37:37.322Z,8.33
2023-04-06T08:40:06.104Z,8.30
2023-04-06T08:42:35.385Z,7.87
2023-04-06T08:45:03.779Z,8.00
2023-04-06T08:47:32.345Z,7.77
2023-04-06T08:50:02.701Z,7.73
2023-04-06T08:52:34.805Z,7.80
2023-04-06T08:55:02.966Z,8.07
2023-04-06T08:57:33.166Z,7.33
2023-04-06T09:00:03.183Z,7.60
2023-04-06T09:02:31.942Z,9.10
2023-04-06T09:05:02.062Z,8.23
2023-04-06T09:07:32.055Z,7.83
2023-04-06T09:10:00.246Z,8.00
2023-04-06T09:12:30.025Z,7.57
2023-04-06T09:14:58.804Z,8.27
2023-04-06T09:17:28.040Z,8.03
2023-04-06T09:19:56.914Z,8.27
2023-04-06T09:22:28.037Z,8.40
2023-04-06T09:24:57.477Z,8.77
2023-04-06T09:27:35.593Z,8.43
2023-04-06T09:30:14.797Z,8.37
2023-04-06T09:32:50.759Z,8.07
2023-04-06T09:35:20.905Z,8.67
2023-04-06T09:37:49.513Z,8.20
2023-04-06T09:40:20.266Z,7.37
2023-04-06T09:42:51.089Z,8.80
2023-04-06T09:45:19.434Z,8.67
2023-04-06T09:47:48.374Z,8.87
2023-04-06T09:50:17.974Z,9.47
2023-04-06T09:52:51.061Z,9.20
2023-04-06T09:55:26.663Z,8.97
2023-04-06T09:58:03.623Z,9.13
2023-04-06T10:00:36.801Z,8.17
2023-04-06T10:03:13.574Z,8.57
2023-04-06T10:05:48.704Z,8.83
2023-04-06T10:08:17.698Z,8.97
2023-04-06T10:10:47.872Z,8.30
2023-04-06T10:13:16.231Z,9.03
2023-04-06T10:15:44.938Z,8.77
2023-04-06T10:18:13.614Z,9.00
2023-04-06T10:20:45.632Z,9.50
2023-04-06T10:23:20.659Z,8.27
2023-04-06T10:25:56.622Z,8.67
2023-04-06T10:28:25.832Z,9.50
2023-04-06T10:30:59.840Z,9.00
2023-04-06T10:33:28.436Z,9.03
2023-04-06T10:35:57.245Z,8.83
2023-04-06T10:38:38.930Z,8.37
2023-04-06T10:41:11.822Z,9.03
2023-04-06T10:43:41.235Z,9.37
2023-04-06T10:46:11.089Z,9.67
2023-04-06T10:48:41.099Z,9.60
2023-04-06T10:51:14.189Z,9.60
2023-04-06T10:53:44.944Z,8.97
2023-04-06T10:56:16.754Z,10.37
2023-04-06T10:58:48.476Z,9.63
2023-04-06T11:01:17.561Z,9.57
2023-04-06T11:03:47.127Z,9.30
2023-04-06T11:06:21.178Z,9.17
2023-04-06T11:08:49.241Z,9.53
2023-04-06T11:11:21.049Z,10.00
2023-04-06T11:13:51.332Z,9.57
2023-04-06T11:16:20.910Z,9.53
2023-04-06T11:18:54.353Z,10.37
2023-04-06T11:21:35.022Z,11.50
2023-04-06T11:24:10.811Z,10.37
2023-04-06T11:26:46.108Z,9.87
2023-04-06T11:29:15.289Z,9.47
2023-04-06T11:31:44.337Z,10.17
2023-04-06T11:34:14.153Z,11.47
2023-04-06T11:36:43.798Z,11.53
2023-04-06T11:39:12.882Z,10.53
2023-04-06T11:41:43.725Z,10.40
2023-04-06T11:44:13.334Z,10.80
2023-04-06T11:46:41.543Z,10.20
2023-04-06T11:49:09.645Z,8.87
2023-04-06T11:51:39.060Z,10.30
2023-04-06T11:54:07.142Z,10.27
2023-04-06T11:56:35.227Z,10.80
2023-04-06T11:59:03.314Z,10.50
2023-04-06T12:01:38.840Z,10.37
2023-04-06T12:04:07.523Z,9.97
2023-04-06T12:06:36.164Z,10.10
2023-04-06T12:09:04.245Z,10.50
2023-04-06T12:11:32.386Z,10.30
2023-04-06T12:14:02.544Z,10.73
2023-04-06T12:16:32.062Z,10.43
2023-04-06T12:19:00.997Z,10.57
2023-04-06T12:21:29.534Z,11.67
2023-04-06T12:23:57.595Z,10.60
2023-04-06T12:26:25.856Z,10.33
2023-04-06T12:28:54.008Z,9.57
2023-04-06T12:31:23.840Z,9.47
2023-04-06T12:33:54.010Z,8.63
2023-04-06T12:36:22.597Z,8.83
2023-04-06T12:38:52.016Z,9.20
2023-04-06T12:41:20.877Z,7.97
2023-04-06T12:43:49.106Z,8.00
2023-04-06T12:46:17.397Z,9.43
2023-04-06T12:48:48.850Z,9.60
2023-04-06T12:51:18.472Z,9.43
2023-04-06T12:53:47.210Z,9.77
2023-04-06T12:56:16.618Z,8.90
2023-04-06T12:58:44.758Z,8.33
2023-04-06T13:01:23.480Z,9.20
2023-04-06T13:03:52.422Z,9.60
2023-04-06T13:06:22.652Z,8.63
2023-04-06T13:08:51.870Z,9.87
2023-04-06T13:11:21.641Z,8.90
2023-04-06T13:13:49.733Z,9.87
2023-04-06T13:16:17.923Z,9.10
2023-04-06T13:18:46.304Z,9.10
2023-04-06T13:21:17.630Z,8.87
2023-04-06T13:23:47.072Z,9.10
2023-04-06T13:26:16.168Z,8.30
2023-04-06T13:28:44.330Z,8.63
2023-04-06T13:31:12.746Z,9.47
2023-04-06T13:33:41.881Z,9.30
2023-04-06T13:36:10.369Z,9.30
2023-04-06T13:38:39.910Z,8.00
2023-04-06T13:41:09.495Z,7.67
2023-04-06T13:43:37.558Z,7.40
2023-04-06T13:46:05.951Z,7.57
2023-04-06T13:48:34.029Z,7.57
2023-04-06T13:51:10.844Z,7.53
2023-04-06T13:53:40.299Z,7.37
2023-04-06T13:56:11.409Z,7.57
2023-04-06T13:58:39.395Z,7.10
2023-04-06T14:01:08.562Z,8.10
2023-04-06T14:03:37.537Z,7.60
2023-04-06T14:06:20.771Z,7.10
2023-04-06T14:08:55.727Z,8.23
2023-04-06T14:11:25.086Z,7.80
2023-04-06T14:13:53.327Z,7.47
2023-04-06T14:16:24.052Z,7.43
2023-04-06T14:18:52.159Z,7.80
2023-04-06T14:21:20.927Z,7.17
2023-04-06T14:23:49.201Z,7.53
2023-04-06T14:26:17.513Z,7.23
2023-04-06T14:28:47.426Z,6.60
2023-04-06T14:31:16.307Z,7.03
2023-04-06T14:33:44.817Z,6.33
2023-04-06T14:36:12.973Z,7.00
2023-04-06T14:38:42.090Z,7.40
2023-04-06T14:41:11.637Z,7.60
2023-04-06T14:43:39.591Z,6.63
2023-04-06T14:46:09.811Z,6.07
2023-04-06T14:48:37.894Z,7.00
2023-04-06T14:51:05.923Z,6.97
2023-04-06T14:53:34.000Z,7.00
2023-04-06T14:56:01.981Z,6.87
2023-04-06T14:58:29.954Z,5.40
2023-04-06T15:00:58.948Z,5.80
2023-04-06T15:03:28.471Z,5.27
2023-04-06T15:05:57.798Z,5.00
2023-04-06T15:08:26.344Z,5.07
2023-04-06T15:10:55.657Z,5.10
2023-04-06T15:13:23.557Z,5.10
2023-04-06T15:15:53.141Z,4.93
2023-04-06T15:18:21.913Z,5.43
2023-04-06T15:20:51.676Z,5.20
2023-04-06T15:23:19.786Z,6.20
2023-04-06T15:25:47.698Z,5.90
2023-04-06T15:28:15.605Z,5.87
2023-04-06T15:30:43.576Z,5.23
2023-04-06T15:33:11.642Z,5.43
2023-04-06T15:35:41.144Z,5.70
2023-04-06T15:38:11.618Z,5.57
2023-04-06T15:40:44.934Z,4.63
2023-04-06T15:43:13.263Z,5.17
2023-04-06T15:45:41.802Z,5.30
2023-04-06T15:48:10.120Z,5.30
2023-04-06T15:50:38.180Z,5.60
2023-04-06T15:53:06.105Z,5.73
2023-04-06T15:55:35.506Z,6.23
2023-04-06T15:58:03.598Z,6.27
2023-04-06T16:00:31.689Z,5.57
2023-04-06T16:02:59.724Z,5.53
2023-04-06T16:05:31.090Z,5.13
2023-04-06T16:08:02.121Z,4.97
2023-04-06T16:10:30.022Z,5.53
2023-04-06T16:12:59.315Z,4.60
2023-04-06T16:15:27.293Z,4.83
2023-04-06T16:17:55.642Z,4.97
2023-04-06T16:20:23.769Z,5.13
2023-04-06T16:22:51.761Z,4.67
2023-04-06T16:25:19.733Z,5.03
2023-04-06T16:27:48.173Z,4.73
2023-04-06T16:30:17.747Z,3.50
2023-04-06T16:32:47.165Z,3.20
2023-04-06T16:35:15.203Z,3.20
2023-04-06T16:37:43.113Z,3.70
2023-04-06T16:40:11.487Z,3.50
2023-04-06T16:42:39.498Z,3.53
2023-04-06T16:45:08.692Z,3.83
2023-04-06T16:47:38.030Z,4.20
2023-04-06T16:50:07.201Z,4.10
2023-04-06T16:52:35.736Z,4.10
2023-04-06T16:55:03.793Z,3.83
2023-04-06T16:57:31.684Z,3.90
2023-04-06T16:59:59.735Z,4.23
2023-04-06T17:02:27.874Z,4.17
2023-04-06T17:04:57.340Z,4.37
2023-04-06T17:07:32.199Z,3.50
2023-04-06T17:10:02.466Z,4.00
2023-04-06T17:12:30.695Z,4.00
2023-04-06T17:14:59.134Z,3.30
2023-04-06T17:17:27.342Z,3.80
2023-04-06T17:19:56.581Z,4.60
2023-04-06T17:22:26.172Z,4.43
2023-04-06T17:24:54.131Z,3.63
2023-04-06T17:27:23.595Z,4.47
2023-04-06T17:29:51.583Z,4.40
2023-04-06T17:32:21.396Z,3.50
2023-04-06T17:34:49.405Z,4.10
2023-04-06T17:37:17.385Z,4.20
2023-04-06T17:39:46.671Z,3.60
2023-04-06T17:42:14.593Z,4.33
2023-04-06T17:44:42.534Z,4.40
2023-04-06T17:47:10.854Z,4.43
2023-04-06T17:49:38.801Z,4.33
2023-04-06T17:52:06.792Z,4.37
2023-04-06T17:54:35.596Z,4.57
2023-04-06T17:57:07.533Z,4.33
2023-04-06T17:59:35.681Z,4.10
2023-04-06T18:02:05.931Z,4.33
2023-04-06T18:04:34.017Z,4.70
2023-04-06T18:07:01.981Z,5.10
2023-04-06T18:09:31.962Z,4.70
2023-04-06T18:11:59.982Z,4.47
2023-04-06T18:14:29.308Z,4.57
2023-04-06T18:16:57.259Z,4.70
2023-04-06T18:19:25.386Z,4.50
2023-04-06T18:21:53.379Z,5.27
2023-04-06T18:24:37.619Z,4.27
2023-04-06T18:27:09.623Z,5.17
2023-04-06T18:29:38.958Z,5.77
2023-04-06T18:32:07.540Z,5.87
2023-04-06T18:34:36.112Z,6.03
2023-04-06T18:37:04.081Z,6.83
2023-04-06T18:39:32.108Z,6.73
2023-04-06T18:42:00.134Z,7.27
2023-04-06T18:44:28.098Z,6.70
2023-04-06T18:46:57.487Z,8.20
2023-04-06T18:49:26.075Z,7.63
2023-04-06T18:51:54.162Z,7.07
2023-04-06T18:54:22.215Z,7.83
2023-04-06T18:56:50.576Z,7.40
2023-04-06T18:59:19.256Z,8.63
2023-04-06T19:01:51.043Z,8.33
2023-04-06T19:04:21.880Z,8.10
2023-04-06T19:06:50.086Z,8.57
2023-04-06T19:09:18.016Z,8.03
2023-04-06T19:11:48.374Z,8.87
2023-04-06T19:14:16.431Z,9.27
2023-04-06T19:16:52.183Z,8.87
2023-04-06T19:19:22.575Z,8.57
2023-04-06T19:21:50.817Z,8.37
2023-04-06T19:24:18.865Z,8.50
2023-04-06T19:26:47.287Z,8.70
2023-04-06T19:29:15.405Z,9.03
2023-04-06T19:31:43.412Z,8.80
2023-04-06T19:34:17.521Z,9.03
2023-04-06T19:36:47.383Z,8.17
2023-04-06T19:39:18.048Z,9.13
2023-04-06T19:41:46.172Z,8.23
2023-04-06T19:44:14.212Z,8.57
2023-04-06T19:46:46.401Z,9.67
2023-04-06T19:49:14.654Z,9.03
2023-04-06T19:51:42.709Z,9.20
2023-04-06T19:54:12.246Z,9.30
2023-04-06T19:56:44.351Z,9.33
2023-04-06T19:59:12.850Z,9.63
2023-04-06T20:01:41.403Z,9.13
2023-04-06T20:04:12.661Z,9.57
2023-04-06T20:06:41.503Z,10.10
2023-04-06T20:09:11.971Z,9.83
2023-04-06T20:11:40.094Z,9.20
2023-04-06T20:14:11.002Z,9.80
2023-04-06T20:16:39.238Z,8.90
2023-04-06T20:19:07.715Z,10.20
2023-04-06T20:21:44.019Z,9.50
2023-04-06T20:24:13.402Z,9.80
2023-04-06T20:26:41.399Z,9.70
2023-04-06T20:29:10.246Z,9.60
2023-04-06T20:31:39.271Z,9.70
2023-04-06T20:34:07.888Z,10.83
2023-04-06T20:36:40.193Z,9.53
2023-04-06T20:39:09.716Z,9.80
2023-04-06T20:41:39.530Z,10.20
2023-04-06T20:44:10.781Z,9.83
2023-04-06T20:46:39.054Z,11.40
2023-04-06T20:49:08.931Z,10.30
2023-04-06T20:51:37.361Z,10.47
2023-04-06T20:54:06.825Z,10.40
2023-04-06T20:56:35.544Z,11.60
2023-04-06T20:59:06.195Z,12.03
2023-04-06T21:01:34.613Z,12.07
2023-04-06T21:04:04.270Z,11.43
2023-04-06T21:06:33.539Z,12.37
2023-04-06T21:09:02.649Z,11.63
2023-04-06T21:11:31.003Z,12.03
2023-04-06T21:13:59.122Z,13.40
2023-04-06T21:16:30.761Z,13.60
2023-04-06T21:18:59.226Z,13.43
2023-04-06T21:21:29.026Z,14.03
2023-04-06T21:23:58.392Z,14.27
2023-04-06T21:27:31.218Z,14.13
2023-04-06T21:29:59.803Z,13.50
2023-04-06T21:32:29.348Z,14.67
2023-04-06T21:34:57.387Z,15.03
2023-04-06T21:37:25.839Z,16.83
2023-04-06T21:39:56.356Z,15.20
2023-04-06T21:42:24.593Z,15.67
2023-04-06T21:44:52.966Z,16.00
2023-04-06T21:47:23.112Z,16.60
2023-04-06T21:49:52.679Z,15.57
2023-04-06T21:52:20.855Z,17.33
2023-04-06T21:54:58.058Z,17.27
2023-04-06T21:57:26.306Z,16.77
2023-04-06T21:59:57.272Z,17.60
2023-04-06T22:02:25.548Z,17.77
2023-04-06T22:04:55.578Z,17.27
2023-04-06T22:07:26.666Z,17.57
2023-04-06T22:09:54.838Z,18.00
2023-04-06T22:12:31.930Z,18.17
2023-04-06T22:15:00.314Z,18.33
2023-04-06T22:17:28.712Z,19.60
2023-04-06T22:19:58.665Z,19.50
2023-04-06T22:22:26.921Z,18.00
2023-04-06T22:24:57.567Z,19.27
2023-04-06T22:27:26.421Z,17.13
2023-04-06T22:29:55.176Z,18.20
2023-04-06T22:32:23.363Z,19.87
2023-04-06T22:34:51.537Z,17.50
2023-04-06T22:37:21.268Z,18.17
2023-04-06T22:39:53.071Z,17.83
2023-04-06T22:42:21.244Z,19.27
2023-04-06T22:44:49.489Z,19.30
2023-04-06T22:47:20.488Z,20.50
2023-04-06T22:49:48.707Z,18.33
2023-04-06T22:52:16.984Z,19.50
2023-04-06T22:54:46.624Z,20.03
2023-04-06T22:57:14.794Z,19.30
2023-04-06T22:59:44.943Z,21.20
2023-04-06T23:02:14.213Z,21.47
2023-04-06T23:04:42.628Z,21.30
2023-04-06T23:07:12.360Z,21.07
2023-04-06T23:09:42.809Z,18.53
2023-04-06T23:12:12.638Z,23.83
2023-04-06T23:14:41.038Z,23.40
2023-04-06T23:17:09.473Z,23.30
2023-04-06T23:19:37.640Z,23.43
2023-04-06T23:22:05.552Z,21.67
2023-04-06T23:24:33.864Z,23.27
2023-04-06T23:27:05.069Z,24.33
2023-04-06T23:29:34.649Z,22.17
2023-04-06T23:32:02.932Z,25.97
2023-04-06T23:34:31.006Z,25.33
2023-04-06T23:37:02.871Z,25.20
2023-04-06T23:39:31.477Z,24.40
2023-04-06T23:41:59.736Z,28.47
2023-04-06T23:44:31.482Z,27.90
2023-04-06T23:47:00.887Z,28.63
2023-04-06T23:49:30.837Z,27.37
2023-04-06T23:51:59.012Z,26.27
2023-04-06T23:54:27.149Z,26.37
2023-04-06T23:56:58.526Z,29.87
2023-04-06T23:59:26.556Z,30.80
