createdAt,value
2018-12-07T00:01:29.209Z,17.50
2018-12-07T00:03:57.690Z,15.73
2018-12-07T00:06:25.861Z,17.50
2018-12-07T00:08:54.242Z,24.87
2018-12-07T00:11:22.511Z,16.57
2018-12-07T00:13:50.684Z,17.10
2018-12-07T00:16:18.957Z,18.37
2018-12-07T00:18:47.240Z,14.00
2018-12-07T00:21:15.440Z,14.50
2018-12-07T00:23:43.664Z,16.97
2018-12-07T00:26:11.915Z,13.90
2018-12-07T00:28:40.088Z,15.43
2018-12-07T00:31:08.317Z,20.53
2018-12-07T00:33:36.487Z,15.80
2018-12-07T00:36:04.764Z,15.27
2018-12-07T00:38:32.919Z,26.20
2018-12-07T00:41:01.185Z,16.67
2018-12-07T00:43:29.351Z,14.77
2018-12-07T00:45:57.530Z,20.10
2018-12-07T00:48:25.720Z,23.13
2018-12-07T00:50:53.897Z,19.60
2018-12-07T00:53:22.185Z,17.50
2018-12-07T00:55:50.453Z,16.43
2018-12-07T00:58:18.661Z,20.67
2018-12-07T01:00:47.502Z,17.37
2018-12-07T01:03:15.915Z,18.07
2018-12-07T01:05:44.278Z,14.43
2018-12-07T01:08:12.524Z,13.90
2018-12-07T01:10:40.728Z,15.07
2018-12-07T01:13:08.918Z,15.47
2018-12-07T01:15:37.296Z,14.00
2018-12-07T01:18:05.483Z,12.47
2018-12-07T01:20:33.820Z,13.37
2018-12-07T01:23:02.002Z,12.70
2018-12-07T01:25:30.272Z,10.70
2018-12-07T01:27:58.549Z,12.60
2018-12-07T01:30:26.884Z,11.30
2018-12-07T01:32:55.120Z,11.27
2018-12-07T01:35:23.399Z,11.47
2018-12-07T01:37:51.649Z,11.43
2018-12-07T01:40:19.934Z,10.60
2018-12-07T01:42:48.307Z,10.17
2018-12-07T01:45:16.553Z,10.30
2018-12-07T01:47:45.619Z,9.20
2018-12-07T01:50:15.348Z,9.00
2018-12-07T01:52:43.649Z,9.57
2018-12-07T01:55:11.923Z,9.10
2018-12-07T01:57:40.214Z,8.87
2018-12-07T02:00:09.297Z,9.53
2018-12-07T02:02:37.556Z,9.23
2018-12-07T02:05:06.234Z,7.77
2018-12-07T02:07:35.610Z,9.00
2018-12-07T02:10:05.028Z,8.67
2018-12-07T02:12:33.345Z,8.20
2018-12-07T02:15:01.623Z,9.20
2018-12-07T02:17:29.800Z,8.13
2018-12-07T02:19:58.056Z,7.33
2018-12-07T02:22:26.436Z,7.77
2018-12-07T02:24:54.590Z,8.53
2018-12-07T02:27:22.800Z,8.60
2018-12-07T02:29:51.062Z,7.20
2018-12-07T02:32:19.353Z,7.40
2018-12-07T02:34:47.598Z,7.30
2018-12-07T02:37:15.765Z,7.20
2018-12-07T02:39:43.996Z,5.83
2018-12-07T02:42:12.244Z,6.40
2018-12-07T02:44:40.513Z,6.13
2018-12-07T02:47:09.449Z,6.67
2018-12-07T02:49:37.678Z,5.70
2018-12-07T02:52:05.930Z,6.17
2018-12-07T02:54:34.326Z,6.90
2018-12-07T02:57:02.610Z,5.90
2018-12-07T02:59:30.822Z,6.53
2018-12-07T03:01:58.979Z,6.40
2018-12-07T03:04:27.325Z,6.40
2018-12-07T03:06:55.540Z,5.97
2018-12-07T03:09:23.773Z,6.50
2018-12-07T03:11:51.980Z,5.60
2018-12-07T03:14:20.224Z,6.20
2018-12-07T03:16:48.444Z,6.50
2018-12-07T03:19:16.651Z,5.10
2018-12-07T03:21:45.764Z,5.40
2018-12-07T03:24:14.301Z,5.93
2018-12-07T03:26:42.471Z,6.17
2018-12-07T03:29:11.308Z,6.40
2018-12-07T03:31:39.468Z,6.27
2018-12-07T03:34:07.666Z,7.10
2018-12-07T03:36:36.059Z,6.20
2018-12-07T03:39:05.848Z,6.20
2018-12-07T03:41:34.101Z,6.00
2018-12-07T03:44:02.501Z,6.23
2018-12-07T03:46:30.768Z,5.73
2018-12-07T03:48:58.949Z,6.77
2018-12-07T03:51:27.217Z,6.30
2018-12-07T03:53:55.376Z,8.33
2018-12-07T03:56:23.558Z,5.40
2018-12-07T03:58:52.083Z,8.33
2018-12-07T04:01:20.329Z,6.07
2018-12-07T04:03:48.512Z,7.80
2018-12-07T04:06:16.738Z,5.33
2018-12-07T04:08:45.239Z,7.03
2018-12-07T04:11:13.433Z,7.27
2018-12-07T04:13:41.623Z,5.83
2018-12-07T04:16:09.868Z,6.27
2018-12-07T04:18:38.104Z,6.40
2018-12-07T04:21:06.444Z,5.73
2018-12-07T04:23:34.626Z,6.33
2018-12-07T04:26:03.188Z,7.97
2018-12-07T04:28:31.458Z,6.10
2018-12-07T04:30:59.683Z,6.00
2018-12-07T04:33:27.935Z,6.37
2018-12-07T04:35:56.293Z,6.10
2018-12-07T04:38:24.449Z,6.80
2018-12-07T04:40:52.664Z,6.73
2018-12-07T04:43:20.875Z,6.43
2018-12-07T04:45:49.182Z,8.07
2018-12-07T04:48:17.361Z,6.70
2018-12-07T04:50:45.615Z,7.67
2018-12-07T04:53:13.823Z,7.53
2018-12-07T04:55:42.094Z,6.97
2018-12-07T04:58:10.463Z,6.30
2018-12-07T05:00:38.729Z,7.67
2018-12-07T05:03:06.973Z,7.50
2018-12-07T05:05:35.288Z,9.63
2018-12-07T05:08:03.566Z,7.70
2018-12-07T05:10:31.757Z,6.53
2018-12-07T05:13:00.120Z,6.07
2018-12-07T05:15:28.395Z,7.30
2018-12-07T05:17:56.574Z,6.93
2018-12-07T05:20:24.768Z,7.87
2018-12-07T05:22:52.938Z,6.80
2018-12-07T05:25:21.185Z,7.00
2018-12-07T05:27:49.658Z,7.80
2018-12-07T05:30:17.889Z,7.00
2018-12-07T05:32:46.065Z,6.90
2018-12-07T05:35:14.285Z,6.50
2018-12-07T05:37:42.548Z,6.83
2018-12-07T05:40:10.736Z,6.10
2018-12-07T05:42:39.010Z,6.20
2018-12-07T05:45:07.436Z,7.73
2018-12-07T05:47:35.602Z,7.40
2018-12-07T05:50:05.650Z,8.60
2018-12-07T05:52:33.867Z,7.90
2018-12-07T05:55:02.039Z,7.00
2018-12-07T05:57:30.293Z,6.70
2018-12-07T05:59:58.574Z,6.20
2018-12-07T06:02:26.827Z,5.87
2018-12-07T06:04:55.032Z,7.27
2018-12-07T06:07:23.394Z,5.40
2018-12-07T06:09:51.567Z,6.93
2018-12-07T06:12:19.885Z,6.60
2018-12-07T06:14:48.122Z,6.70
2018-12-07T06:17:16.410Z,7.13
2018-12-07T06:19:44.632Z,6.67
2018-12-07T06:22:12.788Z,6.10
2018-12-07T06:24:41.021Z,6.87
2018-12-07T06:27:09.221Z,7.23
2018-12-07T06:29:37.465Z,6.37
2018-12-07T06:32:05.742Z,5.70
2018-12-07T06:34:33.943Z,6.93
2018-12-07T06:37:02.310Z,5.70
2018-12-07T06:39:30.567Z,6.90
2018-12-07T06:41:58.775Z,6.33
2018-12-07T06:44:27.040Z,6.30
2018-12-07T06:46:55.205Z,6.83
2018-12-07T06:49:23.480Z,6.63
2018-12-07T06:51:51.741Z,7.20
2018-12-07T06:54:20.027Z,6.90
2018-12-07T06:56:48.236Z,6.53
2018-12-07T06:59:16.543Z,7.30
2018-12-07T07:01:44.711Z,7.90
2018-12-07T07:04:13.012Z,6.70
2018-12-07T07:06:41.293Z,7.50
2018-12-07T07:09:10.131Z,7.53
2018-12-07T07:11:38.462Z,7.50
2018-12-07T07:14:06.736Z,8.13
2018-12-07T07:16:34.900Z,9.13
2018-12-07T07:21:28.252Z,7.90
2018-12-07T07:23:56.552Z,8.40
2018-12-07T07:26:24.837Z,10.23
2018-12-07T07:28:53.117Z,7.90
2018-12-07T07:31:22.926Z,8.57
2018-12-07T07:33:51.176Z,4.63
2018-12-07T07:36:19.464Z,5.30
2018-12-07T07:38:47.640Z,6.23
2018-12-07T07:41:15.832Z,5.50
2018-12-07T07:43:45.946Z,5.73
2018-12-07T07:46:14.605Z,5.30
2018-12-07T07:48:42.816Z,5.80
2018-12-07T07:51:11.172Z,5.30
2018-12-07T07:53:39.451Z,5.67
2018-12-07T07:56:15.143Z,4.20
2018-12-07T07:58:38.071Z,5.90
2018-12-07T08:01:06.283Z,6.17
2018-12-07T08:03:34.444Z,4.90
2018-12-07T08:06:02.714Z,5.03
2018-12-07T08:08:30.873Z,5.47
2018-12-07T08:10:59.028Z,4.57
2018-12-07T08:13:27.217Z,5.00
2018-12-07T08:15:55.453Z,5.23
2018-12-07T08:18:23.604Z,4.50
2018-12-07T08:20:52.098Z,4.83
2018-12-07T08:23:20.258Z,4.60
2018-12-07T08:25:48.452Z,4.50
2018-12-07T08:28:16.633Z,4.50
2018-12-07T08:30:44.827Z,4.20
2018-12-07T08:33:13.083Z,4.10
2018-12-07T08:35:41.358Z,4.50
2018-12-07T08:38:09.533Z,6.40
2018-12-07T08:40:37.807Z,4.40
2018-12-07T08:43:06.042Z,4.70
2018-12-07T08:45:34.360Z,4.10
2018-12-07T08:48:02.584Z,4.30
2018-12-07T08:50:30.809Z,5.93
2018-12-07T08:52:59.086Z,6.10
2018-12-07T08:55:27.343Z,4.50
2018-12-07T08:57:56.016Z,4.20
2018-12-07T09:00:24.977Z,4.80
2018-12-07T09:02:53.236Z,5.60
2018-12-07T09:05:21.468Z,4.57
2018-12-07T09:07:49.710Z,5.17
2018-12-07T09:10:18.031Z,5.50
2018-12-07T09:12:46.467Z,4.70
2018-12-07T09:15:14.736Z,4.30
2018-12-07T09:17:43.019Z,5.03
2018-12-07T09:20:11.288Z,4.93
2018-12-07T09:22:39.444Z,5.27
2018-12-07T09:25:07.790Z,5.13
2018-12-07T09:27:36.042Z,6.07
2018-12-07T09:30:05.441Z,5.37
2018-12-07T09:32:33.753Z,5.50
2018-12-07T09:35:02.026Z,5.10
2018-12-07T09:37:30.288Z,5.67
2018-12-07T09:39:58.559Z,5.23
2018-12-07T09:42:26.845Z,4.73
2018-12-07T09:44:55.020Z,4.77
2018-12-07T09:47:23.180Z,5.17
2018-12-07T09:49:51.482Z,5.33
2018-12-07T09:52:19.799Z,5.83
2018-12-07T09:54:48.034Z,4.90
2018-12-07T09:57:16.296Z,5.40
2018-12-07T09:59:44.474Z,5.23
2018-12-07T10:02:12.641Z,5.70
2018-12-07T10:04:40.903Z,5.50
2018-12-07T10:07:09.140Z,5.40
2018-12-07T10:09:37.306Z,8.10
2018-12-07T10:12:05.560Z,8.20
2018-12-07T10:14:33.817Z,8.00
2018-12-07T10:17:02.783Z,8.17
2018-12-07T10:19:31.082Z,9.40
2018-12-07T10:21:59.362Z,7.67
2018-12-07T10:24:27.524Z,8.07
2018-12-07T10:27:01.754Z,8.90
2018-12-07T10:29:29.922Z,7.90
2018-12-07T10:31:58.353Z,8.10
2018-12-07T10:34:26.570Z,6.40
2018-12-07T10:36:54.853Z,7.97
2018-12-07T10:39:23.038Z,7.40
2018-12-07T10:41:51.249Z,7.50
2018-12-07T10:44:19.480Z,6.83
2018-12-07T10:46:47.846Z,7.77
2018-12-07T10:49:16.129Z,7.90
2018-12-07T10:51:44.286Z,8.10
2018-12-07T10:54:12.570Z,9.03
2018-12-07T10:56:40.801Z,9.40
2018-12-07T10:59:08.995Z,9.60
2018-12-07T11:01:43.001Z,9.83
2018-12-07T11:04:16.690Z,9.17
2018-12-07T11:06:48.397Z,7.20
2018-12-07T11:09:22.198Z,9.77
2018-12-07T11:11:52.379Z,9.60
2018-12-07T11:14:22.574Z,8.33
2018-12-07T11:20:02.341Z,7.90
2018-12-07T11:22:36.329Z,8.77
2018-12-07T11:25:11.142Z,9.00
2018-12-07T11:27:44.828Z,8.90
2018-12-07T11:30:18.816Z,7.00
2018-12-07T11:32:52.624Z,7.90
2018-12-07T11:35:22.738Z,8.53
2018-12-07T11:37:51.763Z,6.53
2018-12-07T11:40:19.941Z,7.63
2018-12-07T11:42:48.428Z,6.80
2018-12-07T11:45:16.697Z,7.60
2018-12-07T11:47:44.981Z,7.60
2018-12-07T11:50:15.297Z,7.40
2018-12-07T11:52:43.541Z,6.97
2018-12-07T11:55:11.740Z,7.80
2018-12-07T11:57:40.029Z,7.33
2018-12-07T12:00:08.440Z,8.13
2018-12-07T12:02:36.667Z,7.37
2018-12-07T12:05:05.477Z,8.07
2018-12-07T12:07:33.641Z,7.00
2018-12-07T12:10:01.927Z,6.83
2018-12-07T12:12:30.200Z,8.13
2018-12-07T12:14:58.467Z,7.50
2018-12-07T12:17:26.629Z,6.83
2018-12-07T12:19:54.920Z,7.30
2018-12-07T12:22:23.196Z,9.57
2018-12-07T12:24:51.374Z,9.10
2018-12-07T12:27:19.641Z,9.03
2018-12-07T12:29:47.815Z,9.87
2018-12-07T12:32:16.089Z,9.17
2018-12-07T12:34:44.289Z,9.00
2018-12-07T12:37:12.550Z,8.77
2018-12-07T12:39:40.814Z,9.60
2018-12-07T12:42:09.093Z,9.77
2018-12-07T12:44:37.265Z,9.60
2018-12-07T12:47:05.545Z,8.47
2018-12-07T12:49:33.851Z,10.50
2018-12-07T12:52:02.073Z,11.13
2018-12-07T12:54:30.372Z,12.83
2018-12-07T12:56:58.646Z,12.10
2018-12-07T12:59:26.928Z,11.57
2018-12-07T13:01:55.221Z,12.17
2018-12-07T13:04:23.473Z,12.53
2018-12-07T13:06:51.758Z,11.50
2018-12-07T13:09:20.238Z,12.80
2018-12-07T13:11:48.481Z,11.10
2018-12-07T13:14:16.684Z,10.30
2018-12-07T13:16:44.843Z,10.50
2018-12-07T13:19:13.122Z,11.40
2018-12-07T13:21:41.342Z,12.33
2018-12-07T13:24:09.570Z,11.70
2018-12-07T13:26:37.746Z,11.67
2018-12-07T13:29:05.992Z,12.43
2018-12-07T13:31:34.209Z,12.37
2018-12-07T13:34:02.426Z,11.90
2018-12-07T13:36:30.596Z,12.10
2018-12-07T13:38:58.866Z,10.63
2018-12-07T13:41:27.599Z,12.07
2018-12-07T13:43:56.234Z,11.70
2018-12-07T13:46:24.654Z,11.60
2018-12-07T13:48:53.097Z,10.77
2018-12-07T13:51:22.001Z,13.90
2018-12-07T13:53:50.621Z,12.47
2018-12-07T13:56:18.902Z,12.67
2018-12-07T13:58:47.449Z,12.20
2018-12-07T14:01:15.889Z,11.80
2018-12-07T14:03:44.356Z,11.80
2018-12-07T14:06:12.887Z,10.37
2018-12-07T14:08:41.336Z,10.77
2018-12-07T14:11:09.644Z,11.90
2018-12-07T14:13:38.013Z,12.60
2018-12-07T14:16:06.343Z,11.47
2018-12-07T14:18:34.528Z,11.83
2018-12-07T14:21:02.708Z,12.40
2018-12-07T14:23:30.964Z,14.27
2018-12-07T14:25:59.461Z,12.17
2018-12-07T14:28:27.952Z,13.27
2018-12-07T14:30:56.453Z,11.63
2018-12-07T14:33:24.917Z,13.60
2018-12-07T14:35:53.366Z,11.90
2018-12-07T14:38:21.719Z,11.33
2018-12-07T14:40:49.997Z,10.30
2018-12-07T14:43:18.392Z,12.83
2018-12-07T14:45:47.023Z,13.27
2018-12-07T14:48:15.562Z,15.13
2018-12-07T14:50:43.750Z,16.30
2018-12-07T14:53:12.052Z,15.63
2018-12-07T14:55:40.519Z,14.00
2018-12-07T14:58:08.887Z,14.90
2018-12-07T15:00:37.449Z,13.80
2018-12-07T15:03:05.746Z,16.03
2018-12-07T15:05:34.135Z,14.23
2018-12-07T15:08:02.567Z,14.10
2018-12-07T15:10:31.342Z,12.80
2018-12-07T15:12:59.642Z,13.40
2018-12-07T15:15:27.956Z,12.57
2018-12-07T15:17:56.545Z,9.13
2018-12-07T15:20:24.928Z,11.80
2018-12-07T15:22:53.363Z,11.20
2018-12-07T15:25:22.162Z,10.37
2018-12-07T15:27:50.378Z,9.90
2018-12-07T15:30:18.955Z,10.30
2018-12-07T15:32:47.303Z,10.60
2018-12-07T15:35:15.697Z,12.50
2018-12-07T15:37:44.130Z,9.20
2018-12-07T15:40:12.695Z,10.47
2018-12-07T15:42:41.133Z,8.20
2018-12-07T15:45:09.779Z,10.20
2018-12-07T15:47:38.239Z,8.53
2018-12-07T15:50:07.200Z,7.57
2018-12-07T15:52:35.940Z,8.80
2018-12-07T15:55:04.492Z,10.07
2018-12-07T15:57:32.757Z,9.67
2018-12-07T16:00:01.149Z,11.63
2018-12-07T16:02:29.592Z,10.90
2018-12-07T16:04:58.291Z,10.67
2018-12-07T16:07:26.868Z,10.07
2018-12-07T16:09:55.382Z,10.57
2018-12-07T16:12:23.861Z,11.87
2018-12-07T16:14:52.443Z,11.13
2018-12-07T16:17:20.856Z,12.03
2018-12-07T16:19:49.412Z,13.20
2018-12-07T16:22:20.013Z,15.73
2018-12-07T16:24:49.501Z,17.23
2018-12-07T16:27:18.309Z,16.23
2018-12-07T16:29:46.636Z,18.87
2018-12-07T16:32:14.896Z,22.57
2018-12-07T16:34:43.954Z,21.83
2018-12-07T16:37:13.238Z,20.83
2018-12-07T16:39:41.819Z,20.80
2018-12-07T16:42:10.498Z,21.10
2018-12-07T16:44:39.248Z,19.10
2018-12-07T16:47:07.695Z,18.93
2018-12-07T16:49:36.038Z,20.03
2018-12-07T16:52:04.435Z,20.90
2018-12-07T16:54:32.963Z,17.63
2018-12-07T16:57:01.584Z,17.90
2018-12-07T16:59:30.288Z,19.93
2018-12-07T17:01:58.616Z,18.97
2018-12-07T17:04:27.190Z,18.00
2018-12-07T17:06:55.642Z,14.93
2018-12-07T17:09:24.493Z,15.40
2018-12-07T17:11:53.081Z,14.83
2018-12-07T17:14:21.725Z,15.00
2018-12-07T17:16:50.037Z,20.43
2018-12-07T17:19:18.296Z,21.90
2018-12-07T17:21:46.753Z,18.70
2018-12-07T17:24:15.178Z,19.13
2018-12-07T17:26:43.446Z,21.27
2018-12-07T17:29:11.709Z,22.90
2018-12-07T17:31:40.147Z,24.73
2018-12-07T17:34:09.493Z,25.27
2018-12-07T17:36:38.456Z,26.23
2018-12-07T17:39:07.839Z,24.50
2018-12-07T17:41:37.263Z,24.43
2018-12-07T17:44:05.655Z,23.97
2018-12-07T17:46:33.942Z,19.53
2018-12-07T17:49:02.232Z,20.13
2018-12-07T17:51:30.701Z,16.80
2018-12-07T17:53:59.169Z,17.80
2018-12-07T17:56:27.493Z,19.63
2018-12-07T17:58:56.134Z,16.30
2018-12-07T18:01:24.358Z,16.30
2018-12-07T18:03:52.536Z,17.83
2018-12-07T18:06:20.908Z,17.50
2018-12-07T18:08:50.177Z,20.37
2018-12-07T18:11:18.748Z,18.67
2018-12-07T18:13:48.211Z,16.17
2018-12-07T18:16:19.158Z,16.57
2018-12-07T18:18:47.885Z,16.90
2018-12-07T18:21:16.708Z,19.13
2018-12-07T18:23:45.308Z,16.57
2018-12-07T18:26:13.686Z,17.90
2018-12-07T18:28:42.482Z,18.53
2018-12-07T18:31:10.944Z,18.40
2018-12-07T18:33:40.194Z,15.73
2018-12-07T18:36:08.521Z,18.83
2018-12-07T18:38:36.893Z,14.03
2018-12-07T18:41:05.284Z,17.50
2018-12-07T18:43:33.954Z,19.20
2018-12-07T18:46:02.464Z,18.47
2018-12-07T18:48:30.781Z,17.90
2018-12-07T18:50:59.198Z,16.73
2018-12-07T18:53:27.756Z,16.37
2018-12-07T18:55:56.177Z,15.67
2018-12-07T18:58:24.655Z,18.50
2018-12-07T19:00:53.018Z,18.67
2018-12-07T19:03:21.563Z,17.83
2018-12-07T19:05:49.953Z,20.03
2018-12-07T19:08:18.201Z,16.80
2018-12-07T19:10:46.486Z,16.47
2018-12-07T19:13:15.757Z,18.83
2018-12-07T19:15:44.754Z,17.70
2018-12-07T19:18:15.428Z,17.33
2018-12-07T19:20:43.911Z,15.00
2018-12-07T19:23:12.262Z,16.00
2018-12-07T19:25:40.733Z,16.23
2018-12-07T19:28:09.257Z,17.37
2018-12-07T19:30:37.857Z,17.80
2018-12-07T19:33:06.522Z,18.33
2018-12-07T19:35:35.042Z,14.37
2018-12-07T19:38:03.643Z,17.43
2018-12-07T19:40:32.139Z,17.20
2018-12-07T19:43:00.395Z,18.27
2018-12-07T19:45:28.807Z,18.27
2018-12-07T19:47:57.132Z,18.50
2018-12-07T19:50:25.602Z,20.50
2018-12-07T19:52:54.213Z,19.63
2018-12-07T19:55:22.499Z,21.60
2018-12-07T19:57:51.103Z,23.83
2018-12-07T20:00:19.753Z,22.00
2018-12-07T20:02:50.404Z,20.40
2018-12-07T20:05:18.582Z,20.83
2018-12-07T20:07:47.146Z,21.30
2018-12-07T20:10:15.566Z,23.37
2018-12-07T20:12:44.030Z,24.30
2018-12-07T20:15:12.503Z,26.00
2018-12-07T20:17:41.562Z,23.70
2018-12-07T20:20:10.292Z,23.70
2018-12-07T20:22:38.850Z,22.80
2018-12-07T20:25:11.456Z,22.10
2018-12-07T20:27:39.973Z,22.90
2018-12-07T20:30:08.401Z,20.97
2018-12-07T20:32:37.098Z,21.97
2018-12-07T20:35:05.872Z,21.07
2018-12-07T20:37:35.157Z,23.10
2018-12-07T20:40:04.208Z,25.50
2018-12-07T20:42:33.306Z,26.00
2018-12-07T20:45:01.658Z,24.77
2018-12-07T20:47:29.943Z,22.17
2018-12-07T20:49:58.698Z,21.10
2018-12-07T20:52:27.482Z,21.87
2018-12-07T20:54:56.127Z,18.17
2018-12-07T20:57:24.882Z,19.70
2018-12-07T20:59:53.591Z,20.00
2018-12-07T21:02:22.030Z,20.20
2018-12-07T21:04:50.592Z,18.93
2018-12-07T21:07:40.421Z,19.10
2018-12-07T21:14:09.002Z,16.07
2018-12-07T21:17:02.590Z,16.67
2018-12-07T21:19:31.526Z,14.20
2018-12-07T21:22:00.913Z,14.57
2018-12-07T21:24:29.683Z,13.80
2018-12-07T21:26:58.221Z,13.87
2018-12-07T21:29:26.725Z,14.10
2018-12-07T21:32:00.461Z,15.00
2018-12-07T21:35:06.322Z,14.33
2018-12-07T21:37:34.706Z,14.57
2018-12-07T21:40:09.939Z,14.40
2018-12-07T21:42:38.579Z,14.37
2018-12-07T21:45:07.215Z,14.50
2018-12-07T21:47:56.258Z,14.00
2018-12-07T21:50:24.787Z,16.07
2018-12-07T21:52:54.447Z,14.87
2018-12-07T21:55:23.001Z,13.50
2018-12-07T21:57:51.531Z,13.13
2018-12-07T22:00:19.837Z,14.43
2018-12-07T22:02:48.859Z,12.03
2018-12-07T22:05:17.378Z,15.20
2018-12-07T22:07:45.824Z,14.07
2018-12-07T22:10:14.137Z,13.73
2018-12-07T22:12:42.509Z,13.73
2018-12-07T22:15:10.762Z,14.70
2018-12-07T22:17:39.347Z,16.73
2018-12-07T22:20:08.383Z,16.93
2018-12-07T22:22:36.610Z,15.93
2018-12-07T22:25:04.914Z,18.03
2018-12-07T22:27:33.249Z,19.03
2018-12-07T22:30:02.125Z,17.43
2018-12-07T22:32:30.707Z,18.10
2018-12-07T22:34:59.205Z,18.43
2018-12-07T22:37:27.913Z,17.57
2018-12-07T22:39:56.430Z,17.27
2018-12-07T22:42:24.895Z,16.23
2018-12-07T22:44:53.234Z,16.50
2018-12-07T22:47:21.766Z,15.00
2018-12-07T22:49:50.802Z,15.73
2018-12-07T22:52:19.265Z,16.50
2018-12-07T22:54:47.541Z,16.63
2018-12-07T22:57:16.745Z,16.27
2018-12-07T22:59:45.022Z,14.30
2018-12-07T23:02:13.257Z,13.80
2018-12-07T23:04:41.474Z,13.57
2018-12-07T23:07:09.742Z,11.00
2018-12-07T23:09:37.912Z,11.27
2018-12-07T23:12:06.179Z,12.00
2018-12-07T23:14:34.566Z,12.40
2018-12-07T23:17:02.761Z,11.27
2018-12-07T23:19:31.038Z,10.20
2018-12-07T23:21:59.237Z,10.50
2018-12-07T23:24:27.654Z,10.80
2018-12-07T23:26:55.946Z,9.37
2018-12-07T23:29:24.145Z,9.50
2018-12-07T23:31:52.393Z,12.40
2018-12-07T23:34:20.683Z,10.90
2018-12-07T23:36:49.054Z,11.67
2018-12-07T23:39:17.326Z,10.47
2018-12-07T23:41:45.701Z,9.87
2018-12-07T23:44:13.925Z,10.60
2018-12-07T23:46:42.121Z,10.17
2018-12-07T23:49:10.383Z,9.23
2018-12-07T23:51:38.697Z,9.40
2018-12-07T23:54:07.086Z,9.17
2018-12-07T23:56:35.317Z,10.20
2018-12-07T23:59:03.562Z,8.67
