createdAt,value
2019-02-09T00:02:13.358Z,5.97
2019-02-09T00:06:18.773Z,5.25
2019-02-09T00:10:24.122Z,5.85
2019-02-09T00:14:31.825Z,5.12
2019-02-09T00:18:37.584Z,5.85
2019-02-09T00:22:42.937Z,6.42
2019-02-09T00:26:48.210Z,5.53
2019-02-09T00:30:53.394Z,5.97
2019-02-09T00:35:00.177Z,5.97
2019-02-09T00:39:05.772Z,5.50
2019-02-09T00:43:10.840Z,5.12
2019-02-09T00:47:15.984Z,5.28
2019-02-09T00:51:21.121Z,4.85
2019-02-09T00:55:27.284Z,5.30
2019-02-09T00:59:32.382Z,5.37
2019-02-09T01:03:37.449Z,4.85
2019-02-09T01:07:42.540Z,5.45
2019-02-09T01:11:47.625Z,5.10
2019-02-09T01:15:52.720Z,4.85
2019-02-09T01:19:57.792Z,5.45
2019-02-09T01:24:02.873Z,5.40
2019-02-09T01:28:07.977Z,5.30
2019-02-09T01:32:13.033Z,5.72
2019-02-09T01:36:18.148Z,5.47
2019-02-09T01:40:28.062Z,5.28
2019-02-09T01:44:33.167Z,4.62
2019-02-09T01:48:38.284Z,5.67
2019-02-09T01:52:43.348Z,6.00
2019-02-09T01:56:48.440Z,5.17
2019-02-09T02:00:53.511Z,5.05
2019-02-09T02:04:58.640Z,5.20
2019-02-09T02:09:05.121Z,4.67
2019-02-09T02:13:10.841Z,5.25
2019-02-09T02:17:15.887Z,5.00
2019-02-09T02:21:20.954Z,4.45
2019-02-09T02:25:26.449Z,4.87
2019-02-09T02:29:31.499Z,4.70
2019-02-09T02:33:36.653Z,4.67
2019-02-09T02:37:41.740Z,3.50
2019-02-09T02:41:46.797Z,3.90
2019-02-09T02:45:52.052Z,4.00
2019-02-09T02:49:57.117Z,4.30
2019-02-09T02:54:02.207Z,4.15
2019-02-09T02:58:07.272Z,4.42
2019-02-09T03:02:12.351Z,3.87
2019-02-09T03:06:17.451Z,4.15
2019-02-09T03:10:22.515Z,5.37
2019-02-09T03:14:27.603Z,3.72
2019-02-09T03:18:32.690Z,3.67
2019-02-09T03:22:37.751Z,3.20
2019-02-09T03:26:42.835Z,3.95
2019-02-09T03:30:49.130Z,3.42
2019-02-09T03:34:54.436Z,3.83
2019-02-09T03:38:59.543Z,3.47
2019-02-09T03:43:04.612Z,3.45
2019-02-09T03:47:09.695Z,3.27
2019-02-09T03:51:14.936Z,3.45
2019-02-09T03:55:20.427Z,3.27
2019-02-09T03:59:25.494Z,3.83
2019-02-09T04:03:30.586Z,2.70
2019-02-09T04:07:35.702Z,3.47
2019-02-09T04:11:40.749Z,2.65
2019-02-09T04:15:45.878Z,3.22
2019-02-09T04:19:50.935Z,3.10
2019-02-09T04:23:56.153Z,3.77
2019-02-09T04:28:01.160Z,3.27
2019-02-09T04:32:06.229Z,2.47
2019-02-09T04:36:11.344Z,3.27
2019-02-09T04:40:24.508Z,2.37
2019-02-09T04:44:29.602Z,3.35
2019-02-09T04:48:34.731Z,2.50
2019-02-09T04:52:39.785Z,2.37
2019-02-09T04:56:44.885Z,2.10
2019-02-09T05:00:50.038Z,2.27
2019-02-09T05:04:56.038Z,2.40
2019-02-09T05:09:01.592Z,2.60
2019-02-09T05:13:08.172Z,2.80
2019-02-09T05:17:13.260Z,2.27
2019-02-09T05:21:18.311Z,2.33
2019-02-09T05:25:23.438Z,2.40
2019-02-09T05:29:28.508Z,2.12
2019-02-09T05:33:33.615Z,2.92
2019-02-09T05:37:38.671Z,2.33
2019-02-09T05:41:43.871Z,2.67
2019-02-09T05:45:48.980Z,2.77
2019-02-09T05:49:54.043Z,3.27
2019-02-09T05:53:59.166Z,2.60
2019-02-09T05:58:04.225Z,2.65
2019-02-09T06:02:09.475Z,2.35
2019-02-09T06:06:14.657Z,2.40
2019-02-09T06:10:20.308Z,2.33
2019-02-09T06:14:25.387Z,2.02
2019-02-09T06:18:31.396Z,2.25
2019-02-09T06:22:36.452Z,2.33
2019-02-09T06:26:41.798Z,2.50
2019-02-09T06:30:46.903Z,2.62
2019-02-09T06:34:51.965Z,2.17
2019-02-09T06:38:57.052Z,2.50
2019-02-09T06:43:03.705Z,2.65
2019-02-09T06:47:09.011Z,2.55
2019-02-09T06:51:14.079Z,2.33
2019-02-09T06:55:19.263Z,2.37
2019-02-09T06:59:24.371Z,2.45
2019-02-09T07:03:29.423Z,2.42
2019-02-09T07:07:34.514Z,2.20
2019-02-09T07:11:39.578Z,2.52
2019-02-09T07:15:44.673Z,2.65
2019-02-09T07:19:51.221Z,2.85
2019-02-09T07:23:56.300Z,3.17
2019-02-09T07:28:01.399Z,2.98
2019-02-09T07:32:06.455Z,2.95
2019-02-09T07:36:11.557Z,3.15
2019-02-09T07:40:22.276Z,3.00
2019-02-09T07:44:27.352Z,2.40
2019-02-09T07:48:32.470Z,2.60
2019-02-09T07:52:37.506Z,3.22
2019-02-09T07:56:42.710Z,3.35
2019-02-09T08:00:47.810Z,3.17
2019-02-09T08:04:52.909Z,3.42
2019-02-09T08:08:58.004Z,3.70
2019-02-09T08:13:05.514Z,3.35
2019-02-09T08:17:10.533Z,3.35
2019-02-09T08:21:15.642Z,3.60
2019-02-09T08:25:23.371Z,3.45
2019-02-09T08:29:28.466Z,3.95
2019-02-09T08:33:33.559Z,3.70
2019-02-09T08:37:38.643Z,3.72
2019-02-09T08:41:44.080Z,3.75
2019-02-09T08:45:49.429Z,3.92
2019-02-09T08:49:54.653Z,4.25
2019-02-09T08:53:59.860Z,3.98
2019-02-09T08:58:05.281Z,3.92
2019-02-09T09:02:10.507Z,4.28
2019-02-09T09:06:15.670Z,3.40
2019-02-09T09:10:25.929Z,3.15
2019-02-09T09:14:31.183Z,3.22
2019-02-09T09:18:36.273Z,3.47
2019-02-09T09:22:41.453Z,3.02
2019-02-09T09:26:46.517Z,2.98
2019-02-09T09:30:51.639Z,3.20
2019-02-09T09:34:56.760Z,2.90
2019-02-09T09:39:01.861Z,2.80
2019-02-09T09:43:08.465Z,2.85
2019-02-09T09:47:13.597Z,2.65
2019-02-09T09:51:27.291Z,2.47
2019-02-09T09:52:32.465Z,2.40
2019-02-09T09:53:37.535Z,2.22
2019-02-09T09:54:42.596Z,2.80
2019-02-09T09:55:47.692Z,2.25
2019-02-09T09:56:52.712Z,2.00
2019-02-09T09:57:57.830Z,2.45
2019-02-09T09:59:02.888Z,2.00
2019-02-09T10:00:16.235Z,2.62
2019-02-09T10:02:01.339Z,2.20
2019-02-09T10:05:43.360Z,2.33
2019-02-09T10:07:29.778Z,1.82
2019-02-09T10:08:35.110Z,1.92
2019-02-09T10:10:30.287Z,1.98
2019-02-09T10:11:35.619Z,1.90
2019-02-09T10:12:40.974Z,1.75
2019-02-09T10:13:46.306Z,2.20
2019-02-09T10:14:51.530Z,1.92
2019-02-09T10:15:56.868Z,2.22
2019-02-09T10:17:01.994Z,2.40
2019-02-09T10:18:07.321Z,2.47
2019-02-09T10:19:12.419Z,2.58
2019-02-09T10:20:25.148Z,2.20
2019-02-09T10:21:30.311Z,2.27
2019-02-09T10:22:35.369Z,2.20
2019-02-09T10:23:40.527Z,2.47
2019-02-09T10:24:45.867Z,2.10
2019-02-09T10:25:51.296Z,2.02
2019-02-09T10:30:39.231Z,1.90
2019-02-09T10:35:16.456Z,1.85
2019-02-09T10:39:21.791Z,1.65
2019-02-09T10:44:15.679Z,1.77
2019-02-09T10:48:21.271Z,2.45
2019-02-09T10:52:26.687Z,1.40
2019-02-09T10:56:33.506Z,1.50
2019-02-09T11:00:44.983Z,1.82
2019-02-09T11:04:50.422Z,1.70
2019-02-09T11:08:55.771Z,1.65
2019-02-09T11:13:01.119Z,1.62
2019-02-09T11:17:06.443Z,1.40
2019-02-09T11:21:11.585Z,1.70
2019-02-09T11:25:24.138Z,1.50
2019-02-09T11:29:29.485Z,1.20
2019-02-09T11:33:34.843Z,1.47
2019-02-09T11:37:40.186Z,1.55
2019-02-09T11:41:45.524Z,1.50
2019-02-09T11:45:50.786Z,1.57
2019-02-09T11:49:56.340Z,1.30
2019-02-09T11:54:01.792Z,1.27
2019-02-09T11:58:07.682Z,1.77
2019-02-09T12:02:13.211Z,1.75
2019-02-09T12:06:18.662Z,1.52
2019-02-09T12:10:25.868Z,1.72
2019-02-09T12:14:31.320Z,1.52
2019-02-09T12:18:36.562Z,1.40
2019-02-09T12:22:42.930Z,1.17
2019-02-09T12:26:48.286Z,1.30
2019-02-09T12:30:53.943Z,1.12
2019-02-09T12:34:59.166Z,1.30
2019-02-09T12:39:07.644Z,1.00
2019-02-09T12:43:12.841Z,1.02
2019-02-09T12:47:18.421Z,1.07
2019-02-09T12:51:23.874Z,0.85
2019-02-09T12:55:29.881Z,1.50
2019-02-09T12:59:35.288Z,0.98
2019-02-09T13:03:40.744Z,1.40
2019-02-09T13:07:46.295Z,0.90
2019-02-09T13:11:53.821Z,0.85
2019-02-09T13:16:00.014Z,0.98
2019-02-09T13:20:08.798Z,1.00
2019-02-09T13:24:14.659Z,1.17
2019-02-09T13:28:20.962Z,1.60
2019-02-09T13:32:27.319Z,1.07
2019-02-09T13:36:33.460Z,1.37
2019-02-09T13:40:38.988Z,1.15
2019-02-09T13:44:44.377Z,2.47
2019-02-09T13:51:09.503Z,1.22
2019-02-09T13:55:15.228Z,1.15
2019-02-09T13:59:20.614Z,1.12
2019-02-09T14:03:25.862Z,1.25
2019-02-09T14:07:31.315Z,1.35
2019-02-09T14:11:36.768Z,1.27
2019-02-09T14:15:43.345Z,1.20
2019-02-09T14:19:48.709Z,1.07
2019-02-09T14:23:54.150Z,1.47
2019-02-09T14:28:01.243Z,1.00
2019-02-09T14:32:09.048Z,1.02
2019-02-09T14:36:14.606Z,1.52
2019-02-09T14:40:28.197Z,1.25
2019-02-09T14:44:33.602Z,1.50
2019-02-09T14:48:41.667Z,1.87
2019-02-09T14:52:47.085Z,1.52
2019-02-09T14:56:52.423Z,1.02
2019-02-09T15:00:58.279Z,1.25
2019-02-09T15:05:04.139Z,1.25
2019-02-09T15:09:10.519Z,1.50
2019-02-09T15:13:53.245Z,1.53
2019-02-09T15:17:58.798Z,1.62
2019-02-09T15:22:04.249Z,1.20
2019-02-09T15:26:09.600Z,2.33
2019-02-09T15:30:18.027Z,1.20
2019-02-09T15:34:23.679Z,1.30
2019-02-09T15:38:29.131Z,1.80
2019-02-09T15:42:34.523Z,1.42
2019-02-09T15:46:39.914Z,1.40
2019-02-09T15:50:45.490Z,1.55
2019-02-09T15:54:50.946Z,1.90
2019-02-09T15:58:56.396Z,1.42
2019-02-09T16:03:03.352Z,1.70
2019-02-09T16:07:11.396Z,1.60
2019-02-09T16:11:17.882Z,1.82
2019-02-09T16:15:31.313Z,2.12
2019-02-09T16:19:36.767Z,3.17
2019-02-09T16:23:42.428Z,1.55
