createdAt,value
2022-08-07T00:02:35.329Z,99.90
2022-08-07T00:04:06.661Z,99.90
2022-08-07T00:06:36.990Z,99.90
2022-08-07T00:09:22.326Z,99.90
2022-08-07T00:11:55.839Z,99.90
2022-08-07T00:14:31.572Z,99.90
2022-08-07T00:17:01.965Z,99.90
2022-08-07T00:19:59.657Z,99.90
2022-08-07T00:22:24.526Z,99.90
2022-08-07T00:25:05.111Z,99.90
2022-08-07T00:27:35.927Z,99.90
2022-08-07T00:30:21.556Z,99.90
2022-08-07T00:32:58.375Z,99.90
2022-08-07T00:35:26.182Z,99.90
2022-08-07T00:37:53.965Z,99.90
2022-08-07T00:40:39.624Z,99.90
2022-08-07T00:43:12.829Z,99.90
2022-08-07T00:45:57.247Z,99.90
2022-08-07T00:48:25.104Z,99.90
2022-08-07T00:50:59.662Z,99.90
2022-08-07T00:53:27.615Z,99.90
2022-08-07T00:56:07.362Z,99.90
2022-08-07T00:58:42.739Z,99.90
2022-08-07T01:01:14.074Z,99.90
2022-08-07T01:03:55.708Z,99.90
2022-08-07T01:06:28.546Z,99.90
2022-08-07T01:08:58.323Z,99.90
2022-08-07T01:12:08.934Z,99.90
2022-08-07T01:14:15.584Z,99.90
2022-08-07T01:16:47.226Z,99.90
2022-08-07T01:19:18.814Z,99.90
2022-08-07T01:21:49.598Z,99.90
2022-08-07T01:24:22.338Z,99.90
2022-08-07T01:26:52.013Z,99.90
2022-08-07T01:29:27.775Z,99.90
2022-08-07T01:31:59.683Z,99.90
2022-08-07T01:34:32.350Z,99.90
2022-08-07T01:37:09.739Z,99.90
2022-08-07T01:39:40.666Z,99.90
2022-08-07T01:42:39.455Z,99.90
2022-08-07T01:45:02.334Z,99.90
2022-08-07T01:48:19.928Z,99.90
2022-08-07T01:50:28.679Z,99.90
2022-08-07T01:52:58.614Z,99.90
2022-08-07T01:55:27.566Z,99.90
2022-08-07T01:58:06.355Z,99.90
2022-08-07T02:00:49.876Z,99.90
2022-08-07T02:03:26.362Z,99.90
2022-08-07T02:06:08.967Z,99.90
2022-08-07T02:08:55.479Z,99.90
2022-08-07T02:11:51.184Z,99.90
2022-08-07T02:14:36.216Z,99.90
2022-08-07T02:17:03.166Z,99.90
2022-08-07T02:20:06.853Z,99.90
2022-08-07T02:22:20.119Z,99.90
2022-08-07T02:24:48.771Z,99.90
2022-08-07T02:27:17.046Z,99.90
2022-08-07T02:29:54.329Z,99.90
2022-08-07T02:32:27.097Z,99.90
2022-08-07T02:34:58.343Z,99.90
2022-08-07T02:37:27.732Z,99.90
2022-08-07T02:40:29.875Z,99.90
2022-08-07T02:42:51.402Z,99.90
2022-08-07T02:45:59.086Z,99.90
2022-08-07T02:48:09.994Z,99.90
2022-08-07T02:50:41.586Z,99.90
2022-08-07T02:53:13.106Z,99.90
2022-08-07T02:56:03.055Z,99.90
2022-08-07T02:58:34.694Z,99.90
2022-08-07T03:01:03.329Z,99.90
2022-08-07T03:03:49.342Z,99.90
2022-08-07T03:06:26.262Z,99.90
2022-08-07T03:09:02.239Z,99.90
2022-08-07T03:11:32.966Z,99.90
2022-08-07T03:14:06.760Z,99.90
2022-08-07T03:16:34.727Z,99.90
2022-08-07T03:19:02.103Z,99.90
2022-08-07T03:21:33.098Z,99.90
2022-08-07T03:24:20.159Z,99.90
2022-08-07T03:26:58.455Z,99.90
2022-08-07T03:29:37.777Z,99.90
2022-08-07T03:32:13.223Z,99.90
2022-08-07T03:34:47.230Z,99.90
2022-08-07T03:37:32.643Z,99.90
2022-08-07T03:40:15.072Z,99.90
2022-08-07T03:42:44.485Z,99.90
2022-08-07T03:45:30.404Z,99.90
2022-08-07T03:48:02.529Z,99.90
2022-08-07T03:50:32.074Z,99.90
2022-08-07T03:53:02.825Z,99.90
2022-08-07T03:55:53.107Z,99.90
2022-08-07T03:58:34.692Z,99.90
2022-08-07T04:01:11.144Z,99.90
2022-08-07T04:03:53.498Z,99.90
2022-08-07T04:06:36.228Z,99.90
2022-08-07T04:09:04.389Z,99.90
2022-08-07T04:12:24.668Z,99.90
2022-08-07T04:14:37.385Z,99.90
2022-08-07T04:17:20.008Z,99.90
2022-08-07T04:19:51.536Z,99.90
2022-08-07T04:22:28.741Z,99.90
2022-08-07T04:24:58.839Z,99.90
2022-08-07T04:27:36.313Z,99.90
2022-08-07T04:30:21.297Z,99.90
2022-08-07T04:33:08.281Z,99.90
2022-08-07T04:35:38.870Z,99.90
2022-08-07T04:38:13.098Z,99.90
2022-08-07T04:40:51.650Z,99.90
2022-08-07T04:44:10.003Z,99.90
2022-08-07T04:46:42.809Z,99.90
2022-08-07T04:50:03.483Z,99.90
2022-08-07T04:52:59.633Z,99.90
2022-08-07T04:58:11.571Z,99.90
2022-08-07T04:59:17.570Z,99.90
2022-08-07T05:01:35.845Z,99.90
2022-08-07T05:04:08.864Z,99.90
2022-08-07T05:06:59.197Z,99.90
2022-08-07T05:09:55.002Z,99.90
2022-08-07T05:12:30.332Z,99.90
2022-08-07T05:15:21.658Z,99.90
2022-08-07T05:17:58.443Z,99.90
2022-08-07T05:20:56.395Z,99.90
2022-08-07T05:23:35.492Z,99.90
2022-08-07T05:26:13.518Z,99.90
2022-08-07T05:28:48.777Z,99.90
2022-08-07T05:31:19.289Z,99.90
2022-08-07T05:34:01.471Z,99.90
2022-08-07T05:36:35.368Z,99.90
2022-08-07T05:40:14.320Z,99.90
2022-08-07T05:42:01.512Z,99.90
2022-08-07T05:44:34.661Z,99.90
2022-08-07T05:47:38.568Z,99.90
2022-08-07T05:49:51.360Z,99.90
2022-08-07T05:52:29.878Z,99.90
2022-08-07T05:55:10.519Z,99.90
2022-08-07T05:57:42.263Z,99.90
2022-08-07T06:00:16.368Z,99.90
2022-08-07T06:02:50.507Z,99.90
2022-08-07T06:05:20.348Z,99.90
2022-08-07T06:08:13.536Z,99.90
2022-08-07T06:10:45.518Z,99.90
2022-08-07T06:13:15.660Z,99.90
2022-08-07T06:15:44.131Z,99.90
2022-08-07T06:18:19.126Z,99.90
2022-08-07T06:20:50.916Z,99.90
2022-08-07T06:24:38.095Z,99.90
2022-08-07T06:26:27.629Z,99.90
2022-08-07T06:28:57.924Z,99.90
2022-08-07T06:31:47.043Z,99.90
2022-08-07T06:34:15.822Z,99.90
2022-08-07T06:36:47.628Z,99.90
2022-08-07T06:40:17.801Z,99.90
2022-08-07T06:42:15.794Z,99.90
2022-08-07T06:45:01.491Z,99.90
2022-08-07T06:47:38.691Z,99.90
2022-08-07T06:50:18.895Z,99.90
2022-08-07T06:52:48.862Z,99.90
2022-08-07T06:55:33.997Z,99.90
2022-08-07T06:58:13.586Z,99.90
2022-08-07T07:00:53.991Z,99.90
2022-08-07T07:03:39.741Z,99.90
2022-08-07T07:06:11.496Z,99.90
2022-08-07T07:08:39.673Z,99.90
2022-08-07T07:12:08.414Z,99.90
2022-08-07T07:14:02.349Z,99.90
2022-08-07T07:16:33.771Z,99.90
2022-08-07T07:19:34.018Z,99.90
2022-08-07T07:22:05.039Z,99.90
2022-08-07T07:24:43.113Z,99.90
2022-08-07T07:27:24.938Z,99.90
2022-08-07T07:30:10.094Z,99.90
2022-08-07T07:32:40.465Z,99.90
2022-08-07T07:35:10.117Z,99.90
2022-08-07T07:37:47.343Z,99.90
2022-08-07T07:40:20.515Z,99.90
2022-08-07T07:42:55.668Z,99.90
2022-08-07T07:46:39.930Z,99.90
2022-08-07T07:48:34.999Z,99.90
2022-08-07T07:51:07.856Z,99.90
2022-08-07T07:53:42.991Z,99.90
2022-08-07T07:56:19.741Z,99.90
2022-08-07T07:59:02.103Z,99.90
2022-08-07T08:02:03.337Z,99.90
2022-08-07T08:04:18.574Z,99.90
2022-08-07T08:06:50.633Z,99.90
2022-08-07T08:09:22.725Z,99.90
2022-08-07T08:12:02.003Z,99.90
2022-08-07T08:14:36.700Z,99.90
2022-08-07T08:17:55.413Z,99.90
2022-08-07T08:20:17.081Z,99.90
2022-08-07T08:23:02.119Z,99.90
2022-08-07T08:25:50.247Z,99.90
2022-08-07T08:28:37.422Z,99.90
2022-08-07T08:31:16.031Z,99.90
2022-08-07T08:33:49.453Z,99.90
2022-08-07T08:36:29.554Z,99.90
2022-08-07T08:39:00.094Z,99.90
2022-08-07T08:41:57.543Z,99.90
2022-08-07T08:44:44.786Z,99.90
2022-08-07T08:47:22.182Z,99.90
2022-08-07T08:50:34.948Z,99.90
2022-08-07T08:53:13.633Z,99.90
2022-08-07T08:56:18.646Z,99.90
2022-08-07T08:59:12.856Z,99.90
2022-08-07T09:01:49.574Z,99.90
2022-08-07T09:04:44.681Z,99.90
2022-08-07T09:07:25.265Z,99.90
2022-08-07T09:10:15.450Z,99.90
2022-08-07T09:13:03.833Z,99.90
2022-08-07T09:16:22.555Z,99.90
2022-08-07T09:18:36.845Z,99.90
2022-08-07T09:21:57.802Z,99.90
2022-08-07T09:24:54.980Z,99.90
2022-08-07T09:28:00.217Z,99.90
2022-08-07T09:30:54.250Z,99.90
2022-08-07T09:33:57.059Z,99.90
2022-08-07T09:36:35.639Z,99.90
2022-08-07T09:39:54.626Z,99.90
2022-08-07T09:42:35.942Z,99.90
2022-08-07T09:47:27.346Z,99.90
2022-08-07T09:48:19.170Z,99.90
2022-08-07T09:50:53.297Z,99.90
2022-08-07T09:53:22.499Z,99.90
2022-08-07T09:56:03.886Z,99.90
2022-08-07T09:58:51.010Z,99.90
2022-08-07T10:01:51.596Z,99.90
2022-08-07T10:04:53.003Z,99.90
2022-08-07T10:07:55.241Z,99.90
2022-08-07T10:12:00.248Z,99.90
2022-08-07T10:14:00.665Z,99.90
2022-08-07T10:17:14.479Z,99.90
2022-08-07T10:19:49.146Z,99.90
2022-08-07T10:22:37.603Z,99.90
2022-08-07T10:25:20.787Z,99.90
2022-08-07T10:28:12.622Z,98.90
2022-08-07T10:31:02.908Z,98.90
2022-08-07T10:34:14.273Z,99.90
2022-08-07T10:36:48.920Z,99.90
2022-08-07T10:39:41.344Z,99.50
2022-08-07T10:42:31.348Z,99.50
2022-08-07T10:45:06.787Z,99.90
2022-08-07T10:47:53.568Z,99.90
2022-08-07T10:50:34.515Z,99.90
2022-08-07T10:53:10.407Z,99.90
2022-08-07T10:55:58.137Z,99.10
2022-08-07T10:59:06.589Z,99.90
2022-08-07T11:02:04.985Z,99.90
2022-08-07T11:05:12.823Z,99.30
2022-08-07T11:08:03.290Z,97.70
2022-08-07T11:10:49.993Z,97.80
2022-08-07T11:14:44.577Z,98.00
2022-08-07T11:16:38.154Z,99.00
2022-08-07T11:20:03.377Z,99.90
2022-08-07T11:22:45.822Z,99.90
2022-08-07T11:25:27.368Z,96.60
2022-08-07T11:28:04.459Z,97.00
2022-08-07T11:30:55.936Z,95.80
2022-08-07T11:33:59.096Z,95.70
2022-08-07T11:36:40.504Z,96.10
2022-08-07T11:40:00.138Z,97.80
2022-08-07T11:42:52.532Z,96.50
2022-08-07T11:45:40.548Z,94.00
2022-08-07T11:49:27.828Z,96.80
2022-08-07T11:51:57.414Z,93.60
2022-08-07T11:54:36.279Z,95.20
2022-08-07T11:58:00.427Z,96.70
2022-08-07T12:00:38.647Z,96.20
2022-08-07T12:03:41.734Z,95.60
2022-08-07T12:06:38.863Z,96.20
2022-08-07T12:09:16.025Z,93.30
2022-08-07T12:12:17.849Z,95.30
2022-08-07T12:14:55.391Z,95.90
2022-08-07T12:17:38.521Z,92.70
2022-08-07T12:20:18.651Z,91.80
2022-08-07T12:24:04.995Z,93.70
2022-08-07T12:26:46.777Z,93.20
2022-08-07T12:29:20.302Z,92.40
2022-08-07T12:32:32.623Z,92.80
2022-08-07T12:35:01.887Z,94.00
2022-08-07T12:38:10.232Z,92.10
2022-08-07T12:40:46.606Z,95.10
2022-08-07T12:43:10.374Z,92.90
2022-08-07T12:45:57.774Z,94.10
2022-08-07T12:48:57.498Z,92.10
2022-08-07T12:51:46.373Z,93.10
2022-08-07T12:54:42.660Z,92.30
2022-08-07T12:57:25.174Z,92.60
2022-08-07T12:59:54.196Z,91.00
2022-08-07T13:03:01.225Z,90.30
2022-08-07T13:06:21.831Z,91.10
2022-08-07T13:10:19.804Z,90.80
2022-08-07T13:12:21.323Z,91.30
2022-08-07T13:15:14.266Z,91.70
2022-08-07T13:17:59.448Z,91.20
2022-08-07T13:20:41.130Z,91.80
2022-08-07T13:24:04.496Z,87.80
2022-08-07T13:26:08.186Z,89.70
2022-08-07T13:28:52.448Z,91.20
2022-08-07T13:31:55.284Z,85.70
2022-08-07T13:34:35.492Z,87.10
2022-08-07T13:37:10.793Z,84.80
2022-08-07T13:40:35.804Z,89.30
2022-08-07T13:42:58.909Z,87.10
2022-08-07T13:46:11.415Z,90.40
2022-08-07T13:48:27.767Z,90.00
2022-08-07T13:51:20.477Z,85.00
2022-08-07T13:54:00.464Z,87.20
2022-08-07T13:56:35.319Z,89.50
2022-08-07T13:59:13.076Z,86.80
2022-08-07T14:01:51.101Z,87.70
2022-08-07T14:04:29.917Z,86.60
2022-08-07T14:07:09.499Z,86.70
2022-08-07T14:10:02.091Z,85.70
2022-08-07T14:12:41.770Z,86.80
2022-08-07T14:15:11.027Z,86.30
2022-08-07T14:18:24.019Z,90.40
2022-08-07T14:20:41.260Z,86.70
2022-08-07T14:23:58.840Z,88.40
2022-08-07T14:26:30.394Z,88.80
2022-08-07T14:31:53.414Z,86.60
2022-08-07T14:34:29.231Z,87.60
2022-08-07T14:37:03.433Z,87.70
2022-08-07T14:40:17.751Z,88.10
2022-08-07T14:42:32.203Z,87.30
2022-08-07T14:45:21.271Z,90.10
2022-08-07T14:47:51.242Z,87.90
2022-08-07T14:50:21.278Z,81.90
2022-08-07T14:52:50.112Z,81.60
2022-08-07T14:55:17.954Z,86.50
2022-08-07T14:57:58.403Z,88.20
2022-08-07T15:00:32.977Z,88.30
2022-08-07T15:08:47.628Z,88.80
2022-08-07T15:14:15.197Z,90.40
2022-08-07T15:20:31.255Z,90.50
2022-08-07T15:22:37.975Z,91.00
2022-08-07T15:25:18.482Z,90.10
2022-08-07T15:28:30.887Z,90.40
2022-08-07T15:30:36.561Z,88.00
2022-08-07T15:33:23.732Z,90.00
2022-08-07T15:36:05.105Z,87.50
2022-08-07T15:42:43.353Z,90.20
2022-08-07T15:44:10.834Z,89.00
2022-08-07T15:46:49.976Z,90.30
2022-08-07T15:49:19.527Z,91.20
2022-08-07T15:54:39.682Z,91.20
2022-08-07T15:57:39.281Z,90.00
2022-08-07T16:00:04.145Z,90.30
2022-08-07T16:02:40.131Z,91.80
2022-08-07T16:05:19.546Z,91.90
2022-08-07T16:08:33.646Z,91.20
2022-08-07T16:10:48.713Z,91.50
2022-08-07T16:13:59.158Z,92.30
2022-08-07T16:16:48.468Z,90.90
2022-08-07T16:19:18.252Z,92.80
2022-08-07T16:22:05.642Z,92.50
2022-08-07T16:24:52.454Z,91.00
2022-08-07T16:27:47.362Z,92.20
2022-08-07T16:30:32.012Z,91.50
2022-08-07T16:34:02.367Z,92.70
2022-08-07T16:36:19.812Z,93.20
2022-08-07T16:39:33.742Z,93.30
2022-08-07T16:42:17.608Z,93.30
2022-08-07T16:45:14.708Z,93.40
2022-08-07T16:48:09.089Z,94.10
2022-08-07T16:51:52.137Z,94.80
2022-08-07T16:54:09.048Z,93.50
2022-08-07T16:56:58.890Z,94.20
2022-08-07T16:59:46.829Z,94.60
2022-08-07T17:02:51.469Z,94.20
2022-08-07T17:06:28.651Z,93.60
2022-08-07T17:09:08.894Z,94.00
2022-08-07T17:12:04.404Z,94.40
2022-08-07T17:14:52.005Z,94.40
2022-08-07T17:17:47.504Z,94.80
2022-08-07T17:20:37.840Z,94.70
2022-08-07T17:23:33.969Z,95.00
2022-08-07T17:26:30.645Z,95.00
2022-08-07T17:30:14.101Z,94.70
2022-08-07T17:32:30.453Z,94.80
2022-08-07T17:35:50.945Z,95.50
2022-08-07T17:38:34.165Z,95.70
2022-08-07T17:42:03.721Z,95.70
2022-08-07T17:44:06.648Z,96.40
2022-08-07T17:46:52.589Z,96.90
2022-08-07T17:49:44.962Z,97.20
2022-08-07T17:52:37.065Z,98.10
2022-08-07T17:55:13.926Z,99.10
2022-08-07T17:57:59.188Z,99.60
2022-08-07T18:00:34.120Z,99.50
2022-08-07T18:03:10.920Z,99.80
2022-08-07T18:06:09.374Z,99.90
2022-08-07T18:09:01.052Z,99.90
2022-08-07T18:12:06.743Z,99.90
2022-08-07T18:14:46.118Z,99.90
2022-08-07T18:18:46.131Z,99.90
2022-08-07T18:21:06.463Z,99.90
2022-08-07T18:23:42.573Z,99.90
2022-08-07T18:26:01.980Z,99.90
2022-08-07T18:28:58.501Z,99.90
2022-08-07T18:31:38.902Z,99.90
2022-08-07T18:34:40.728Z,99.90
2022-08-07T18:38:58.566Z,99.90
2022-08-07T18:40:49.269Z,99.90
2022-08-07T18:43:51.345Z,99.90
2022-08-07T18:47:00.866Z,99.90
2022-08-07T18:50:19.570Z,99.90
2022-08-07T18:53:37.017Z,99.90
2022-08-07T18:56:33.246Z,99.90
2022-08-07T18:59:03.984Z,99.90
2022-08-07T19:02:32.788Z,99.90
2022-08-07T19:05:15.333Z,99.90
2022-08-07T19:08:08.419Z,99.90
2022-08-07T19:10:56.298Z,99.90
2022-08-07T19:13:24.330Z,99.90
2022-08-07T19:16:05.451Z,99.90
2022-08-07T19:18:58.710Z,99.90
2022-08-07T19:21:47.784Z,99.90
2022-08-07T19:24:37.467Z,99.90
2022-08-07T19:28:30.305Z,99.90
2022-08-07T19:31:05.608Z,99.90
2022-08-07T19:32:50.935Z,99.90
2022-08-07T19:35:23.130Z,99.90
2022-08-07T19:37:58.699Z,99.90
2022-08-07T19:40:31.667Z,99.90
2022-08-07T19:43:11.055Z,99.90
2022-08-07T19:46:05.695Z,99.90
2022-08-07T19:48:53.954Z,99.90
2022-08-07T19:51:50.931Z,99.90
2022-08-07T19:54:30.016Z,99.90
2022-08-07T19:57:59.647Z,99.90
2022-08-07T19:59:49.716Z,99.90
2022-08-07T20:02:25.165Z,99.90
2022-08-07T20:04:56.183Z,99.90
2022-08-07T20:07:45.796Z,99.90
2022-08-07T20:10:37.127Z,99.90
2022-08-07T20:13:22.703Z,99.90
2022-08-07T20:15:53.925Z,99.90
2022-08-07T20:18:21.864Z,99.90
2022-08-07T20:21:02.525Z,99.90
2022-08-07T20:23:41.855Z,99.90
2022-08-07T20:26:10.766Z,99.90
2022-08-07T20:28:39.119Z,99.90
2022-08-07T20:31:21.083Z,99.90
2022-08-07T20:33:56.742Z,99.90
2022-08-07T20:36:26.666Z,99.90
2022-08-07T20:39:00.736Z,99.90
2022-08-07T20:41:40.828Z,99.90
2022-08-07T20:44:10.389Z,99.90
2022-08-07T20:46:43.841Z,99.90
2022-08-07T20:49:59.019Z,99.90
2022-08-07T20:52:01.214Z,99.90
2022-08-07T20:54:29.284Z,99.90
2022-08-07T20:57:01.495Z,99.90
2022-08-07T21:00:06.669Z,99.90
2022-08-07T21:02:39.844Z,99.90
2022-08-07T21:05:10.279Z,99.90
2022-08-07T21:07:43.732Z,99.90
2022-08-07T21:10:29.554Z,99.90
2022-08-07T21:13:00.454Z,99.90
2022-08-07T21:15:47.286Z,99.90
2022-08-07T21:18:25.586Z,99.90
2022-08-07T21:20:56.605Z,99.90
2022-08-07T21:23:50.473Z,99.90
2022-08-07T21:26:48.827Z,99.90
2022-08-07T21:29:30.412Z,99.90
2022-08-07T21:32:47.180Z,99.90
2022-08-07T21:34:59.374Z,99.90
2022-08-07T21:37:58.972Z,99.90
2022-08-07T21:40:36.028Z,99.90
2022-08-07T21:43:22.927Z,99.90
2022-08-07T21:46:24.226Z,99.90
2022-08-07T21:49:17.767Z,99.90
2022-08-07T21:52:11.383Z,99.90
2022-08-07T21:54:53.042Z,99.90
2022-08-07T21:57:40.000Z,99.90
2022-08-07T22:00:22.956Z,99.90
2022-08-07T22:03:16.734Z,99.90
2022-08-07T22:06:00.898Z,99.90
2022-08-07T22:08:42.521Z,99.90
2022-08-07T22:11:11.084Z,99.90
2022-08-07T22:13:52.074Z,99.90
2022-08-07T22:16:39.247Z,99.90
2022-08-07T22:19:23.472Z,99.90
2022-08-07T22:22:21.152Z,99.90
2022-08-07T22:24:55.202Z,99.90
2022-08-07T22:28:07.412Z,99.90
2022-08-07T22:30:22.429Z,99.90
2022-08-07T22:33:03.918Z,99.90
2022-08-07T22:35:40.943Z,99.90
2022-08-07T22:38:25.933Z,99.90
2022-08-07T22:41:08.997Z,99.90
2022-08-07T22:43:39.542Z,99.90
2022-08-07T22:46:43.165Z,99.90
2022-08-07T22:49:33.732Z,99.90
2022-08-07T22:52:36.664Z,99.90
2022-08-07T22:55:30.139Z,99.90
2022-08-07T22:58:16.267Z,99.90
2022-08-07T23:01:06.287Z,99.90
2022-08-07T23:03:58.151Z,99.90
2022-08-07T23:07:04.190Z,99.90
2022-08-07T23:10:38.203Z,99.90
2022-08-07T23:13:29.546Z,99.90
2022-08-07T23:16:07.148Z,99.90
2022-08-07T23:19:15.031Z,99.90
2022-08-07T23:22:14.267Z,99.90
2022-08-07T23:24:50.169Z,99.90
2022-08-07T23:27:34.314Z,99.90
2022-08-07T23:30:38.666Z,99.90
2022-08-07T23:34:23.883Z,99.90
2022-08-07T23:36:39.498Z,99.90
2022-08-07T23:39:36.345Z,99.90
2022-08-07T23:42:42.944Z,99.90
2022-08-07T23:45:33.518Z,99.90
2022-08-07T23:48:29.561Z,99.90
2022-08-07T23:51:03.790Z,99.90
2022-08-07T23:54:19.627Z,99.90
2022-08-07T23:57:30.478Z,99.90
