createdAt,value
2022-08-19T00:00:16.268Z,27.64
2022-08-19T00:02:50.139Z,27.87
2022-08-19T00:05:21.345Z,27.91
2022-08-19T00:07:52.117Z,27.71
2022-08-19T00:10:23.072Z,27.90
2022-08-19T00:12:54.513Z,27.70
2022-08-19T00:15:25.462Z,27.75
2022-08-19T00:17:57.047Z,27.76
2022-08-19T00:20:28.077Z,27.74
2022-08-19T00:22:59.917Z,27.78
2022-08-19T00:25:30.817Z,27.67
2022-08-19T00:28:01.212Z,27.71
2022-08-19T00:30:30.376Z,27.68
2022-08-19T00:33:00.672Z,27.96
2022-08-19T00:35:31.376Z,28.14
2022-08-19T00:38:02.176Z,27.69
2022-08-19T00:40:33.018Z,27.28
2022-08-19T00:43:03.616Z,27.26
2022-08-19T00:45:37.517Z,27.31
2022-08-19T00:48:13.308Z,27.40
2022-08-19T00:50:51.730Z,27.28
2022-08-19T00:53:24.733Z,27.27
2022-08-19T00:55:58.345Z,27.20
2022-08-19T00:58:32.212Z,27.68
2022-08-19T01:01:05.645Z,28.07
2022-08-19T01:03:56.482Z,28.11
2022-08-19T01:06:23.184Z,28.03
2022-08-19T01:08:52.487Z,28.24
2022-08-19T01:11:22.442Z,28.52
2022-08-19T01:13:54.163Z,28.39
2022-08-19T01:16:27.259Z,28.35
2022-08-19T01:18:57.696Z,28.56
2022-08-19T01:21:39.962Z,28.37
2022-08-19T01:24:09.298Z,28.22
2022-08-19T01:26:45.274Z,28.47
2022-08-19T01:29:15.234Z,28.57
2022-08-19T01:31:43.901Z,28.23
2022-08-19T01:34:11.865Z,28.31
2022-08-19T01:36:46.569Z,28.55
2022-08-19T01:39:18.380Z,28.39
2022-08-19T01:41:48.702Z,28.35
2022-08-19T01:44:19.273Z,28.63
2022-08-19T01:46:48.664Z,28.47
2022-08-19T01:49:18.641Z,28.53
2022-08-19T01:51:48.311Z,28.20
2022-08-19T01:54:22.842Z,28.31
2022-08-19T01:57:01.003Z,28.20
2022-08-19T01:59:29.561Z,28.21
2022-08-19T02:01:57.663Z,28.53
2022-08-19T02:04:26.732Z,28.33
2022-08-19T02:06:54.219Z,28.15
2022-08-19T02:09:21.783Z,28.25
2022-08-19T02:11:50.553Z,27.95
2022-08-19T02:14:18.727Z,27.99
2022-08-19T02:16:47.375Z,27.86
2022-08-19T02:19:15.770Z,28.07
2022-08-19T02:21:45.379Z,28.09
2022-08-19T02:24:14.658Z,28.19
2022-08-19T02:26:45.116Z,28.00
2022-08-19T02:29:15.014Z,28.03
2022-08-19T02:31:46.134Z,28.09
2022-08-19T02:34:16.404Z,28.08
2022-08-19T02:36:51.814Z,27.85
2022-08-19T02:39:22.219Z,28.13
2022-08-19T02:41:54.806Z,27.81
2022-08-19T02:44:31.249Z,27.83
2022-08-19T02:47:01.579Z,27.89
2022-08-19T02:49:34.759Z,27.83
2022-08-19T02:52:05.827Z,28.07
2022-08-19T02:54:35.890Z,28.02
2022-08-19T02:57:04.050Z,27.97
2022-08-19T02:59:33.761Z,28.21
2022-08-19T03:02:02.423Z,28.14
2022-08-19T03:04:30.806Z,28.05
2022-08-19T03:07:10.425Z,28.09
2022-08-19T03:09:39.235Z,28.14
2022-08-19T03:12:08.327Z,27.99
2022-08-19T03:14:36.671Z,28.13
2022-08-19T03:17:05.609Z,28.04
2022-08-19T03:19:33.518Z,27.96
2022-08-19T03:22:01.851Z,28.03
2022-08-19T03:24:29.951Z,28.05
2022-08-19T03:26:59.819Z,27.82
2022-08-19T03:29:32.789Z,28.13
2022-08-19T03:32:05.153Z,27.94
2022-08-19T03:34:39.038Z,28.02
2022-08-19T03:37:13.418Z,27.91
2022-08-19T03:39:43.322Z,27.98
2022-08-19T03:42:38.779Z,27.98
2022-08-19T03:45:00.464Z,28.15
2022-08-19T03:47:28.756Z,27.99
2022-08-19T03:49:56.690Z,27.98
2022-08-19T03:52:24.866Z,28.06
2022-08-19T03:54:53.999Z,28.02
2022-08-19T03:57:30.652Z,27.89
2022-08-19T04:00:12.531Z,27.87
2022-08-19T04:02:58.138Z,27.94
2022-08-19T04:05:29.759Z,28.06
2022-08-19T04:08:00.101Z,27.92
2022-08-19T04:10:29.383Z,28.06
2022-08-19T04:12:57.213Z,27.98
2022-08-19T04:15:26.674Z,27.96
2022-08-19T04:17:55.818Z,27.99
2022-08-19T04:20:23.424Z,27.87
2022-08-19T04:22:52.217Z,27.86
2022-08-19T04:25:19.955Z,28.05
2022-08-19T04:27:49.541Z,27.94
2022-08-19T04:30:18.920Z,27.97
2022-08-19T04:32:47.612Z,27.91
2022-08-19T04:35:16.769Z,27.99
2022-08-19T04:37:46.769Z,28.03
2022-08-19T04:40:33.903Z,27.84
2022-08-19T04:43:03.225Z,27.87
2022-08-19T04:45:39.666Z,27.97
2022-08-19T04:48:26.877Z,28.05
2022-08-19T04:51:00.073Z,28.03
2022-08-19T04:53:29.927Z,28.20
2022-08-19T04:56:09.436Z,28.14
2022-08-19T04:58:43.393Z,27.93
2022-08-19T05:01:18.585Z,27.78
2022-08-19T05:03:48.382Z,28.15
2022-08-19T05:06:18.337Z,28.00
2022-08-19T05:08:47.785Z,27.94
2022-08-19T05:11:26.639Z,28.29
2022-08-19T05:13:56.811Z,28.23
2022-08-19T05:16:26.683Z,28.20
2022-08-19T05:19:14.764Z,28.32
2022-08-19T05:22:01.844Z,28.41
2022-08-19T05:24:30.405Z,28.21
2022-08-19T05:27:03.507Z,28.44
2022-08-19T05:29:38.228Z,28.67
2022-08-19T05:32:10.500Z,28.71
2022-08-19T05:34:39.503Z,28.74
2022-08-19T05:37:08.587Z,28.75
2022-08-19T05:39:38.250Z,28.53
2022-08-19T05:42:09.018Z,28.46
2022-08-19T05:44:42.350Z,28.60
2022-08-19T05:47:10.199Z,28.65
2022-08-19T05:49:39.733Z,28.53
2022-08-19T05:52:11.905Z,28.51
2022-08-19T05:54:42.718Z,28.63
2022-08-19T05:57:12.070Z,28.71
2022-08-19T05:59:41.647Z,28.66
2022-08-19T06:02:10.081Z,28.76
2022-08-19T06:04:40.492Z,28.69
2022-08-19T06:07:12.208Z,28.97
2022-08-19T06:09:43.741Z,29.15
2022-08-19T06:12:35.591Z,29.11
2022-08-19T06:15:10.098Z,29.16
2022-08-19T06:17:38.999Z,29.54
2022-08-19T06:20:14.995Z,29.81
2022-08-19T06:22:45.573Z,29.77
2022-08-19T06:25:15.323Z,29.95
2022-08-19T06:28:14.798Z,29.76
2022-08-19T06:30:32.195Z,29.93
2022-08-19T06:33:00.263Z,29.69
2022-08-19T06:35:30.991Z,30.06
2022-08-19T06:38:01.551Z,30.12
2022-08-19T06:40:30.063Z,30.14
2022-08-19T06:43:01.573Z,30.23
2022-08-19T06:45:34.878Z,30.13
2022-08-19T06:48:09.388Z,30.43
2022-08-19T06:50:39.858Z,30.63
2022-08-19T06:53:08.554Z,30.61
2022-08-19T06:55:36.482Z,30.68
2022-08-19T06:58:06.373Z,30.65
2022-08-19T07:00:34.954Z,30.97
2022-08-19T07:03:06.403Z,31.05
2022-08-19T07:05:45.548Z,31.01
2022-08-19T07:08:14.710Z,30.97
2022-08-19T07:10:47.500Z,31.10
2022-08-19T07:13:15.358Z,31.48
2022-08-19T07:15:43.342Z,31.58
2022-08-19T07:18:11.686Z,31.54
2022-08-19T07:20:41.779Z,31.84
2022-08-19T07:23:16.120Z,31.99
2022-08-19T07:25:44.946Z,32.14
2022-08-19T07:28:24.106Z,32.27
2022-08-19T07:30:53.299Z,32.20
2022-08-19T07:33:21.864Z,32.30
2022-08-19T07:35:50.960Z,32.23
2022-08-19T07:38:18.913Z,32.47
2022-08-19T07:40:47.532Z,32.48
2022-08-19T07:43:17.315Z,32.80
2022-08-19T07:45:46.550Z,32.99
2022-08-19T07:48:15.524Z,33.00
2022-08-19T07:50:43.147Z,33.03
2022-08-19T07:53:11.115Z,33.15
2022-08-19T07:55:43.583Z,33.19
2022-08-19T07:58:15.938Z,33.34
2022-08-19T08:00:45.216Z,33.59
2022-08-19T08:03:15.202Z,33.43
2022-08-19T08:06:02.618Z,33.31
2022-08-19T08:08:50.366Z,33.63
2022-08-19T08:11:24.056Z,33.85
2022-08-19T08:14:00.367Z,34.17
2022-08-19T08:16:32.478Z,34.15
2022-08-19T08:19:00.578Z,34.02
2022-08-19T08:21:29.112Z,34.04
2022-08-19T08:23:57.311Z,34.19
2022-08-19T08:26:27.294Z,34.41
2022-08-19T08:28:56.167Z,34.71
2022-08-19T08:31:24.789Z,34.70
2022-08-19T08:33:53.446Z,35.01
2022-08-19T08:36:21.378Z,35.12
2022-08-19T08:38:49.360Z,35.21
2022-08-19T08:41:47.722Z,35.35
2022-08-19T08:44:24.956Z,35.44
2022-08-19T08:46:58.787Z,35.59
2022-08-19T08:49:29.477Z,35.74
2022-08-19T08:52:04.383Z,35.82
2022-08-19T08:54:39.988Z,36.02
2022-08-19T08:57:19.430Z,36.00
2022-08-19T08:59:51.844Z,36.10
2022-08-19T09:02:20.808Z,36.05
2022-08-19T09:04:49.403Z,36.28
2022-08-19T09:07:34.813Z,36.22
2022-08-19T09:10:35.361Z,36.22
2022-08-19T09:13:37.835Z,36.60
2022-08-19T09:16:14.473Z,36.81
2022-08-19T09:18:59.106Z,36.87
2022-08-19T09:21:33.012Z,37.12
2022-08-19T09:24:03.382Z,37.38
2022-08-19T09:26:48.189Z,37.37
2022-08-19T09:29:22.700Z,37.58
2022-08-19T09:31:51.718Z,37.58
2022-08-19T09:34:22.123Z,37.82
2022-08-19T09:36:54.661Z,37.83
2022-08-19T09:39:23.106Z,37.74
2022-08-19T09:41:51.302Z,38.10
2022-08-19T09:44:21.925Z,38.13
2022-08-19T09:46:52.025Z,38.21
2022-08-19T09:49:22.507Z,38.02
2022-08-19T09:51:52.561Z,38.19
2022-08-19T09:54:23.736Z,38.30
2022-08-19T09:56:54.535Z,38.17
2022-08-19T09:59:22.597Z,38.32
2022-08-19T10:01:50.964Z,38.35
2022-08-19T10:04:19.895Z,38.31
2022-08-19T10:06:53.497Z,38.54
2022-08-19T10:09:26.226Z,38.58
2022-08-19T10:12:03.706Z,38.72
2022-08-19T10:14:32.413Z,38.67
2022-08-19T10:17:01.397Z,38.87
2022-08-19T10:19:52.678Z,39.08
2022-08-19T10:22:25.677Z,39.00
2022-08-19T10:24:54.978Z,38.96
2022-08-19T10:27:22.806Z,39.05
2022-08-19T10:29:50.871Z,39.15
2022-08-19T10:32:19.257Z,38.70
2022-08-19T10:35:06.105Z,38.96
2022-08-19T10:37:34.512Z,39.06
2022-08-19T10:40:05.371Z,39.38
2022-08-19T10:42:33.804Z,39.47
2022-08-19T10:45:06.932Z,39.65
2022-08-19T10:47:34.875Z,39.70
2022-08-19T10:50:22.767Z,39.79
2022-08-19T10:52:57.284Z,39.86
2022-08-19T10:55:43.762Z,39.94
2022-08-19T10:58:13.513Z,39.70
2022-08-19T11:00:43.622Z,40.22
2022-08-19T11:03:12.165Z,40.30
2022-08-19T11:05:40.755Z,40.59
2022-08-19T11:08:22.516Z,40.35
2022-08-19T11:11:01.020Z,40.53
2022-08-19T11:13:30.358Z,40.45
2022-08-19T11:16:09.262Z,40.46
2022-08-19T11:18:43.860Z,39.66
2022-08-19T11:21:18.466Z,40.26
2022-08-19T11:23:48.135Z,40.44
2022-08-19T11:26:16.736Z,40.16
2022-08-19T11:28:44.518Z,40.33
2022-08-19T11:31:20.527Z,39.84
2022-08-19T11:33:51.992Z,39.40
2022-08-19T11:36:22.493Z,39.61
2022-08-19T11:38:50.945Z,39.81
2022-08-19T11:41:21.540Z,39.31
2022-08-19T11:43:50.450Z,39.48
2022-08-19T11:46:18.764Z,40.07
2022-08-19T11:48:46.545Z,40.02
2022-08-19T11:51:20.590Z,40.04
2022-08-19T11:53:49.105Z,40.34
2022-08-19T11:56:17.301Z,40.08
2022-08-19T11:58:44.859Z,40.19
2022-08-19T12:01:15.897Z,40.29
2022-08-19T12:03:49.032Z,40.23
2022-08-19T12:06:19.895Z,39.64
2022-08-19T12:08:48.600Z,39.75
2022-08-19T12:11:16.980Z,39.56
2022-08-19T12:13:48.799Z,39.63
2022-08-19T12:16:19.912Z,39.92
2022-08-19T12:18:48.247Z,39.55
2022-08-19T12:21:27.683Z,39.89
2022-08-19T12:23:56.737Z,39.55
2022-08-19T12:26:26.264Z,39.35
2022-08-19T12:28:54.491Z,39.09
2022-08-19T12:31:22.431Z,38.99
2022-08-19T12:33:50.945Z,39.17
2022-08-19T12:36:18.982Z,39.44
2022-08-19T12:38:47.926Z,39.50
2022-08-19T12:41:19.325Z,39.33
2022-08-19T12:43:49.276Z,39.74
2022-08-19T12:46:19.260Z,38.91
2022-08-19T12:48:47.310Z,39.55
2022-08-19T12:51:20.919Z,39.52
2022-08-19T12:53:49.597Z,39.05
2022-08-19T12:56:22.289Z,39.77
2022-08-19T12:58:52.999Z,39.42
2022-08-19T13:01:23.528Z,38.93
2022-08-19T13:03:55.150Z,38.66
2022-08-19T13:06:23.909Z,39.06
2022-08-19T13:08:57.711Z,38.99
2022-08-19T13:11:27.838Z,39.11
2022-08-19T13:13:56.900Z,38.83
2022-08-19T13:16:24.586Z,38.78
2022-08-19T13:18:53.070Z,39.10
2022-08-19T13:21:23.934Z,39.19
2022-08-19T13:23:52.050Z,39.09
2022-08-19T13:26:19.930Z,39.07
2022-08-19T13:29:07.133Z,38.91
2022-08-19T13:31:55.640Z,38.85
2022-08-19T13:34:31.920Z,38.81
2022-08-19T13:37:00.461Z,38.12
2022-08-19T13:39:29.011Z,38.19
2022-08-19T13:41:57.491Z,38.14
2022-08-19T13:44:25.627Z,37.73
2022-08-19T13:46:54.325Z,38.04
2022-08-19T13:49:24.240Z,37.78
2022-08-19T13:51:51.982Z,37.76
2022-08-19T13:54:20.023Z,37.69
2022-08-19T13:56:47.671Z,38.03
2022-08-19T13:59:15.589Z,38.00
2022-08-19T14:01:44.267Z,38.17
2022-08-19T14:04:12.515Z,37.84
2022-08-19T14:06:40.666Z,37.62
2022-08-19T14:09:08.968Z,37.73
2022-08-19T14:11:38.532Z,37.87
2022-08-19T14:14:06.631Z,37.70
2022-08-19T14:16:34.715Z,37.79
2022-08-19T14:19:03.223Z,38.09
2022-08-19T14:21:31.028Z,37.85
2022-08-19T14:23:59.341Z,37.40
2022-08-19T14:26:28.162Z,37.67
2022-08-19T14:28:58.394Z,37.23
2022-08-19T14:31:30.756Z,37.18
2022-08-19T14:33:59.403Z,37.27
2022-08-19T14:36:27.867Z,37.29
2022-08-19T14:38:56.464Z,37.31
2022-08-19T14:41:25.175Z,37.15
2022-08-19T14:43:54.778Z,37.00
2022-08-19T14:46:26.272Z,37.12
2022-08-19T14:48:57.537Z,36.84
2022-08-19T14:51:28.215Z,36.37
2022-08-19T14:53:57.200Z,36.47
2022-08-19T14:56:31.413Z,36.39
2022-08-19T14:59:02.157Z,36.22
2022-08-19T15:01:31.538Z,36.40
2022-08-19T15:04:00.438Z,36.21
2022-08-19T15:06:29.299Z,36.10
2022-08-19T15:09:04.875Z,36.30
2022-08-19T15:11:35.885Z,35.76
2022-08-19T15:14:11.120Z,36.27
2022-08-19T15:16:41.586Z,36.36
2022-08-19T15:19:15.669Z,35.85
2022-08-19T15:21:46.919Z,36.16
2022-08-19T15:24:19.726Z,36.18
2022-08-19T15:26:48.082Z,35.40
2022-08-19T15:29:18.109Z,35.52
2022-08-19T15:31:51.819Z,35.67
2022-08-19T15:34:24.152Z,35.73
2022-08-19T15:37:02.142Z,35.53
2022-08-19T15:39:33.489Z,35.55
2022-08-19T15:42:06.963Z,35.56
2022-08-19T15:44:42.638Z,35.48
2022-08-19T15:47:12.768Z,35.42
2022-08-19T15:49:47.513Z,35.33
2022-08-19T15:52:18.398Z,35.37
2022-08-19T15:54:52.639Z,35.28
2022-08-19T15:57:23.264Z,35.09
2022-08-19T16:00:14.036Z,35.17
2022-08-19T16:03:03.574Z,35.21
2022-08-19T16:05:52.878Z,35.08
2022-08-19T16:08:26.665Z,34.74
2022-08-19T16:10:55.200Z,34.83
2022-08-19T16:13:27.964Z,34.98
2022-08-19T16:15:57.555Z,34.89
2022-08-19T16:18:28.307Z,34.81
2022-08-19T16:20:57.499Z,34.82
2022-08-19T16:23:35.553Z,34.69
2022-08-19T16:26:03.810Z,34.66
2022-08-19T16:28:39.055Z,34.48
2022-08-19T16:31:14.199Z,34.46
2022-08-19T16:33:51.389Z,34.49
2022-08-19T16:36:27.091Z,33.98
2022-08-19T16:39:01.806Z,33.96
2022-08-19T16:41:31.583Z,33.73
2022-08-19T16:44:03.252Z,34.00
2022-08-19T16:46:33.764Z,33.36
2022-08-19T16:49:05.610Z,32.91
2022-08-19T16:51:37.000Z,33.08
2022-08-19T16:54:06.025Z,32.88
2022-08-19T16:56:34.292Z,33.32
2022-08-19T16:59:04.054Z,32.96
2022-08-19T17:01:37.288Z,32.99
2022-08-19T17:04:05.261Z,33.04
2022-08-19T17:06:35.669Z,32.85
2022-08-19T17:09:06.881Z,32.70
2022-08-19T17:11:41.559Z,32.62
2022-08-19T17:14:11.820Z,32.41
2022-08-19T17:16:40.046Z,32.47
2022-08-19T17:19:08.678Z,32.73
2022-08-19T17:21:40.857Z,32.54
2022-08-19T17:24:08.995Z,32.58
2022-08-19T17:26:40.133Z,32.33
2022-08-19T17:29:08.826Z,32.02
2022-08-19T17:31:40.740Z,31.88
2022-08-19T17:34:12.407Z,31.74
2022-08-19T17:36:40.869Z,31.62
2022-08-19T17:39:09.703Z,31.56
2022-08-19T17:41:41.084Z,31.20
2022-08-19T17:44:09.979Z,31.26
2022-08-19T17:46:37.912Z,31.48
2022-08-19T17:49:05.667Z,31.18
2022-08-19T17:51:34.033Z,31.37
2022-08-19T17:54:04.488Z,30.75
2022-08-19T17:56:33.000Z,31.31
2022-08-19T17:59:02.829Z,31.47
2022-08-19T18:01:43.977Z,31.41
2022-08-19T18:04:25.065Z,31.25
2022-08-19T18:06:55.309Z,31.29
2022-08-19T18:09:41.162Z,30.39
2022-08-19T18:12:16.467Z,29.47
2022-08-19T18:14:45.144Z,29.19
2022-08-19T18:17:17.405Z,29.09
2022-08-19T18:19:47.778Z,29.11
2022-08-19T18:22:33.765Z,29.32
2022-08-19T18:25:06.380Z,29.35
2022-08-19T18:27:34.571Z,29.28
2022-08-19T18:30:05.596Z,28.55
2022-08-19T18:32:34.517Z,27.31
2022-08-19T18:35:06.606Z,26.13
2022-08-19T18:37:34.547Z,25.99
2022-08-19T18:40:22.124Z,25.52
2022-08-19T18:43:09.121Z,25.76
2022-08-19T18:45:57.034Z,25.91
2022-08-19T18:48:44.306Z,25.56
2022-08-19T18:51:13.591Z,25.63
2022-08-19T18:53:42.007Z,25.62
2022-08-19T18:56:11.162Z,25.25
2022-08-19T18:58:39.709Z,25.49
2022-08-19T19:01:23.446Z,26.03
2022-08-19T19:03:53.539Z,26.40
2022-08-19T19:06:25.675Z,26.57
2022-08-19T19:08:55.072Z,26.27
2022-08-19T19:11:29.853Z,26.00
2022-08-19T19:13:58.570Z,25.90
2022-08-19T19:16:26.863Z,25.48
2022-08-19T19:18:54.884Z,25.34
2022-08-19T19:21:25.686Z,25.14
2022-08-19T19:23:54.759Z,25.25
2022-08-19T19:26:23.073Z,25.97
2022-08-19T19:28:51.693Z,25.79
2022-08-19T19:31:26.755Z,25.79
2022-08-19T19:33:56.358Z,26.04
2022-08-19T19:36:24.485Z,26.45
2022-08-19T19:38:55.643Z,26.41
2022-08-19T19:41:26.537Z,26.09
2022-08-19T19:44:30.762Z,26.35
2022-08-19T19:46:55.873Z,26.74
2022-08-19T19:49:23.897Z,27.10
2022-08-19T19:51:55.695Z,26.84
2022-08-19T19:54:24.049Z,26.67
2022-08-19T19:56:56.649Z,26.64
2022-08-19T19:59:30.268Z,26.38
2022-08-19T20:02:05.939Z,26.21
2022-08-19T20:04:42.667Z,25.99
2022-08-19T20:07:10.910Z,25.77
2022-08-19T20:09:58.817Z,24.35
2022-08-19T20:12:28.068Z,24.31
2022-08-19T20:14:56.368Z,24.68
2022-08-19T20:17:27.518Z,24.76
2022-08-19T20:19:58.096Z,24.38
2022-08-19T20:22:27.856Z,23.94
2022-08-19T20:25:03.798Z,23.63
2022-08-19T20:27:39.799Z,23.34
2022-08-19T20:30:16.010Z,23.63
2022-08-19T20:32:52.375Z,23.48
2022-08-19T20:35:21.834Z,23.25
2022-08-19T20:37:57.881Z,23.01
2022-08-19T20:40:27.538Z,23.22
2022-08-19T20:42:56.991Z,22.96
2022-08-19T20:45:33.700Z,22.77
2022-08-19T20:48:04.351Z,22.96
2022-08-19T20:50:33.269Z,22.78
2022-08-19T20:53:02.162Z,23.29
2022-08-19T20:55:33.066Z,23.87
2022-08-19T20:58:05.797Z,24.00
2022-08-19T21:00:47.357Z,23.97
2022-08-19T21:03:19.911Z,24.28
2022-08-19T21:05:50.991Z,24.14
2022-08-19T21:08:25.172Z,23.87
2022-08-19T21:10:56.854Z,23.98
2022-08-19T21:13:26.975Z,24.24
2022-08-19T21:16:09.020Z,24.50
2022-08-19T21:18:45.340Z,24.90
2022-08-19T21:21:27.068Z,25.21
2022-08-19T21:23:59.697Z,25.06
2022-08-19T21:26:30.805Z,24.99
2022-08-19T21:29:00.579Z,25.07
2022-08-19T21:31:33.294Z,25.09
2022-08-19T21:34:05.685Z,24.97
2022-08-19T21:36:40.302Z,24.58
2022-08-19T21:39:11.570Z,24.73
2022-08-19T21:41:47.320Z,24.56
2022-08-19T21:44:26.377Z,24.39
2022-08-19T21:47:03.907Z,24.32
2022-08-19T21:49:40.420Z,24.49
2022-08-19T21:52:28.177Z,24.74
2022-08-19T21:55:01.580Z,24.80
2022-08-19T21:57:47.301Z,25.09
2022-08-19T22:00:27.672Z,24.45
2022-08-19T22:03:18.946Z,24.47
2022-08-19T22:06:01.160Z,24.63
2022-08-19T22:08:45.551Z,24.04
2022-08-19T22:11:38.514Z,24.24
2022-08-19T22:14:24.999Z,24.77
2022-08-19T22:17:14.300Z,24.37
2022-08-19T22:20:08.170Z,24.82
2022-08-19T22:23:11.230Z,25.32
2022-08-19T22:26:12.622Z,25.31
2022-08-19T22:29:34.003Z,25.30
2022-08-19T22:32:27.149Z,25.28
2022-08-19T22:41:18.594Z,25.36
2022-08-19T22:44:20.816Z,25.37
2022-08-19T22:47:30.220Z,25.18
2022-08-19T22:50:40.374Z,25.14
2022-08-19T22:53:28.050Z,25.48
2022-08-19T22:56:39.304Z,25.54
2022-08-19T22:59:29.149Z,25.52
2022-08-19T23:05:37.950Z,24.99
2022-08-19T23:08:43.944Z,24.82
2022-08-19T23:15:38.793Z,24.34
2022-08-19T23:18:11.952Z,24.43
2022-08-19T23:21:28.262Z,24.86
2022-08-19T23:24:47.123Z,24.95
2022-08-19T23:28:04.819Z,24.98
2022-08-19T23:31:10.261Z,24.88
2022-08-19T23:34:12.250Z,24.95
2022-08-19T23:37:12.975Z,24.95
2022-08-19T23:40:12.507Z,24.87
2022-08-19T23:43:17.894Z,25.19
2022-08-19T23:49:45.412Z,25.20
2022-08-19T23:52:54.278Z,24.93
2022-08-19T23:55:53.044Z,24.90
2022-08-19T23:58:49.085Z,25.15
