createdAt,value
2023-03-23T15:58:32.247Z,52.50
2023-03-23T16:01:25.352Z,52.35
2023-03-23T16:04:15.287Z,52.97
2023-03-23T16:07:02.184Z,52.94
2023-03-23T16:09:49.037Z,52.60
2023-03-23T16:12:35.845Z,53.48
2023-03-23T16:15:22.877Z,53.16
2023-03-23T16:18:21.527Z,53.33
2023-03-23T16:21:08.802Z,53.42
2023-03-23T16:23:56.343Z,53.36
2023-03-23T16:26:43.262Z,53.17
2023-03-23T16:32:21.071Z,53.17
2023-03-23T16:35:08.200Z,53.26
2023-03-23T16:38:08.358Z,53.34
2023-03-23T16:40:55.889Z,53.55
2023-03-23T16:43:42.754Z,53.72
2023-03-23T16:46:30.302Z,53.79
2023-03-23T16:49:17.187Z,53.79
2023-03-23T16:52:04.108Z,53.74
2023-03-23T16:54:50.954Z,53.73
2023-03-23T16:57:38.260Z,53.82
2023-03-23T17:00:26.845Z,53.45
2023-03-23T17:03:14.081Z,53.43
2023-03-23T17:06:01.849Z,53.70
2023-03-23T17:08:48.678Z,53.79
2023-03-23T17:11:35.753Z,53.55
2023-03-23T17:14:22.574Z,53.40
2023-03-23T17:17:12.378Z,53.54
2023-03-23T17:19:59.254Z,53.92
2023-03-23T17:22:46.094Z,53.44
2023-03-23T17:25:33.288Z,53.86
2023-03-23T17:28:21.027Z,53.29
2023-03-23T17:31:08.100Z,53.52
2023-03-23T17:33:55.722Z,53.63
2023-03-23T17:36:42.857Z,53.43
2023-03-23T17:39:31.876Z,53.89
2023-03-23T17:42:29.750Z,53.69
2023-03-23T17:45:16.793Z,53.81
2023-03-23T17:48:07.591Z,53.63
2023-03-23T17:50:59.332Z,53.76
2023-03-23T17:53:46.176Z,53.76
2023-03-23T17:56:33.098Z,53.83
2023-03-23T17:59:20.326Z,53.81
2023-03-23T18:02:07.484Z,53.41
2023-03-23T18:04:57.427Z,53.63
2023-03-23T18:07:44.282Z,53.36
2023-03-23T18:10:31.120Z,53.66
2023-03-23T18:13:18.010Z,53.29
2023-03-23T18:16:06.545Z,53.78
2023-03-23T18:18:53.480Z,53.49
2023-03-23T18:21:40.442Z,53.52
2023-03-23T18:24:27.262Z,53.41
2023-03-23T18:27:14.403Z,53.63
2023-03-23T18:30:02.556Z,53.74
2023-03-23T18:32:49.457Z,53.39
2023-03-23T18:35:36.423Z,53.58
2023-03-23T18:38:23.490Z,53.30
2023-03-23T18:41:11.034Z,53.32
2023-03-23T18:43:58.047Z,53.79
2023-03-23T18:46:44.859Z,53.27
2023-03-23T18:49:33.527Z,53.60
2023-03-23T18:52:21.908Z,53.68
2023-03-23T18:55:09.401Z,53.57
2023-03-23T18:57:57.894Z,53.72
2023-03-23T19:00:45.657Z,53.53
2023-03-23T19:03:33.292Z,54.52
2023-03-23T19:06:23.582Z,54.21
2023-03-23T19:09:10.484Z,54.40
2023-03-23T19:11:57.331Z,54.46
2023-03-23T19:14:44.484Z,54.34
2023-03-23T19:17:31.335Z,54.17
2023-03-23T19:20:37.270Z,54.24
2023-03-23T19:23:25.918Z,53.86
2023-03-23T19:26:22.020Z,54.40
2023-03-23T19:32:04.965Z,54.11
2023-03-23T19:34:52.434Z,53.97
2023-03-23T19:37:39.453Z,54.16
2023-03-23T19:40:39.635Z,54.15
2023-03-23T19:43:28.289Z,53.97
2023-03-23T19:46:15.412Z,54.24
2023-03-23T19:49:04.089Z,53.77
2023-03-23T19:51:52.501Z,53.80
2023-03-23T19:54:56.029Z,54.18
2023-03-23T19:57:43.530Z,53.75
2023-03-23T20:00:34.095Z,54.29
2023-03-23T20:03:21.803Z,54.02
2023-03-23T20:06:12.711Z,53.78
2023-03-23T20:09:01.280Z,53.95
2023-03-23T20:11:50.209Z,54.14
2023-03-23T20:14:38.201Z,54.18
2023-03-23T20:17:26.229Z,54.19
2023-03-23T20:20:14.910Z,54.14
2023-03-23T20:23:02.078Z,54.30
2023-03-23T20:28:36.569Z,53.99
2023-03-23T20:31:26.687Z,54.25
2023-03-23T20:34:28.530Z,53.95
2023-03-23T20:37:20.420Z,54.17
2023-03-23T20:40:11.375Z,53.95
2023-03-23T20:42:58.256Z,54.02
2023-03-23T20:45:45.327Z,54.35
2023-03-23T20:48:34.794Z,54.43
2023-03-23T20:51:21.694Z,54.41
2023-03-23T20:54:10.121Z,54.20
2023-03-23T20:56:58.633Z,54.12
2023-03-23T20:59:45.744Z,53.97
2023-03-23T21:02:34.127Z,54.40
2023-03-23T21:05:21.364Z,54.09
2023-03-23T21:08:11.426Z,54.04
2023-03-23T21:10:58.338Z,54.24
2023-03-23T21:13:45.965Z,54.17
2023-03-23T21:16:33.102Z,54.13
2023-03-23T21:19:20.685Z,54.10
2023-03-23T21:22:09.723Z,53.92
2023-03-23T21:24:56.602Z,54.11
2023-03-23T21:27:43.438Z,53.80
2023-03-23T21:30:30.298Z,54.24
2023-03-23T21:33:17.346Z,54.11
2023-03-23T21:36:04.568Z,54.07
2023-03-23T21:38:51.639Z,54.01
2023-03-23T21:41:41.982Z,53.66
2023-03-23T21:44:29.647Z,53.77
2023-03-23T21:47:18.142Z,53.99
2023-03-23T21:50:07.170Z,53.37
2023-03-23T21:52:54.048Z,53.52
2023-03-23T21:55:44.007Z,53.32
2023-03-23T21:58:31.619Z,53.52
2023-03-23T22:01:19.275Z,53.52
2023-03-23T22:04:07.628Z,53.56
2023-03-23T22:06:54.618Z,53.83
2023-03-23T22:09:44.841Z,53.88
2023-03-23T22:12:31.898Z,53.64
2023-03-23T22:15:18.735Z,53.87
2023-03-23T22:18:06.053Z,53.97
2023-03-23T22:20:53.639Z,53.61
2023-03-23T22:23:41.157Z,53.72
2023-03-23T22:26:29.053Z,53.91
2023-03-23T22:29:17.174Z,53.52
2023-03-23T22:32:04.762Z,53.69
2023-03-23T22:34:51.978Z,53.62
2023-03-23T22:37:38.994Z,53.69
2023-03-23T22:40:25.842Z,53.77
2023-03-23T22:43:12.685Z,53.54
2023-03-23T22:45:59.645Z,53.86
2023-03-23T22:48:46.645Z,53.55
2023-03-23T22:51:33.558Z,53.86
2023-03-23T22:54:20.552Z,53.99
2023-03-23T22:57:07.418Z,53.85
2023-03-23T22:59:54.230Z,53.55
2023-03-23T23:02:44.020Z,53.76
2023-03-23T23:05:31.015Z,53.71
2023-03-23T23:08:18.348Z,53.47
2023-03-23T23:11:06.053Z,53.49
2023-03-23T23:13:52.995Z,53.43
2023-03-23T23:16:39.960Z,53.86
2023-03-23T23:19:27.178Z,53.93
2023-03-23T23:22:19.402Z,53.85
2023-03-23T23:25:07.430Z,53.63
2023-03-23T23:28:00.962Z,53.77
2023-03-23T23:30:48.739Z,53.71
2023-03-23T23:33:35.985Z,53.64
2023-03-23T23:36:23.050Z,53.77
2023-03-23T23:39:10.234Z,53.74
2023-03-23T23:41:57.109Z,53.34
2023-03-23T23:44:45.364Z,53.55
2023-03-23T23:47:32.222Z,53.72
2023-03-23T23:50:19.224Z,53.31
2023-03-23T23:53:06.263Z,53.79
2023-03-23T23:55:53.232Z,53.31
2023-03-23T23:58:40.236Z,53.76
