createdAt,value
2018-04-17T05:03:18.975Z,1524.00
2018-04-17T05:04:19.117Z,1572.00
2018-04-17T05:05:19.282Z,1628.00
2018-04-17T05:06:19.420Z,1684.00
2018-04-17T05:07:19.596Z,1740.00
2018-04-17T05:08:19.726Z,1796.00
2018-04-17T05:09:19.943Z,1844.00
2018-04-17T05:10:20.047Z,1900.00
2018-04-17T05:11:20.205Z,1952.00
2018-04-17T05:12:20.401Z,2004.00
2018-04-17T05:13:20.588Z,2060.00
2018-04-17T05:14:20.710Z,2112.00
2018-04-17T05:15:20.882Z,2160.00
2018-04-17T05:16:21.018Z,2216.00
2018-04-17T05:17:21.188Z,2276.00
2018-04-17T05:18:21.329Z,2328.00
2018-04-17T05:19:21.495Z,2388.00
2018-04-17T05:20:21.688Z,2440.00
2018-04-17T05:21:21.867Z,2484.00
2018-04-17T05:22:21.999Z,2524.00
2018-04-17T05:23:22.171Z,2564.00
2018-04-17T05:24:22.293Z,2608.00
2018-04-17T05:25:22.468Z,2656.00
2018-04-17T05:26:22.671Z,2680.00
2018-04-17T05:27:22.816Z,2704.00
2018-04-17T05:28:23.029Z,2724.00
2018-04-17T05:29:23.166Z,2748.00
2018-04-17T05:30:23.303Z,2776.00
2018-04-17T05:31:23.452Z,2812.00
2018-04-17T05:32:23.623Z,2832.00
2018-04-17T05:33:23.746Z,2848.00
2018-04-17T05:34:24.027Z,2860.00
2018-04-17T05:35:24.145Z,2856.00
2018-04-17T05:36:24.347Z,2840.00
2018-04-17T05:37:24.394Z,2864.00
2018-04-17T05:38:24.630Z,2900.00
2018-04-17T05:39:24.773Z,2964.00
2018-04-17T05:40:24.923Z,3020.00
2018-04-17T05:41:25.092Z,3096.00
2018-04-17T05:42:25.201Z,3152.00
2018-04-17T05:43:25.387Z,3188.00
2018-04-17T05:44:25.700Z,3248.00
2018-04-17T05:45:25.767Z,3328.00
2018-04-17T05:46:25.939Z,3436.00
2018-04-17T05:47:26.069Z,3572.00
2018-04-17T05:48:26.185Z,3668.00
2018-04-17T05:49:26.413Z,3756.00
2018-04-17T05:50:26.574Z,3840.00
2018-04-17T05:51:26.770Z,3844.00
2018-04-17T05:52:26.902Z,3976.00
2018-04-17T05:53:26.995Z,4148.00
2018-04-17T05:54:27.332Z,4460.00
2018-04-17T05:55:27.378Z,4560.00
2018-04-17T05:56:27.525Z,4644.00
2018-04-17T05:57:27.769Z,4712.00
2018-04-17T05:58:27.795Z,4772.00
2018-04-17T05:59:28.022Z,4836.00
2018-04-17T06:00:28.194Z,4916.00
2018-04-17T06:01:28.386Z,5024.00
2018-04-17T06:02:28.480Z,5164.00
2018-04-17T06:03:28.681Z,5288.00
2018-04-17T06:04:28.850Z,5376.00
2018-04-17T06:05:29.029Z,5440.00
2018-04-17T06:06:29.167Z,5308.00
2018-04-17T06:07:29.310Z,5340.00
2018-04-17T06:08:29.464Z,5240.00
2018-04-17T06:09:29.655Z,5076.00
2018-04-17T06:10:29.827Z,5012.00
2018-04-17T06:11:29.927Z,4964.00
2018-04-17T06:12:30.093Z,4976.00
2018-04-17T06:13:30.290Z,4980.00
2018-04-17T06:14:30.519Z,4944.00
2018-04-17T06:15:30.749Z,4952.00
2018-04-17T06:16:30.857Z,4980.00
2018-04-17T06:17:31.062Z,5020.00
2018-04-17T06:18:31.203Z,5084.00
2018-04-17T06:19:31.324Z,5164.00
2018-04-17T06:20:31.499Z,5224.00
2018-04-17T06:21:31.640Z,5252.00
2018-04-17T06:22:31.812Z,5268.00
2018-04-17T06:23:32.011Z,5264.00
2018-04-17T06:24:32.137Z,5232.00
2018-04-17T06:25:32.315Z,5228.00
2018-04-17T06:26:32.468Z,5264.00
2018-04-17T06:27:32.691Z,5344.00
2018-04-17T06:28:32.841Z,5364.00
2018-04-17T06:29:33.021Z,5492.00
2018-04-17T06:30:33.207Z,5468.00
2018-04-17T06:31:33.354Z,5504.00
2018-04-17T06:32:33.567Z,5736.00
2018-04-17T06:33:33.712Z,5796.00
2018-04-17T06:34:33.831Z,5660.00
2018-04-17T06:35:34.042Z,5672.00
2018-04-17T06:36:34.204Z,5992.00
2018-04-17T06:37:34.358Z,6080.00
2018-04-17T06:38:34.460Z,6384.00
2018-04-17T06:39:34.630Z,6536.00
2018-04-17T06:40:34.828Z,6204.00
2018-04-17T06:41:35.034Z,6588.00
2018-04-17T06:42:35.177Z,6720.00
2018-04-17T06:43:35.237Z,6836.00
2018-04-17T06:44:35.454Z,6904.00
2018-04-17T06:45:35.643Z,7004.00
2018-04-17T06:46:35.829Z,7032.00
2018-04-17T06:47:36.003Z,6928.00
2018-04-17T06:48:36.167Z,7232.00
2018-04-17T06:49:36.409Z,7548.00
2018-04-17T06:50:36.454Z,7588.00
2018-04-17T06:51:36.668Z,7500.00
2018-04-17T06:52:36.860Z,7452.00
2018-04-17T06:53:37.003Z,7444.00
2018-04-17T06:54:37.177Z,7504.00
2018-04-17T06:55:37.242Z,7588.00
2018-04-17T06:56:37.399Z,7704.00
2018-04-17T06:57:37.602Z,7876.00
2018-04-17T06:58:37.717Z,8072.00
2018-04-17T06:59:37.892Z,8276.00
2018-04-17T07:00:38.064Z,8384.00
2018-04-17T07:01:38.242Z,8388.00
2018-04-17T07:02:38.405Z,8368.00
2018-04-17T07:03:38.578Z,8300.00
2018-04-17T07:04:38.721Z,8152.00
2018-04-17T07:05:38.883Z,7940.00
2018-04-17T07:06:39.023Z,7700.00
2018-04-17T07:07:39.177Z,7344.00
2018-04-17T07:08:39.375Z,7292.00
2018-04-17T07:09:39.490Z,7396.00
2018-04-17T07:10:39.717Z,7600.00
2018-04-17T07:11:39.887Z,7608.00
2018-04-17T07:12:40.034Z,8288.00
2018-04-17T07:13:40.146Z,8280.00
2018-04-17T07:14:40.371Z,8624.00
2018-04-17T07:15:40.481Z,8772.00
2018-04-17T07:16:40.686Z,8868.00
2018-04-17T07:17:40.804Z,8992.00
2018-04-17T07:18:40.998Z,9072.00
2018-04-17T07:19:41.140Z,9116.00
2018-04-17T07:20:41.363Z,9152.00
2018-04-17T07:21:41.506Z,9192.00
2018-04-17T07:22:41.688Z,9212.00
2018-04-17T07:23:41.942Z,9236.00
2018-04-17T07:24:41.995Z,9240.00
2018-04-17T07:25:42.240Z,9252.00
2018-04-17T07:26:42.282Z,9276.00
2018-04-17T07:27:42.458Z,9328.00
2018-04-17T07:28:42.678Z,9396.00
2018-04-17T07:29:42.781Z,9408.00
2018-04-17T07:30:42.977Z,9476.00
2018-04-17T07:31:43.114Z,9572.00
2018-04-17T07:32:43.332Z,9660.00
2018-04-17T07:33:43.545Z,9732.00
2018-04-17T07:34:43.661Z,9812.00
2018-04-17T07:35:43.806Z,9912.00
2018-04-17T07:36:43.997Z,9988.00
2018-04-17T07:37:44.149Z,10060.00
2018-04-17T07:38:44.300Z,10144.00
2018-04-17T07:39:44.506Z,10240.00
2018-04-17T07:40:44.610Z,10288.00
2018-04-17T07:41:44.818Z,10384.00
2018-04-17T07:42:44.923Z,10468.00
2018-04-17T07:43:45.146Z,10524.00
2018-04-17T07:44:45.219Z,10580.00
2018-04-17T07:45:45.469Z,10644.00
2018-04-17T07:46:45.557Z,10708.00
2018-04-17T07:47:45.739Z,10804.00
2018-04-17T07:48:46.003Z,10900.00
2018-04-17T07:49:46.057Z,10988.00
2018-04-17T07:50:46.302Z,11088.00
2018-04-17T07:51:46.405Z,11188.00
2018-04-17T07:52:46.596Z,11292.00
2018-04-17T07:53:46.815Z,11396.00
2018-04-17T07:54:47.004Z,11500.00
2018-04-17T07:55:47.218Z,11600.00
2018-04-17T07:56:47.270Z,11724.00
2018-04-17T07:57:47.501Z,11836.00
2018-04-17T07:58:47.604Z,11936.00
2018-04-17T07:59:47.775Z,12068.00
2018-04-17T08:00:47.995Z,12112.00
2018-04-17T08:01:48.253Z,12212.00
2018-04-17T08:02:48.336Z,12336.00
2018-04-17T08:03:48.489Z,12444.00
2018-04-17T08:04:48.670Z,12512.00
2018-04-17T08:05:48.814Z,12620.00
2018-04-17T08:06:48.952Z,12716.00
2018-04-17T08:07:49.145Z,12852.00
2018-04-17T08:08:49.306Z,13064.00
2018-04-17T08:09:49.515Z,13116.00
2018-04-17T08:10:49.673Z,13256.00
2018-04-17T08:11:49.868Z,13380.00
2018-04-17T08:12:49.979Z,13540.00
2018-04-17T08:13:50.179Z,13648.00
2018-04-17T08:14:50.299Z,13800.00
2018-04-17T08:15:50.514Z,13976.00
2018-04-17T08:16:50.670Z,14152.00
2018-04-17T08:17:50.813Z,14272.00
2018-04-17T08:18:51.005Z,14328.00
2018-04-17T08:19:51.181Z,14496.00
2018-04-17T08:20:51.320Z,14800.00
2018-04-17T08:21:51.560Z,14940.00
2018-04-17T08:22:51.708Z,15084.00
2018-04-17T08:23:51.788Z,15080.00
2018-04-17T08:24:52.010Z,14788.00
2018-04-17T08:25:52.201Z,14780.00
2018-04-17T08:26:52.295Z,15024.00
2018-04-17T08:27:52.510Z,15632.00
2018-04-17T08:28:52.711Z,16256.00
2018-04-17T08:29:52.813Z,16480.00
2018-04-17T08:30:52.974Z,16768.00
2018-04-17T08:31:53.236Z,17088.00
2018-04-17T08:32:53.352Z,17408.00
2018-04-17T08:33:53.556Z,17824.00
2018-04-17T08:34:53.679Z,18112.00
2018-04-17T08:35:53.841Z,18400.00
2018-04-17T08:36:54.084Z,18592.00
2018-04-17T08:37:54.170Z,18656.00
2018-04-17T08:38:54.406Z,19136.00
2018-04-17T08:39:54.593Z,19456.00
2018-04-17T08:40:54.674Z,19520.00
2018-04-17T08:41:54.861Z,19936.00
2018-04-17T08:42:55.038Z,20288.00
2018-04-17T08:43:55.189Z,20384.00
2018-04-17T08:44:55.344Z,20864.00
2018-04-17T08:45:55.503Z,20800.00
2018-04-17T08:46:55.689Z,20352.00
2018-04-17T08:47:55.867Z,19744.00
2018-04-17T08:48:56.065Z,19936.00
2018-04-17T08:49:56.242Z,20960.00
2018-04-17T08:50:56.386Z,22240.00
2018-04-17T08:51:56.493Z,22496.00
2018-04-17T08:52:56.662Z,22752.00
2018-04-17T08:53:56.887Z,22656.00
2018-04-17T08:54:57.021Z,23680.00
2018-04-17T08:55:57.159Z,23712.00
2018-04-17T08:56:57.339Z,23104.00
2018-04-17T08:57:57.610Z,24288.00
2018-04-17T08:58:57.718Z,24672.00
2018-04-17T08:59:57.897Z,25024.00
2018-04-17T09:00:58.051Z,25504.00
2018-04-17T09:01:58.235Z,24864.00
2018-04-17T09:02:58.372Z,25376.00
2018-04-17T09:03:58.597Z,26560.00
2018-04-17T09:04:58.719Z,27520.00
2018-04-17T09:05:58.913Z,27520.00
2018-04-17T09:06:59.068Z,27744.00
2018-04-17T09:07:59.231Z,28480.00
2018-04-17T09:08:59.379Z,28704.00
2018-04-17T09:09:59.533Z,29824.00
2018-04-17T09:10:59.773Z,30144.00
2018-04-17T09:12:00.000Z,29728.00
2018-04-17T09:13:00.102Z,30144.00
2018-04-17T09:14:00.309Z,31232.00
2018-04-17T09:15:00.416Z,29632.00
2018-04-17T09:16:00.627Z,28832.00
2018-04-17T09:17:00.845Z,29984.00
2018-04-17T09:18:00.918Z,32160.00
2018-04-17T09:19:01.068Z,32992.00
2018-04-17T09:20:01.262Z,33664.00
2018-04-17T09:21:01.527Z,33440.00
2018-04-17T09:22:01.646Z,34048.00
2018-04-17T09:23:01.822Z,35552.00
2018-04-17T09:24:01.946Z,35488.00
2018-04-17T09:25:02.140Z,36352.00
2018-04-17T09:26:02.374Z,36288.00
2018-04-17T09:27:02.471Z,35616.00
2018-04-17T09:28:02.702Z,36384.00
2018-04-17T09:29:02.859Z,35936.00
2018-04-17T09:30:02.973Z,37408.00
2018-04-17T09:31:03.205Z,37600.00
2018-04-17T09:32:03.365Z,38080.00
2018-04-17T09:33:04.245Z,38560.00
2018-04-17T09:34:03.746Z,40352.00
2018-04-17T09:35:03.857Z,40384.00
2018-04-17T09:36:04.080Z,39360.00
2018-04-17T09:37:04.156Z,40480.00
2018-04-17T09:38:04.339Z,41312.00
2018-04-17T09:39:04.537Z,40768.00
2018-04-17T09:40:04.672Z,41376.00
2018-04-17T09:41:04.865Z,41760.00
2018-04-17T09:42:05.045Z,40832.00
2018-04-17T09:43:05.254Z,41568.00
2018-04-17T09:44:05.414Z,42432.00
2018-04-17T09:45:05.619Z,42048.00
2018-04-17T09:46:05.767Z,42848.00
2018-04-17T09:47:05.983Z,43744.00
2018-04-17T09:48:06.187Z,43936.00
2018-04-17T09:49:06.333Z,42784.00
2018-04-17T09:50:06.565Z,43488.00
2018-04-17T09:51:06.709Z,45856.00
2018-04-17T09:52:06.862Z,46912.00
2018-04-17T09:53:07.096Z,45984.00
2018-04-17T09:54:07.260Z,45952.00
2018-04-17T09:55:07.439Z,46304.00
2018-04-17T09:56:07.570Z,46400.00
2018-04-17T09:57:07.763Z,46080.00
2018-04-17T09:58:07.962Z,40768.00
2018-04-17T09:59:08.163Z,47776.00
2018-04-17T10:00:08.313Z,49632.00
2018-04-17T10:01:08.447Z,50656.00
2018-04-17T10:02:08.702Z,51072.00
2018-04-17T10:03:08.888Z,51744.00
2018-04-17T10:04:09.060Z,52128.00
2018-04-17T10:05:09.211Z,51968.00
2018-04-17T10:06:09.363Z,51520.00
2018-04-17T10:07:09.484Z,53120.00
2018-04-17T10:08:09.744Z,54944.00
2018-04-17T10:09:09.956Z,61248.00
2018-04-17T10:10:10.109Z,55936.00
2018-04-17T10:11:10.237Z,55424.00
2018-04-17T10:12:10.433Z,54272.00
2018-04-17T10:13:10.562Z,55712.00
2018-04-17T10:14:10.741Z,54176.00
2018-04-17T10:15:10.932Z,55072.00
2018-04-17T10:16:11.101Z,56512.00
2018-04-17T10:17:11.380Z,56576.00
2018-04-17T10:18:11.567Z,56480.00
2018-04-17T10:19:11.674Z,57056.00
2018-04-17T10:20:11.850Z,58528.00
2018-04-17T10:21:12.060Z,60544.00
2018-04-17T10:22:12.211Z,57760.00
2018-04-17T10:23:12.353Z,53888.00
2018-04-17T10:24:12.530Z,54432.00
2018-04-17T10:25:12.732Z,56608.00
2018-04-17T10:26:12.903Z,58080.00
2018-04-17T10:27:13.035Z,57344.00
2018-04-17T10:28:13.232Z,43552.00
2018-04-17T10:29:13.437Z,60320.00
2018-04-17T10:30:13.643Z,59936.00
2018-04-17T10:31:13.793Z,59744.00
2018-04-17T10:32:13.978Z,61408.00
2018-04-17T10:33:14.111Z,61472.00
2018-04-17T10:34:14.321Z,62176.00
2018-04-17T10:35:14.585Z,62400.00
2018-04-17T10:36:14.734Z,63488.00
2018-04-17T10:37:14.821Z,64960.00
2018-04-17T10:38:15.010Z,57280.00
2018-04-17T10:39:15.656Z,61088.00
2018-04-17T10:40:15.290Z,67136.00
2018-04-17T10:41:15.500Z,67616.00
2018-04-17T10:42:15.711Z,32544.00
2018-04-17T10:43:15.786Z,66912.00
2018-04-17T10:44:16.028Z,66528.00
2018-04-17T10:45:16.151Z,66848.00
2018-04-17T10:46:16.363Z,66880.00
2018-04-17T10:47:16.520Z,65504.00
2018-04-17T10:48:16.702Z,64096.00
2018-04-17T10:49:16.905Z,63872.00
2018-04-17T10:50:17.035Z,65152.00
2018-04-17T10:51:17.266Z,66880.00
2018-04-17T10:52:17.454Z,66944.00
2018-04-17T10:53:17.597Z,65248.00
2018-04-17T10:54:17.752Z,65280.00
2018-04-17T10:55:17.954Z,66592.00
2018-04-17T10:56:18.185Z,66432.00
2018-04-17T10:57:18.376Z,64064.00
2018-04-17T10:58:18.496Z,67008.00
2018-04-17T10:59:18.674Z,69216.00
2018-04-17T11:00:18.842Z,67296.00
2018-04-17T11:01:19.055Z,64736.00
2018-04-17T11:02:19.226Z,63296.00
2018-04-17T11:03:19.463Z,67072.00
2018-04-17T11:04:19.568Z,70720.00
2018-04-17T11:05:19.749Z,69280.00
2018-04-17T11:06:19.927Z,66144.00
2018-04-17T11:07:20.086Z,67104.00
2018-04-17T11:08:20.234Z,65568.00
2018-04-17T11:09:20.484Z,63968.00
2018-04-17T11:10:20.644Z,70720.00
2018-04-17T11:11:20.781Z,71744.00
2018-04-17T11:12:20.984Z,71616.00
2018-04-17T11:13:21.155Z,71488.00
2018-04-17T11:14:21.360Z,72800.00
2018-04-17T11:15:21.523Z,72352.00
2018-04-17T11:16:21.678Z,70944.00
2018-04-17T11:17:21.847Z,71328.00
2018-04-17T11:18:22.018Z,71616.00
2018-04-17T11:19:22.217Z,72384.00
2018-04-17T11:20:22.356Z,68992.00
2018-04-17T11:21:22.584Z,67936.00
2018-04-17T11:22:22.763Z,67456.00
2018-04-17T11:23:22.956Z,68096.00
2018-04-17T11:24:23.114Z,65632.00
2018-04-17T11:25:23.269Z,68224.00
2018-04-17T11:26:23.445Z,69184.00
2018-04-17T11:27:23.641Z,70016.00
2018-04-17T11:28:23.835Z,69120.00
2018-04-17T11:29:24.007Z,70368.00
2018-04-17T11:30:24.190Z,70848.00
2018-04-17T11:31:24.372Z,70688.00
2018-04-17T11:32:24.503Z,29088.00
2018-04-17T11:33:24.743Z,60928.00
2018-04-17T11:34:24.903Z,74048.00
2018-04-17T11:35:25.031Z,76448.00
2018-04-17T11:36:25.283Z,76576.00
2018-04-17T11:37:25.432Z,77248.00
2018-04-17T11:38:25.641Z,73984.00
2018-04-17T11:39:25.742Z,75328.00
2018-04-17T11:40:25.972Z,74976.00
2018-04-17T11:41:26.149Z,74592.00
2018-04-17T11:42:26.351Z,73024.00
2018-04-17T11:43:26.441Z,68992.00
2018-04-17T11:44:26.635Z,68736.00
2018-04-17T11:45:26.954Z,71168.00
2018-04-17T11:46:27.092Z,76352.00
2018-04-17T11:47:27.265Z,74464.00
2018-04-17T11:48:27.425Z,70976.00
2018-04-17T11:49:27.590Z,72256.00
2018-04-17T11:50:27.801Z,76064.00
2018-04-17T11:51:28.006Z,76480.00
2018-04-17T11:52:28.083Z,82048.00
2018-04-17T11:53:28.279Z,82848.00
2018-04-17T11:54:28.439Z,79552.00
2018-04-17T11:55:28.674Z,80128.00
2018-04-17T11:56:28.827Z,74784.00
2018-04-17T11:57:28.992Z,73504.00
2018-04-17T11:58:29.246Z,75648.00
2018-04-17T11:59:29.326Z,75360.00
2018-04-17T12:00:29.585Z,76320.00
2018-04-17T12:01:29.838Z,77472.00
2018-04-17T12:02:29.927Z,77536.00
2018-04-17T12:03:30.065Z,81408.00
2018-04-17T12:04:30.281Z,83072.00
2018-04-17T12:05:30.535Z,83360.00
2018-04-17T12:06:30.659Z,86560.00
2018-04-17T12:07:30.884Z,85280.00
2018-04-17T12:08:31.035Z,82048.00
2018-04-17T12:09:31.166Z,78560.00
2018-04-17T12:10:31.362Z,67872.00
2018-04-17T12:11:31.597Z,76064.00
2018-04-17T12:12:31.812Z,78048.00
2018-04-17T12:13:31.942Z,81088.00
2018-04-17T12:14:32.128Z,83104.00
2018-04-17T12:15:32.305Z,84992.00
2018-04-17T12:16:32.470Z,83936.00
2018-04-17T12:17:32.646Z,80160.00
2018-04-17T12:18:32.849Z,80672.00
2018-04-17T12:19:33.036Z,78112.00
2018-04-17T12:20:33.220Z,80096.00
2018-04-17T12:21:33.412Z,81600.00
2018-04-17T12:22:33.574Z,75584.00
2018-04-17T12:23:33.748Z,82848.00
2018-04-17T12:24:33.994Z,82144.00
2018-04-17T12:25:34.069Z,85056.00
2018-04-17T12:26:34.245Z,81440.00
2018-04-17T12:27:34.400Z,80608.00
2018-04-17T12:28:34.628Z,83904.00
2018-04-17T12:29:34.776Z,88544.00
2018-04-17T12:30:34.999Z,88864.00
2018-04-17T12:31:35.161Z,86528.00
2018-04-17T12:32:35.327Z,81984.00
2018-04-17T12:33:35.555Z,86112.00
2018-04-17T12:34:35.743Z,86208.00
2018-04-17T12:35:35.862Z,84544.00
2018-04-17T12:36:36.038Z,84288.00
2018-04-17T12:37:36.187Z,82720.00
2018-04-17T12:38:36.386Z,84608.00
2018-04-17T12:39:36.606Z,88928.00
2018-04-17T12:40:36.811Z,91296.00
2018-04-17T12:41:36.986Z,89664.00
2018-04-17T12:42:37.155Z,87616.00
2018-04-17T12:43:37.326Z,85760.00
2018-04-17T12:44:37.554Z,84352.00
2018-04-17T12:45:37.741Z,84224.00
2018-04-17T12:46:37.823Z,84960.00
2018-04-17T12:47:38.007Z,87968.00
2018-04-17T12:48:38.214Z,89024.00
2018-04-17T12:49:38.492Z,86720.00
2018-04-17T12:50:38.671Z,84672.00
2018-04-17T12:51:38.823Z,84832.00
2018-04-17T12:52:39.061Z,82976.00
2018-04-17T12:53:39.214Z,79520.00
2018-04-17T12:54:39.385Z,76448.00
2018-04-17T12:55:39.593Z,56832.00
2018-04-17T12:56:39.882Z,49056.00
2018-04-17T12:57:39.962Z,61504.00
2018-04-17T12:58:40.193Z,80352.00
2018-04-17T12:59:40.299Z,81024.00
2018-04-17T13:00:40.456Z,71872.00
2018-04-17T13:01:40.709Z,79488.00
2018-04-17T13:02:40.881Z,82592.00
2018-04-17T13:03:41.074Z,82272.00
2018-04-17T13:04:41.276Z,84320.00
2018-04-17T13:05:41.387Z,83200.00
2018-04-17T13:06:41.575Z,81824.00
2018-04-17T13:07:41.856Z,84320.00
2018-04-17T13:08:42.006Z,87680.00
2018-04-17T13:09:42.141Z,89216.00
2018-04-17T13:10:42.319Z,87360.00
2018-04-17T13:11:42.511Z,85728.00
2018-04-17T13:12:42.721Z,85728.00
2018-04-17T13:13:42.887Z,87360.00
2018-04-17T13:14:43.081Z,88832.00
2018-04-17T13:15:43.274Z,86304.00
2018-04-17T13:16:43.408Z,82720.00
2018-04-17T13:17:43.613Z,82272.00
2018-04-17T13:18:43.789Z,82720.00
2018-04-17T13:19:44.006Z,83072.00
2018-04-17T13:20:44.247Z,82816.00
2018-04-17T13:21:44.419Z,80672.00
2018-04-17T13:22:44.527Z,81088.00
2018-04-17T13:23:44.787Z,79200.00
2018-04-17T13:24:44.906Z,80544.00
2018-04-17T13:25:45.127Z,81312.00
2018-04-17T13:26:45.287Z,82816.00
2018-04-17T13:27:45.496Z,81184.00
2018-04-17T13:28:45.660Z,79520.00
2018-04-17T13:29:45.814Z,76832.00
2018-04-17T13:30:45.966Z,76768.00
2018-04-17T13:31:46.147Z,80384.00
2018-04-17T13:32:46.298Z,80352.00
2018-04-17T13:33:46.563Z,82880.00
2018-04-17T13:34:46.693Z,77920.00
2018-04-17T13:35:46.882Z,73440.00
2018-04-17T13:36:47.125Z,75168.00
2018-04-17T13:37:47.326Z,76608.00
2018-04-17T13:38:47.507Z,78624.00
2018-04-17T13:39:47.630Z,77120.00
2018-04-17T13:40:47.788Z,74912.00
2018-04-17T13:41:48.017Z,75040.00
2018-04-17T13:42:48.202Z,76224.00
2018-04-17T13:43:48.320Z,76608.00
2018-04-17T13:44:48.588Z,74240.00
2018-04-17T13:45:48.686Z,69728.00
2018-04-17T13:46:48.907Z,74528.00
2018-04-17T13:47:49.077Z,76192.00
2018-04-17T13:48:49.249Z,79808.00
2018-04-17T13:49:49.456Z,82560.00
2018-04-17T13:50:49.672Z,82880.00
2018-04-17T13:51:49.809Z,77536.00
2018-04-17T13:52:50.004Z,72640.00
2018-04-17T13:53:50.198Z,71296.00
2018-04-17T13:54:50.311Z,70944.00
2018-04-17T13:55:50.449Z,74528.00
2018-04-17T13:56:50.680Z,78112.00
2018-04-17T13:57:50.833Z,76480.00
2018-04-17T13:58:51.043Z,73536.00
2018-04-17T13:59:51.226Z,74816.00
2018-04-17T14:00:51.361Z,78816.00
2018-04-17T14:01:51.580Z,80256.00
2018-04-17T14:02:51.693Z,74592.00
2018-04-17T14:03:51.957Z,69408.00
2018-04-17T14:04:52.122Z,68928.00
2018-04-17T14:05:52.284Z,70496.00
2018-04-17T14:06:52.529Z,72128.00
2018-04-17T14:07:52.709Z,76320.00
2018-04-17T14:08:52.852Z,77824.00
2018-04-17T14:09:53.044Z,76224.00
2018-04-17T14:10:53.216Z,72064.00
2018-04-17T14:11:53.358Z,70240.00
2018-04-17T14:12:53.589Z,72320.00
2018-04-17T14:13:53.725Z,76736.00
2018-04-17T14:14:53.917Z,81792.00
2018-04-17T14:15:54.114Z,80416.00
2018-04-17T14:16:54.293Z,76960.00
2018-04-17T14:17:54.475Z,73376.00
2018-04-17T14:18:54.653Z,71520.00
2018-04-17T14:19:54.842Z,72320.00
2018-04-17T14:20:54.976Z,75200.00
2018-04-17T14:21:55.124Z,76928.00
2018-04-17T14:22:55.284Z,82208.00
2018-04-17T14:23:55.525Z,82304.00
2018-04-17T14:24:55.710Z,73952.00
2018-04-17T14:25:55.847Z,68704.00
2018-04-17T14:26:56.002Z,69344.00
2018-04-17T14:27:56.240Z,75392.00
2018-04-17T14:28:56.385Z,75680.00
2018-04-17T14:29:56.617Z,70720.00
2018-04-17T14:30:56.762Z,70848.00
2018-04-17T14:31:56.918Z,73696.00
2018-04-17T14:32:57.177Z,73440.00
2018-04-17T14:33:57.329Z,71040.00
2018-04-17T14:34:57.536Z,74016.00
2018-04-17T14:35:57.755Z,79744.00
2018-04-17T14:36:57.927Z,81152.00
2018-04-17T14:37:58.068Z,73280.00
2018-04-17T14:38:58.268Z,62208.00
2018-04-17T14:39:58.478Z,61600.00
2018-04-17T14:40:58.690Z,66464.00
2018-04-17T14:41:58.836Z,68320.00
2018-04-17T14:42:59.024Z,64160.00
2018-04-17T14:43:59.246Z,68064.00
2018-04-17T14:44:59.374Z,73184.00
2018-04-17T14:45:59.537Z,73216.00
2018-04-17T14:46:59.765Z,62784.00
2018-04-17T14:47:59.902Z,61152.00
2018-04-17T14:49:00.031Z,60480.00
2018-04-17T14:50:00.266Z,50656.00
2018-04-17T14:51:00.458Z,54048.00
2018-04-17T14:52:00.647Z,55136.00
2018-04-17T14:53:00.838Z,62624.00
2018-04-17T14:54:00.986Z,72096.00
2018-04-17T14:55:01.171Z,70656.00
2018-04-17T14:56:01.334Z,68736.00
2018-04-17T14:57:01.537Z,61024.00
2018-04-17T14:58:01.741Z,59392.00
2018-04-17T14:59:01.860Z,56960.00
2018-04-17T15:00:02.061Z,56224.00
2018-04-17T15:01:02.216Z,65248.00
2018-04-17T15:02:02.377Z,59424.00
2018-04-17T15:03:02.604Z,58560.00
2018-04-17T15:04:02.804Z,61632.00
2018-04-17T15:05:02.950Z,62240.00
2018-04-17T15:06:03.100Z,60512.00
2018-04-17T15:07:03.290Z,60896.00
2018-04-17T15:08:03.410Z,62048.00
2018-04-17T15:09:03.657Z,59072.00
2018-04-17T15:10:03.837Z,50976.00
2018-04-17T15:11:04.029Z,44192.00
2018-04-17T15:12:04.201Z,41344.00
2018-04-17T15:13:04.457Z,39488.00
2018-04-17T15:14:04.578Z,38144.00
2018-04-17T15:15:04.792Z,56160.00
2018-04-17T15:16:04.960Z,57696.00
2018-04-17T15:17:05.077Z,58112.00
2018-04-17T15:18:05.280Z,58688.00
2018-04-17T15:19:05.463Z,60832.00
2018-04-17T15:20:05.679Z,59520.00
2018-04-17T15:21:05.859Z,55040.00
2018-04-17T15:22:06.019Z,48512.00
2018-04-17T15:23:06.211Z,55296.00
2018-04-17T15:24:06.349Z,57216.00
2018-04-17T15:25:06.590Z,53344.00
2018-04-17T15:26:06.743Z,52448.00
2018-04-17T15:27:06.942Z,53312.00
2018-04-17T15:28:07.130Z,53632.00
2018-04-17T15:29:07.272Z,52640.00
2018-04-17T15:30:07.471Z,52832.00
2018-04-17T15:31:07.614Z,53376.00
2018-04-17T15:32:07.856Z,51552.00
2018-04-17T15:33:08.023Z,51744.00
2018-04-17T15:34:08.147Z,55232.00
2018-04-17T15:35:08.405Z,59008.00
2018-04-17T15:36:08.577Z,55328.00
2018-04-17T15:37:08.733Z,50304.00
2018-04-17T15:38:08.868Z,49984.00
2018-04-17T15:39:09.003Z,52512.00
2018-04-17T15:40:09.224Z,51456.00
2018-04-17T15:41:09.371Z,49664.00
2018-04-17T15:42:09.639Z,50240.00
2018-04-17T15:43:09.815Z,45280.00
2018-04-17T15:44:09.962Z,39552.00
2018-04-17T15:45:10.104Z,38912.00
2018-04-17T15:46:10.285Z,37184.00
2018-04-17T15:47:10.458Z,31520.00
2018-04-17T15:48:10.675Z,29504.00
2018-04-17T15:49:10.912Z,25344.00
2018-04-17T15:50:11.015Z,26016.00
2018-04-17T15:51:11.215Z,28928.00
2018-04-17T15:52:11.397Z,28608.00
2018-04-17T15:53:11.528Z,35488.00
2018-04-17T15:54:11.754Z,39328.00
2018-04-17T15:55:11.869Z,39808.00
2018-04-17T15:56:12.050Z,40480.00
2018-04-17T15:57:12.227Z,45120.00
2018-04-17T15:58:12.436Z,45184.00
2018-04-17T15:59:12.556Z,42752.00
2018-04-17T16:00:12.726Z,41728.00
2018-04-17T16:01:12.978Z,41184.00
2018-04-17T16:02:13.110Z,41120.00
2018-04-17T16:03:13.276Z,38688.00
2018-04-17T16:04:13.411Z,41248.00
2018-04-17T16:05:13.608Z,41152.00
2018-04-17T16:06:13.794Z,42592.00
2018-04-17T16:07:13.927Z,41408.00
2018-04-17T16:08:14.133Z,34656.00
2018-04-17T16:09:14.345Z,34080.00
2018-04-17T16:10:14.471Z,31712.00
2018-04-17T16:11:14.716Z,27488.00
2018-04-17T16:12:14.857Z,24320.00
2018-04-17T16:13:15.040Z,21600.00
2018-04-17T16:14:15.293Z,20480.00
2018-04-17T16:15:15.381Z,16736.00
2018-04-17T16:16:15.504Z,16512.00
2018-04-17T16:17:15.736Z,22752.00
2018-04-17T16:18:15.911Z,29056.00
2018-04-17T16:19:16.015Z,25440.00
2018-04-17T16:20:16.220Z,20000.00
2018-04-17T16:21:16.431Z,21824.00
2018-04-17T16:22:16.581Z,16960.00
2018-04-17T16:23:16.748Z,15712.00
2018-04-17T16:24:16.912Z,17440.00
2018-04-17T16:25:17.086Z,18592.00
2018-04-17T16:26:17.274Z,18592.00
2018-04-17T16:27:17.419Z,14520.00
2018-04-17T16:28:17.614Z,11348.00
2018-04-17T16:29:17.805Z,10272.00
2018-04-17T16:30:17.966Z,11680.00
2018-04-17T16:31:18.101Z,12156.00
2018-04-17T16:32:18.290Z,10324.00
2018-04-17T16:33:18.568Z,9720.00
2018-04-17T16:34:18.754Z,10644.00
2018-04-17T16:35:18.887Z,13108.00
2018-04-17T16:36:19.049Z,13812.00
2018-04-17T16:37:19.167Z,13548.00
2018-04-17T16:38:19.423Z,11116.00
2018-04-17T16:39:19.549Z,9452.00
2018-04-17T16:40:19.735Z,8832.00
2018-04-17T16:41:19.867Z,8392.00
2018-04-17T16:42:20.117Z,7716.00
2018-04-17T16:43:20.247Z,7428.00
2018-04-17T16:44:20.464Z,7404.00
2018-04-17T16:45:20.624Z,7500.00
2018-04-17T16:46:20.858Z,7616.00
2018-04-17T16:47:20.969Z,7340.00
2018-04-17T16:48:21.153Z,6780.00
2018-04-17T16:49:21.311Z,6740.00
2018-04-17T16:50:21.490Z,7004.00
2018-04-17T16:51:21.710Z,7120.00
2018-04-17T16:52:21.862Z,6804.00
2018-04-17T16:53:22.007Z,6448.00
2018-04-17T16:54:22.164Z,6188.00