createdAt,value
2022-08-09T04:00:23.795Z,98840.88
2022-08-09T04:05:32.276Z,98844.91
2022-08-09T04:10:49.679Z,98841.31
2022-08-09T04:16:19.474Z,98835.66
2022-08-09T04:21:19.146Z,98833.09
2022-08-09T04:26:23.607Z,98829.72
2022-08-09T04:31:37.751Z,98843.22
2022-08-09T04:36:52.787Z,98834.38
2022-08-09T04:41:56.741Z,98837.72
2022-08-09T04:47:04.572Z,98835.03
2022-08-09T04:52:12.225Z,98832.25
2022-08-09T04:57:26.191Z,98826.38
2022-08-09T05:02:30.169Z,98831.88
2022-08-09T05:07:36.495Z,98834.53
2022-08-09T05:12:40.397Z,98837.75
2022-08-09T05:18:37.906Z,98840.59
2022-08-09T05:23:54.379Z,98835.06
2022-08-09T05:28:34.084Z,98841.41
2022-08-09T05:33:42.629Z,98844.94
2022-08-09T05:38:48.710Z,98850.50
2022-08-09T05:43:53.608Z,98839.56
2022-08-09T05:48:58.844Z,98843.63
2022-08-09T05:54:05.897Z,98842.97
2022-08-09T05:59:10.542Z,98845.25
2022-08-09T06:04:23.330Z,98848.75
2022-08-09T06:09:54.445Z,98855.16
2022-08-09T06:14:53.482Z,98852.28
2022-08-09T06:19:57.453Z,98856.44
2022-08-09T06:25:03.483Z,98853.94
2022-08-09T06:30:09.844Z,98848.88
2022-08-09T06:35:14.070Z,98850.78
2022-08-09T06:40:23.855Z,98858.81
2022-08-09T06:46:04.880Z,98859.38
2022-08-09T06:50:53.651Z,98858.69
2022-08-09T06:55:59.464Z,98859.06
2022-08-09T07:01:03.226Z,98860.50
2022-08-09T07:06:08.771Z,98858.13
2022-08-09T07:11:17.612Z,98864.50
2022-08-09T07:16:42.347Z,98856.78
2022-08-09T07:21:55.972Z,98853.06
2022-08-09T07:27:03.705Z,98847.00
2022-08-09T07:32:15.208Z,98848.47
2022-08-09T07:37:19.612Z,98843.94
2022-08-09T07:42:32.780Z,98852.19
2022-08-09T07:47:39.503Z,98848.09
2022-08-09T07:52:55.997Z,98850.72
2022-08-09T07:58:05.148Z,98847.41
2022-08-09T08:03:18.081Z,98847.16
2022-08-09T08:08:59.895Z,98852.44
2022-08-09T08:13:56.823Z,98839.84
2022-08-09T08:19:03.003Z,98834.09
2022-08-09T08:24:12.028Z,98838.41
2022-08-09T08:29:27.405Z,98831.22
2022-08-09T08:34:33.460Z,98827.22
2022-08-09T08:39:43.304Z,98827.50
2022-08-09T08:44:53.398Z,98822.09
2022-08-09T08:50:02.739Z,98828.16
2022-08-09T08:55:08.251Z,98834.88
2022-08-09T09:00:20.816Z,98828.22
2022-08-09T09:05:57.682Z,98811.41
2022-08-09T09:10:58.285Z,98818.59
2022-08-09T09:16:04.509Z,98815.81
2022-08-09T09:21:12.317Z,98814.22
2022-08-09T09:26:18.492Z,98810.69
2022-08-09T09:32:04.550Z,98811.53
2022-08-09T09:36:53.156Z,98802.88
2022-08-09T09:41:59.395Z,98804.53
2022-08-09T09:47:09.945Z,98799.56
2022-08-09T09:52:16.436Z,98789.00
2022-08-09T09:58:00.846Z,98800.22
2022-08-09T10:03:11.535Z,98793.28
2022-08-09T10:08:27.842Z,98783.31
2022-08-09T10:13:43.344Z,98791.69
2022-08-09T10:18:54.784Z,98789.22
2022-08-09T10:24:04.004Z,98791.97
2022-08-09T10:29:22.799Z,98784.22
2022-08-09T10:34:35.965Z,98781.28
2022-08-09T10:39:49.439Z,98782.78
2022-08-09T10:44:58.783Z,98777.38
2022-08-09T10:50:14.802Z,98779.69
2022-08-09T10:55:24.460Z,98774.81
2022-08-09T11:00:41.831Z,98758.91
2022-08-09T11:06:24.820Z,98759.31
2022-08-09T11:12:07.338Z,98752.38
2022-08-09T11:18:02.899Z,98752.03
2022-08-09T11:23:10.570Z,98745.06
2022-08-09T11:28:54.311Z,98745.06
2022-08-09T11:34:08.076Z,98754.41
2022-08-09T11:39:14.665Z,98737.63
2022-08-09T11:44:21.412Z,98743.88
2022-08-09T11:50:54.083Z,98729.81
2022-08-09T11:55:39.880Z,98724.06
2022-08-09T12:01:00.170Z,98720.66
2022-08-09T12:06:12.687Z,98721.66
2022-08-09T12:11:20.219Z,98720.25
2022-08-09T12:16:30.497Z,98714.19
2022-08-09T12:21:48.369Z,98707.34
2022-08-09T12:28:59.124Z,98704.56
2022-08-09T12:32:28.455Z,98712.19
2022-08-09T12:37:44.130Z,98706.59
2022-08-09T12:42:57.233Z,98680.00
2022-08-09T12:48:01.792Z,98693.56
2022-08-09T12:53:18.143Z,98681.69
2022-08-09T12:58:27.992Z,98675.09
2022-08-09T13:03:57.223Z,98681.97
2022-08-09T13:09:06.248Z,98667.44
2022-08-09T13:14:41.299Z,98669.47
2022-08-09T13:20:08.865Z,98682.19
2022-08-09T13:25:04.006Z,98667.34
2022-08-09T13:30:50.516Z,98667.53
2022-08-09T13:36:37.466Z,98671.66
2022-08-09T13:41:45.743Z,98665.91
2022-08-09T13:47:16.757Z,98670.09
2022-08-09T13:52:21.451Z,98662.19
2022-08-09T14:02:27.115Z,98672.00
2022-08-09T14:07:42.012Z,98665.19
2022-08-09T14:12:46.238Z,98661.53
2022-08-09T14:18:16.681Z,98653.09
2022-08-09T14:23:20.434Z,98652.03
2022-08-09T14:28:40.920Z,98654.56
2022-08-09T14:33:46.333Z,98656.34
2022-08-09T14:38:58.733Z,98657.16
2022-08-09T14:44:03.770Z,98653.19
2022-08-09T14:49:10.523Z,98655.16
2022-08-09T14:54:17.010Z,98658.50
2022-08-09T14:59:27.481Z,98658.53
2022-08-09T15:04:35.189Z,98658.47
2022-08-09T15:10:04.634Z,98656.34
2022-08-09T15:15:03.348Z,98659.31
2022-08-09T15:20:15.151Z,98658.66
2022-08-09T15:25:39.079Z,98652.31
2022-08-09T15:30:57.324Z,98652.34
2022-08-09T15:36:07.958Z,98637.94
2022-08-09T15:41:13.533Z,98632.50
2022-08-09T15:46:32.695Z,98642.56
2022-08-09T15:52:01.996Z,98638.91
2022-08-09T15:57:04.366Z,98636.09
2022-08-09T16:02:13.427Z,98637.00
2022-08-09T16:07:46.050Z,98631.31
2022-08-09T16:12:53.900Z,98634.72
2022-08-09T16:17:58.939Z,98641.06
2022-08-09T16:23:04.458Z,98639.34
2022-08-09T16:28:12.012Z,98636.63
2022-08-09T16:33:17.426Z,98646.22
2022-08-09T16:38:25.850Z,98643.28
2022-08-09T16:43:30.011Z,98646.59
2022-08-09T16:48:39.565Z,98654.13
2022-08-09T16:59:23.057Z,98661.94
2022-08-09T17:04:28.692Z,98665.06
2022-08-09T17:09:46.274Z,98666.34
2022-08-09T17:14:58.118Z,98665.81
2022-08-09T17:20:28.975Z,98676.25
2022-08-09T17:25:30.342Z,98674.31
2022-08-09T17:30:35.486Z,98680.03
2022-08-09T17:35:41.360Z,98671.28
2022-08-09T17:40:49.463Z,98681.69
2022-08-09T17:46:03.230Z,98683.97
2022-08-09T17:51:19.654Z,98690.16
2022-08-09T17:56:29.108Z,98684.59
2022-08-09T18:01:58.034Z,98686.78
2022-08-09T18:07:04.493Z,98688.19
2022-08-09T18:12:40.307Z,98690.25
2022-08-09T18:18:01.898Z,98695.91
2022-08-09T18:23:07.694Z,98688.72
2022-08-09T18:30:38.837Z,98698.50
2022-08-09T18:33:53.082Z,98696.72
2022-08-09T18:39:01.960Z,98700.72
2022-08-09T18:44:12.962Z,98707.09
2022-08-09T18:49:19.349Z,98703.94
2022-08-09T18:54:29.445Z,98704.69
2022-08-09T18:59:37.488Z,98712.72
2022-08-09T19:05:14.959Z,98709.22
2022-08-09T19:10:19.400Z,98708.38
2022-08-09T19:15:26.048Z,98706.78
2022-08-09T19:20:34.377Z,98723.03
2022-08-09T19:26:01.853Z,98724.09
2022-08-09T19:31:09.196Z,98725.75
2022-08-09T19:36:13.628Z,98743.09
2022-08-09T19:41:33.406Z,98732.91
2022-08-09T19:46:50.564Z,98741.34
2022-08-09T19:51:57.877Z,98740.81
2022-08-09T19:57:02.204Z,98747.44
2022-08-09T20:02:18.281Z,98747.44
2022-08-09T20:07:56.627Z,98748.81
2022-08-09T20:12:55.917Z,98748.34
2022-08-09T20:18:08.245Z,98743.34
2022-08-09T20:23:12.486Z,98745.47
2022-08-09T20:28:28.205Z,98739.13
2022-08-09T20:33:41.135Z,98743.34
2022-08-09T20:44:12.668Z,98734.63
2022-08-09T20:49:18.711Z,98747.75
2022-08-09T20:54:24.777Z,98753.25
2022-08-09T21:00:19.321Z,98770.41
2022-08-09T21:05:56.843Z,98764.69
2022-08-09T21:10:19.435Z,98766.38
2022-08-09T21:15:34.167Z,98775.91
2022-08-09T21:20:40.490Z,98758.41
2022-08-09T21:25:59.946Z,98772.59
2022-08-09T21:31:17.025Z,98773.69
2022-08-09T21:36:28.505Z,98766.13
2022-08-09T21:42:05.527Z,98767.50
2022-08-09T21:47:01.878Z,98767.72
2022-08-09T21:52:08.384Z,98772.72
2022-08-09T21:57:36.882Z,98780.78
2022-08-09T22:02:43.969Z,98782.22
2022-08-09T22:07:56.666Z,98800.13
2022-08-09T22:13:00.941Z,98790.28
2022-08-09T22:18:12.660Z,98788.31
2022-08-09T22:23:18.536Z,98793.00
2022-08-09T22:28:32.550Z,98798.78
2022-08-09T22:33:42.570Z,98789.66
2022-08-09T22:38:54.580Z,98792.22
2022-08-09T22:44:03.196Z,98787.81
2022-08-09T22:49:10.008Z,98786.53
2022-08-09T22:54:15.789Z,98779.53
2022-08-09T22:59:57.047Z,98785.34
2022-08-09T23:04:53.721Z,98772.91
2022-08-09T23:09:59.998Z,98776.44
2022-08-09T23:15:04.544Z,98771.00
2022-08-09T23:20:09.776Z,98768.47
2022-08-09T23:25:15.159Z,98765.91
2022-08-09T23:30:20.460Z,98763.81
2022-08-09T23:35:24.652Z,98755.25
2022-08-09T23:40:29.978Z,98762.44
2022-08-09T23:45:37.331Z,98755.69
2022-08-09T23:50:42.884Z,98767.22
2022-08-09T23:55:49.784Z,98769.66
