createdAt,value
2019-04-28T00:00:51.060Z,6.60
2019-04-28T00:03:20.796Z,6.60
2019-04-28T00:05:48.496Z,6.50
2019-04-28T00:08:17.229Z,6.40
2019-04-28T00:10:44.789Z,6.30
2019-04-28T00:13:12.468Z,6.30
2019-04-28T00:15:41.540Z,6.30
2019-04-28T00:18:09.297Z,6.30
2019-04-28T00:20:51.785Z,6.20
2019-04-28T00:23:31.864Z,6.10
2019-04-28T00:26:11.070Z,6.10
2019-04-28T00:28:38.911Z,6.00
2019-04-28T00:31:06.513Z,6.00
2019-04-28T00:33:34.048Z,6.00
2019-04-28T00:36:01.624Z,6.00
2019-04-28T00:38:29.307Z,6.00
2019-04-28T00:40:56.837Z,5.90
2019-04-28T00:43:24.323Z,5.90
2019-04-28T00:45:51.939Z,5.90
2019-04-28T00:48:20.937Z,5.90
2019-04-28T00:50:49.121Z,6.00
2019-04-28T00:53:16.740Z,6.00
2019-04-28T00:55:44.159Z,6.10
2019-04-28T00:58:11.912Z,6.20
2019-04-28T01:00:41.519Z,6.20
2019-04-28T01:03:09.442Z,6.20
2019-04-28T01:05:37.163Z,6.20
2019-04-28T01:08:04.617Z,6.20
2019-04-28T01:10:32.157Z,6.20
2019-04-28T01:12:59.755Z,6.20
2019-04-28T01:15:49.942Z,6.20
2019-04-28T01:18:32.025Z,6.20
2019-04-28T01:20:59.783Z,6.20
2019-04-28T01:23:27.301Z,6.20
2019-04-28T01:25:54.750Z,6.30
2019-04-28T01:28:22.262Z,6.30
2019-04-28T01:31:21.591Z,6.40
2019-04-28T01:34:10.327Z,6.40
2019-04-28T01:36:39.848Z,6.40
2019-04-28T01:39:07.468Z,6.50
2019-04-28T01:41:35.203Z,6.50
2019-04-28T01:44:02.673Z,6.60
2019-04-28T01:46:30.134Z,6.70
2019-04-28T01:48:59.774Z,6.70
2019-04-28T01:51:26.979Z,6.70
2019-04-28T01:53:54.426Z,6.70
2019-04-28T01:56:22.059Z,6.70
2019-04-28T01:58:49.980Z,6.60
2019-04-28T02:01:20.391Z,6.50
2019-04-28T02:03:48.064Z,6.50
2019-04-28T02:06:15.638Z,6.60
2019-04-28T02:08:43.133Z,6.50
2019-04-28T02:11:11.170Z,6.50
2019-04-28T02:13:39.812Z,6.50
2019-04-28T02:16:07.968Z,6.50
2019-04-28T02:18:36.996Z,6.60
2019-04-28T02:21:42.657Z,6.60
2019-04-28T02:24:41.934Z,6.60
2019-04-28T02:27:10.567Z,6.60
2019-04-28T02:29:41.388Z,6.60
2019-04-28T02:32:10.571Z,6.70
2019-04-28T02:34:40.729Z,6.70
2019-04-28T02:37:07.550Z,6.80
2019-04-28T02:39:34.990Z,6.80
2019-04-28T02:42:15.232Z,6.80
2019-04-28T02:44:42.670Z,6.80
2019-04-28T02:47:11.164Z,6.90
2019-04-28T02:50:00.839Z,6.70
2019-04-28T02:52:46.914Z,6.60
2019-04-28T02:55:14.433Z,6.50
2019-04-28T02:57:42.004Z,6.40
2019-04-28T03:00:10.392Z,6.40
2019-04-28T03:02:38.070Z,6.40
2019-04-28T03:05:06.145Z,6.30
2019-04-28T03:07:33.622Z,6.20
2019-04-28T03:10:03.817Z,6.20
2019-04-28T03:12:31.441Z,6.20
2019-04-28T03:15:00.545Z,6.20
2019-04-28T03:17:30.989Z,6.10
2019-04-28T03:20:01.085Z,6.10
2019-04-28T03:22:27.700Z,6.00
2019-04-28T03:24:56.934Z,6.10
2019-04-28T03:28:00.622Z,6.10
2019-04-28T03:31:34.660Z,6.00
2019-04-28T03:33:41.651Z,6.00
2019-04-28T03:36:08.679Z,5.90
2019-04-28T03:38:34.262Z,5.90
2019-04-28T03:41:01.743Z,5.80
2019-04-28T03:43:30.647Z,5.70
2019-04-28T03:46:03.816Z,5.60
2019-04-28T03:48:33.685Z,5.60
2019-04-28T03:51:00.887Z,5.60
2019-04-28T03:53:31.013Z,5.60
2019-04-28T03:55:57.868Z,5.60
2019-04-28T03:58:25.317Z,5.60
2019-04-28T04:00:52.829Z,5.60
2019-04-28T04:03:21.197Z,5.60
2019-04-28T04:05:50.772Z,5.60
2019-04-28T04:08:21.013Z,5.70
2019-04-28T04:10:53.224Z,5.70
2019-04-28T04:13:33.048Z,5.80
2019-04-28T04:16:20.846Z,5.80
2019-04-28T04:18:53.086Z,5.90
2019-04-28T04:21:21.391Z,5.90
2019-04-28T04:23:50.982Z,6.00
2019-04-28T04:26:21.019Z,6.00
2019-04-28T04:28:47.761Z,5.90
2019-04-28T04:31:15.488Z,5.90
2019-04-28T04:33:43.056Z,5.90
2019-04-28T04:36:11.635Z,5.90
2019-04-28T04:38:43.319Z,5.90
2019-04-28T04:41:11.113Z,5.90
2019-04-28T04:43:41.174Z,5.90
2019-04-28T04:46:22.707Z,5.90
2019-04-28T04:48:50.994Z,5.90
2019-04-28T04:51:20.985Z,5.90
2019-04-28T04:53:50.722Z,6.00
2019-04-28T04:56:17.446Z,6.20
2019-04-28T04:58:44.888Z,6.20
2019-04-28T05:01:20.349Z,6.30
2019-04-28T05:03:49.791Z,6.30
2019-04-28T05:06:36.555Z,6.30
2019-04-28T05:09:09.964Z,6.30
2019-04-28T05:11:39.818Z,6.30
2019-04-28T05:14:11.499Z,6.30
2019-04-28T05:16:37.214Z,6.40
2019-04-28T05:19:04.666Z,6.50
2019-04-28T05:21:33.476Z,6.50
2019-04-28T05:24:32.938Z,6.60
2019-04-28T05:27:00.553Z,6.60
2019-04-28T05:29:28.266Z,6.70
2019-04-28T05:31:59.833Z,6.80
2019-04-28T05:34:25.117Z,6.90
2019-04-28T05:36:52.670Z,7.00
2019-04-28T05:39:20.097Z,7.00
2019-04-28T05:41:47.897Z,7.10
2019-04-28T05:44:15.462Z,7.20
2019-04-28T05:46:43.067Z,7.30
2019-04-28T05:49:19.427Z,7.50
2019-04-28T05:51:50.085Z,7.50
2019-04-28T05:54:40.374Z,7.60
2019-04-28T05:57:43.037Z,7.70
2019-04-28T06:00:34.134Z,7.70
2019-04-28T06:03:02.034Z,7.80
2019-04-28T06:05:30.342Z,7.90
2019-04-28T06:08:20.444Z,8.00
2019-04-28T06:10:49.809Z,8.10
2019-04-28T06:13:17.308Z,8.00
2019-04-28T06:15:45.003Z,8.20
2019-04-28T06:18:12.505Z,8.20
2019-04-28T06:20:40.688Z,8.30
2019-04-28T06:23:08.342Z,8.50
2019-04-28T06:25:36.043Z,8.50
2019-04-28T06:28:03.922Z,8.70
2019-04-28T06:30:32.234Z,8.80
2019-04-28T06:33:07.623Z,8.90
2019-04-28T06:35:29.136Z,9.00
2019-04-28T06:37:56.802Z,8.90
2019-04-28T06:40:24.296Z,8.90
2019-04-28T06:42:51.822Z,8.90
2019-04-28T06:45:19.653Z,9.00
2019-04-28T06:47:47.266Z,9.00
2019-04-28T06:50:14.926Z,9.00
2019-04-28T06:52:42.533Z,9.00
2019-04-28T06:55:09.977Z,8.90
2019-04-28T06:57:37.450Z,8.90
2019-04-28T07:00:06.813Z,8.80
2019-04-28T07:02:34.762Z,9.00
2019-04-28T07:05:02.669Z,9.20
2019-04-28T07:07:30.682Z,9.20
2019-04-28T07:09:58.103Z,9.20
2019-04-28T07:12:25.521Z,9.40
2019-04-28T07:14:52.950Z,9.50
2019-04-28T07:17:20.454Z,9.70
2019-04-28T07:19:54.191Z,9.90
2019-04-28T07:22:26.991Z,10.00
2019-04-28T07:24:54.417Z,10.20
2019-04-28T07:27:22.037Z,10.40
2019-04-28T07:29:49.519Z,10.50
2019-04-28T07:32:18.077Z,10.30
2019-04-28T07:34:45.580Z,10.10
2019-04-28T07:37:13.196Z,10.40
2019-04-28T07:39:41.097Z,10.30
2019-04-28T07:42:08.614Z,10.40
2019-04-28T07:44:36.147Z,10.50
2019-04-28T07:47:03.667Z,10.70
2019-04-28T07:49:31.249Z,11.20
2019-04-28T07:52:18.209Z,11.60
2019-04-28T07:54:46.664Z,12.10
2019-04-28T07:57:14.137Z,12.40
2019-04-28T07:59:41.597Z,12.60
2019-04-28T08:02:09.121Z,12.90
2019-04-28T08:04:36.599Z,13.30
2019-04-28T08:07:07.435Z,13.70
2019-04-28T08:09:35.174Z,13.70
2019-04-28T08:12:02.654Z,13.50
2019-04-28T08:14:30.378Z,13.10
2019-04-28T08:16:57.836Z,12.70
2019-04-28T08:19:25.439Z,12.40
2019-04-28T08:21:52.886Z,11.90
2019-04-28T08:24:28.045Z,11.50
2019-04-28T08:26:56.079Z,11.60
2019-04-28T08:29:23.629Z,11.70
2019-04-28T08:32:19.614Z,12.00
2019-04-28T08:34:47.249Z,12.30
2019-04-28T08:37:14.797Z,12.80
2019-04-28T08:39:42.426Z,13.40
2019-04-28T08:42:09.875Z,13.50
2019-04-28T08:44:37.384Z,13.30
2019-04-28T08:47:04.911Z,13.60
2019-04-28T08:49:32.433Z,13.70
2019-04-28T08:52:00.021Z,13.80
2019-04-28T08:54:27.721Z,13.60
2019-04-28T08:56:55.215Z,12.80
2019-04-28T08:59:22.668Z,13.10
2019-04-28T09:01:50.117Z,13.90
2019-04-28T09:04:17.566Z,13.70
2019-04-28T09:06:45.130Z,13.50
2019-04-28T09:09:15.138Z,13.20
2019-04-28T09:11:42.630Z,13.60
2019-04-28T09:14:10.115Z,14.10
2019-04-28T09:16:37.884Z,14.50
2019-04-28T09:19:05.337Z,14.50
2019-04-28T09:21:32.833Z,14.80
2019-04-28T09:24:00.325Z,16.30
2019-04-28T09:26:28.197Z,18.70
2019-04-28T09:28:56.030Z,19.70
2019-04-28T09:31:23.529Z,19.00
2019-04-28T09:33:50.991Z,18.30
2019-04-28T09:36:18.463Z,16.80
2019-04-28T09:38:45.989Z,16.60
2019-04-28T09:41:13.521Z,17.30
2019-04-28T09:44:09.323Z,18.40
2019-04-28T09:46:38.987Z,19.80
2019-04-28T09:49:06.526Z,20.70
2019-04-28T09:51:34.107Z,20.00
2019-04-28T09:54:01.599Z,19.10
2019-04-28T09:56:29.197Z,18.20
2019-04-28T09:58:56.694Z,16.90
2019-04-28T10:01:24.113Z,15.80
2019-04-28T10:03:51.634Z,15.60
2019-04-28T10:06:19.077Z,15.20
2019-04-28T10:08:46.524Z,14.80
2019-04-28T10:11:14.035Z,14.60
2019-04-28T10:13:41.469Z,14.80
2019-04-28T10:16:08.961Z,16.50
2019-04-28T10:18:36.519Z,19.50
2019-04-28T10:21:04.163Z,22.70
2019-04-28T10:23:31.634Z,24.80
2019-04-28T10:25:59.102Z,26.30
2019-04-28T10:28:26.565Z,26.70
2019-04-28T10:30:54.108Z,26.00
2019-04-28T10:33:21.656Z,26.70
2019-04-28T10:35:49.117Z,27.20
2019-04-28T10:38:16.579Z,26.50
2019-04-28T10:41:18.540Z,26.10
2019-04-28T10:43:46.122Z,26.30
2019-04-28T10:46:13.649Z,27.70
2019-04-28T10:48:41.222Z,27.70
2019-04-28T10:51:08.839Z,27.10
2019-04-28T10:53:39.318Z,28.00
2019-04-28T10:56:06.853Z,29.20
2019-04-28T10:58:34.378Z,30.90
2019-04-28T11:01:01.838Z,31.80
2019-04-28T11:03:29.399Z,31.00
2019-04-28T11:05:56.851Z,31.20
2019-04-28T11:08:35.024Z,31.10
2019-04-28T11:11:10.678Z,29.70
2019-04-28T11:13:38.861Z,28.80
2019-04-28T11:16:06.492Z,28.00
2019-04-28T11:18:33.981Z,29.20
2019-04-28T11:21:01.445Z,29.50
2019-04-28T11:23:29.302Z,29.00
2019-04-28T11:25:56.780Z,28.50
2019-04-28T11:28:24.261Z,27.20
2019-04-28T11:30:51.745Z,25.70
2019-04-28T11:33:45.379Z,24.70
2019-04-28T11:36:14.365Z,23.70
2019-04-28T11:38:41.966Z,22.20
2019-04-28T11:41:11.589Z,21.30
2019-04-28T11:43:39.362Z,20.60
2019-04-28T11:46:08.655Z,20.20
2019-04-28T11:48:36.322Z,20.40
2019-04-28T11:51:03.988Z,20.00
2019-04-28T11:53:31.479Z,19.00
2019-04-28T11:55:59.039Z,18.20
2019-04-28T11:58:26.564Z,17.30
2019-04-28T12:00:54.043Z,16.50
2019-04-28T12:03:21.547Z,14.70
2019-04-28T12:05:49.090Z,14.00
2019-04-28T12:08:16.800Z,13.40
2019-04-28T12:11:05.882Z,13.00
2019-04-28T12:14:05.043Z,12.60
2019-04-28T12:16:50.629Z,12.00
2019-04-28T12:19:40.452Z,11.60
2019-04-28T12:22:08.013Z,11.30
2019-04-28T12:24:35.441Z,11.20
2019-04-28T12:27:02.898Z,11.10
2019-04-28T12:29:50.925Z,11.00
2019-04-28T12:32:18.466Z,10.90
2019-04-28T12:34:46.005Z,10.90
2019-04-28T12:37:13.824Z,10.90
2019-04-28T12:39:41.453Z,10.90
2019-04-28T12:42:08.913Z,10.80
2019-04-28T12:44:36.519Z,10.90
2019-04-28T12:47:04.119Z,11.00
2019-04-28T12:49:39.454Z,11.80
2019-04-28T12:52:08.210Z,12.40
2019-04-28T12:54:37.661Z,13.10
2019-04-28T12:57:05.201Z,14.40
2019-04-28T12:59:39.514Z,15.10
2019-04-28T13:02:26.504Z,15.70
2019-04-28T13:04:56.919Z,17.00
2019-04-28T13:07:24.640Z,17.40
2019-04-28T13:09:52.228Z,17.00
2019-04-28T13:12:19.758Z,17.20
2019-04-28T13:14:47.538Z,17.00
2019-04-28T13:17:15.083Z,17.20
2019-04-28T13:19:42.680Z,18.50
2019-04-28T13:22:10.324Z,20.40
2019-04-28T13:24:37.933Z,22.20
2019-04-28T13:27:05.442Z,23.50
2019-04-28T13:29:32.952Z,24.50
2019-04-28T13:32:00.489Z,24.50
2019-04-28T13:34:29.669Z,24.20
2019-04-28T13:36:57.103Z,24.10
2019-04-28T13:39:43.482Z,24.70
2019-04-28T13:42:11.029Z,24.70
2019-04-28T13:45:03.330Z,25.00
2019-04-28T13:47:30.967Z,24.30
2019-04-28T13:50:03.824Z,23.60
2019-04-28T13:52:31.266Z,23.30
2019-04-28T13:55:22.613Z,23.40
2019-04-28T13:57:50.164Z,22.60
2019-04-28T14:00:20.110Z,22.30
2019-04-28T14:03:09.947Z,21.60
2019-04-28T14:05:59.760Z,20.80
2019-04-28T14:08:27.323Z,21.00
2019-04-28T14:10:54.857Z,20.60
2019-04-28T14:13:22.402Z,20.50
2019-04-28T14:15:49.924Z,20.30
2019-04-28T14:18:17.815Z,20.00
2019-04-28T14:20:47.132Z,19.90
2019-04-28T14:23:17.038Z,19.80
2019-04-28T14:25:44.894Z,19.60
2019-04-28T14:28:12.546Z,19.40
2019-04-28T14:30:40.099Z,19.40
2019-04-28T14:33:07.554Z,19.20
2019-04-28T14:35:35.086Z,19.10
2019-04-28T14:38:02.621Z,18.70
2019-04-28T14:40:30.304Z,18.50
2019-04-28T14:42:57.886Z,18.10
2019-04-28T14:45:25.494Z,17.80
2019-04-28T14:47:52.972Z,17.80
2019-04-28T14:50:20.590Z,17.70
2019-04-28T14:52:48.548Z,17.20
2019-04-28T14:55:20.610Z,16.90
2019-04-28T14:57:49.363Z,16.90
2019-04-28T15:00:23.037Z,16.70
2019-04-28T15:03:00.167Z,16.60
2019-04-28T15:05:40.806Z,16.70
2019-04-28T15:08:34.241Z,16.50
2019-04-28T15:11:10.000Z,16.70
2019-04-28T15:13:40.289Z,16.80
2019-04-28T15:16:12.740Z,16.70
2019-04-28T15:18:42.495Z,16.60
2019-04-28T15:21:11.143Z,16.40
2019-04-28T15:23:43.215Z,16.20
2019-04-28T15:26:11.258Z,16.00
2019-04-28T15:28:38.775Z,15.90
2019-04-28T15:31:06.314Z,15.80
2019-04-28T15:33:33.898Z,15.90
2019-04-28T15:36:01.385Z,16.00
2019-04-28T15:38:29.200Z,16.00
2019-04-28T15:40:56.894Z,15.90
2019-04-28T15:43:24.409Z,15.80
2019-04-28T15:45:52.185Z,15.80
2019-04-28T15:48:19.768Z,15.80
2019-04-28T15:50:47.295Z,15.90
2019-04-28T15:53:15.278Z,16.00
2019-04-28T15:55:52.792Z,16.00
2019-04-28T15:58:33.378Z,16.00
2019-04-28T16:01:00.910Z,16.00
2019-04-28T16:03:28.517Z,15.80
2019-04-28T16:05:56.273Z,15.80
2019-04-28T16:08:23.774Z,15.80
2019-04-28T16:10:51.233Z,15.80
2019-04-28T16:13:18.822Z,15.70
2019-04-28T16:15:46.412Z,15.70
2019-04-28T16:18:13.890Z,15.70
2019-04-28T16:20:41.390Z,15.60
2019-04-28T16:23:09.020Z,15.50
2019-04-28T16:25:36.536Z,15.30
2019-04-28T16:28:04.037Z,15.30
2019-04-28T16:30:31.516Z,15.00
2019-04-28T16:32:59.101Z,14.90
2019-04-28T16:35:26.568Z,14.70
2019-04-28T16:37:54.129Z,14.60
2019-04-28T16:40:24.872Z,14.60
2019-04-28T16:42:53.222Z,14.50
2019-04-28T16:45:23.581Z,14.50
2019-04-28T16:47:51.156Z,14.50
2019-04-28T16:50:18.874Z,14.50
2019-04-28T16:52:46.645Z,14.60
2019-04-28T16:55:21.075Z,14.50
2019-04-28T16:58:14.184Z,14.60
2019-04-28T17:01:07.214Z,14.60
2019-04-28T17:03:36.357Z,14.60
2019-04-28T17:06:03.943Z,14.60
2019-04-28T17:08:31.457Z,14.50
2019-04-28T17:10:58.948Z,14.40
2019-04-28T17:13:26.626Z,14.40
2019-04-28T17:15:54.159Z,14.40
2019-04-28T17:18:21.831Z,14.40
2019-04-28T17:20:49.424Z,14.40
2019-04-28T17:23:16.891Z,14.40
2019-04-28T17:25:44.714Z,14.40
2019-04-28T17:28:12.387Z,14.40
2019-04-28T17:30:40.132Z,14.30
2019-04-28T17:33:07.811Z,14.20
2019-04-28T17:35:35.348Z,14.10
2019-04-28T17:38:06.707Z,14.10
2019-04-28T17:40:32.724Z,14.00
2019-04-28T17:43:00.222Z,14.00
2019-04-28T17:45:27.717Z,14.00
2019-04-28T17:48:00.357Z,14.00
2019-04-28T17:50:28.678Z,13.90
2019-04-28T17:52:56.203Z,13.80
2019-04-28T17:55:23.757Z,13.70
2019-04-28T17:57:51.320Z,13.60
2019-04-28T18:00:37.858Z,13.50
2019-04-28T18:03:24.723Z,13.50
2019-04-28T18:06:01.866Z,13.40
2019-04-28T18:08:29.449Z,13.20
2019-04-28T18:10:56.901Z,13.10
2019-04-28T18:13:24.481Z,13.00
2019-04-28T18:16:24.545Z,12.80
2019-04-28T18:18:56.959Z,12.80
2019-04-28T18:21:24.506Z,12.60
2019-04-28T18:23:52.065Z,12.50
2019-04-28T18:26:19.642Z,12.50
2019-04-28T18:28:47.256Z,12.40
2019-04-28T18:31:40.801Z,12.20
2019-04-28T18:34:25.771Z,12.10
2019-04-28T18:37:04.503Z,12.00
2019-04-28T18:39:50.174Z,11.90
2019-04-28T18:42:25.645Z,11.80
2019-04-28T18:44:53.239Z,11.70
2019-04-28T18:47:20.733Z,11.60
2019-04-28T18:49:48.233Z,11.40
2019-04-28T18:52:15.752Z,11.30
2019-04-28T18:57:26.888Z,11.10
2019-04-28T18:59:54.526Z,11.00
2019-04-28T19:02:28.521Z,10.90
2019-04-28T19:04:56.033Z,10.80
2019-04-28T19:07:43.096Z,10.70
2019-04-28T19:10:18.416Z,10.70
2019-04-28T19:13:03.280Z,10.60
2019-04-28T19:15:49.250Z,10.60
2019-04-28T19:18:22.998Z,10.50
2019-04-28T19:20:50.547Z,10.50
2019-04-28T19:23:18.167Z,10.30
2019-04-28T19:25:45.650Z,10.30
2019-04-28T19:28:13.205Z,10.20
2019-04-28T19:30:40.814Z,10.10
2019-04-28T19:33:10.242Z,9.90
2019-04-28T19:35:37.888Z,9.90
2019-04-28T19:38:05.856Z,9.80
2019-04-28T19:40:33.556Z,9.70
2019-04-28T19:43:01.234Z,9.60
2019-04-28T19:45:30.386Z,9.50
2019-04-28T19:47:57.938Z,9.40
2019-04-28T19:50:25.451Z,9.40
2019-04-28T19:52:56.487Z,9.30
2019-04-28T19:55:27.957Z,9.30
2019-04-28T19:58:05.243Z,9.30
2019-04-28T20:00:40.805Z,9.30
2019-04-28T20:03:10.407Z,9.20
2019-04-28T20:05:38.156Z,9.20
2019-04-28T20:08:05.605Z,9.20
2019-04-28T20:10:33.339Z,9.20
2019-04-28T20:13:01.122Z,9.20
2019-04-28T20:15:28.679Z,9.20
2019-04-28T20:17:56.378Z,9.20
2019-04-28T20:20:24.094Z,9.20
2019-04-28T20:22:55.768Z,9.20
2019-04-28T20:25:23.383Z,9.20
2019-04-28T20:27:50.967Z,9.20
2019-04-28T20:30:18.550Z,9.20
2019-04-28T20:32:46.353Z,9.20
2019-04-28T20:35:16.808Z,9.20
2019-04-28T20:37:53.969Z,9.20
2019-04-28T20:40:31.113Z,9.10
2019-04-28T20:43:20.743Z,9.00
2019-04-28T20:45:48.283Z,9.00
2019-04-28T20:48:15.976Z,9.00
2019-04-28T20:50:43.577Z,9.00
2019-04-28T20:53:11.301Z,8.90
2019-04-28T20:55:39.044Z,8.90
2019-04-28T20:58:06.701Z,8.90
2019-04-28T21:00:34.475Z,8.90
2019-04-28T21:03:02.289Z,8.80
2019-04-28T21:05:29.874Z,8.80
2019-04-28T21:07:57.451Z,8.70
2019-04-28T21:10:37.162Z,8.70
2019-04-28T21:12:54.599Z,8.60
2019-04-28T21:15:22.203Z,8.50
2019-04-28T21:17:49.851Z,8.50
2019-04-28T21:20:17.642Z,8.50
2019-04-28T21:22:45.137Z,8.40
2019-04-28T21:25:12.905Z,8.40
2019-04-28T21:27:40.570Z,8.30
2019-04-28T21:30:08.372Z,8.30
2019-04-28T21:32:35.915Z,8.20
2019-04-28T21:35:03.621Z,8.20
2019-04-28T21:37:31.214Z,8.10
2019-04-28T21:39:58.807Z,8.10
2019-04-28T21:42:28.633Z,8.00
2019-04-28T21:45:15.618Z,7.90
2019-04-28T21:47:43.218Z,7.80
2019-04-28T21:50:10.662Z,7.80
2019-04-28T21:52:38.195Z,7.80
2019-04-28T21:55:05.830Z,7.70
2019-04-28T21:57:33.301Z,7.70
2019-04-28T22:00:02.108Z,7.60
2019-04-28T22:02:29.517Z,7.60
2019-04-28T22:04:56.976Z,7.50
2019-04-28T22:07:24.495Z,7.40
2019-04-28T22:09:51.951Z,7.30
2019-04-28T22:12:19.412Z,7.30
2019-04-28T22:14:47.665Z,7.20
2019-04-28T22:17:15.174Z,7.20
2019-04-28T22:19:42.694Z,7.10
2019-04-28T22:22:10.117Z,7.10
2019-04-28T22:24:45.819Z,7.00
2019-04-28T22:27:16.405Z,7.00
2019-04-28T22:29:43.882Z,7.00
2019-04-28T22:32:11.424Z,6.90
2019-04-28T22:34:38.893Z,6.90
2019-04-28T22:37:06.310Z,6.80
2019-04-28T22:39:34.063Z,6.80
2019-04-28T22:42:01.437Z,6.70
2019-04-28T22:44:28.926Z,6.70
2019-04-28T22:46:56.518Z,6.60
2019-04-28T22:49:24.250Z,6.70
2019-04-28T22:51:52.099Z,6.60
2019-04-28T22:54:39.067Z,6.60
2019-04-28T22:57:35.296Z,6.60
2019-04-28T23:00:05.542Z,6.60
2019-04-28T23:02:35.064Z,6.50
2019-04-28T23:05:06.549Z,6.50
2019-04-28T23:07:34.186Z,6.40
2019-04-28T23:10:03.132Z,6.40
2019-04-28T23:12:32.526Z,6.40
2019-04-28T23:14:59.974Z,6.30
2019-04-28T23:17:27.577Z,6.30
2019-04-28T23:19:55.058Z,6.30
2019-04-28T23:22:46.757Z,6.20
2019-04-28T23:25:07.122Z,6.20
2019-04-28T23:27:34.620Z,6.20
2019-04-28T23:30:02.073Z,6.20
2019-04-28T23:32:31.789Z,6.10
2019-04-28T23:34:59.385Z,6.00
2019-04-28T23:37:26.841Z,6.00
2019-04-28T23:39:54.397Z,5.90
2019-04-28T23:42:35.780Z,5.90
2019-04-28T23:45:04.027Z,5.90
2019-04-28T23:47:31.599Z,5.90
2019-04-28T23:49:59.492Z,5.90
2019-04-28T23:52:52.414Z,5.90
2019-04-28T23:55:21.741Z,5.90
2019-04-28T23:57:49.210Z,5.80
