createdAt,value
2018-12-02T00:00:58.007Z,10.40
2018-12-02T00:05:00.388Z,10.80
2018-12-02T00:09:03.377Z,10.50
2018-12-02T00:13:06.040Z,10.80
2018-12-02T00:17:08.377Z,10.30
2018-12-02T00:21:10.787Z,10.60
2018-12-02T00:25:13.991Z,10.70
2018-12-02T00:29:16.355Z,11.00
2018-12-02T00:33:18.706Z,10.30
2018-12-02T00:37:21.045Z,10.30
2018-12-02T00:41:23.466Z,10.90
2018-12-02T00:45:31.765Z,10.40
2018-12-02T00:49:34.155Z,10.10
2018-12-02T00:53:36.552Z,10.30
2018-12-02T00:57:38.940Z,11.30
2018-12-02T01:01:41.305Z,10.70
2018-12-02T01:05:43.718Z,10.70
2018-12-02T01:09:46.187Z,10.50
2018-12-02T01:13:48.667Z,11.10
2018-12-02T01:17:51.129Z,11.30
2018-12-02T01:21:53.590Z,11.40
2018-12-02T01:25:56.096Z,11.00
2018-12-02T01:29:58.494Z,10.60
2018-12-02T01:34:00.951Z,11.60
2018-12-02T01:38:03.436Z,10.90
2018-12-02T01:42:05.854Z,11.10
2018-12-02T01:46:08.173Z,10.70
2018-12-02T01:50:15.025Z,10.70
2018-12-02T01:54:17.439Z,10.50
2018-12-02T01:58:19.825Z,10.80
2018-12-02T02:02:22.262Z,10.30
2018-12-02T02:06:24.685Z,11.00
2018-12-02T02:10:27.994Z,8.60
2018-12-02T02:14:30.480Z,10.50
2018-12-02T02:18:32.886Z,9.90
2018-12-02T02:22:35.254Z,8.40
2018-12-02T02:26:37.688Z,10.40
2018-12-02T02:30:40.795Z,10.80
2018-12-02T02:34:43.211Z,9.10
2018-12-02T02:38:45.605Z,9.80
2018-12-02T02:42:48.038Z,9.50
2018-12-02T02:46:50.450Z,9.10
2018-12-02T02:50:52.812Z,9.20
2018-12-02T02:54:55.164Z,9.10
2018-12-02T02:58:57.590Z,9.00
2018-12-02T03:02:59.994Z,9.90
2018-12-02T03:07:02.499Z,9.70
2018-12-02T03:11:04.950Z,10.70
2018-12-02T03:15:10.680Z,10.30
2018-12-02T03:19:12.995Z,10.90
2018-12-02T03:23:15.380Z,10.40
2018-12-02T03:27:17.735Z,10.60
2018-12-02T03:31:20.066Z,10.70
2018-12-02T03:35:23.445Z,10.70
2018-12-02T03:39:25.828Z,10.20
2018-12-02T03:43:28.119Z,9.70
2018-12-02T03:47:30.449Z,9.60
2018-12-02T03:51:32.746Z,9.60
2018-12-02T03:55:35.142Z,9.60
2018-12-02T03:59:37.495Z,9.30
2018-12-02T04:03:39.845Z,10.00
2018-12-02T04:07:42.194Z,10.50
2018-12-02T04:11:44.662Z,10.60
2018-12-02T04:15:47.049Z,11.10
2018-12-02T04:19:49.405Z,9.90
2018-12-02T04:23:51.710Z,9.90
2018-12-02T04:27:54.212Z,10.10
2018-12-02T04:31:56.515Z,9.90
2018-12-02T04:35:58.856Z,10.10
2018-12-02T04:40:01.198Z,9.70
2018-12-02T04:44:03.828Z,10.50
2018-12-02T04:48:06.272Z,10.70
2018-12-02T04:52:08.690Z,11.20
2018-12-02T04:56:11.150Z,11.20
2018-12-02T05:00:17.514Z,10.60
2018-12-02T05:04:19.950Z,11.00
2018-12-02T05:08:23.193Z,10.50
2018-12-02T05:12:25.778Z,10.40
2018-12-02T05:16:28.184Z,9.80
2018-12-02T05:20:30.509Z,10.30
2018-12-02T05:24:32.929Z,9.40
2018-12-02T05:28:35.260Z,10.60
2018-12-02T05:32:37.670Z,11.10
2018-12-02T05:36:40.023Z,10.50
2018-12-02T05:40:42.515Z,10.60
2018-12-02T05:44:45.127Z,10.40
2018-12-02T05:48:47.476Z,10.10
2018-12-02T05:52:58.391Z,10.50
2018-12-02T05:57:00.751Z,10.10
2018-12-02T06:01:03.117Z,10.10
2018-12-02T06:05:06.629Z,10.70
2018-12-02T06:09:09.548Z,10.90
2018-12-02T06:13:11.883Z,10.40
2018-12-02T06:17:14.265Z,11.00
2018-12-02T06:21:17.637Z,11.20
2018-12-02T06:25:20.058Z,10.60
2018-12-02T06:29:22.639Z,10.50
2018-12-02T06:33:25.047Z,10.50
2018-12-02T06:37:27.538Z,10.70
2018-12-02T06:41:30.194Z,10.80
2018-12-02T06:45:32.708Z,10.30
2018-12-02T06:49:35.969Z,10.40
2018-12-02T06:53:39.142Z,10.10
2018-12-02T06:57:44.664Z,9.80
2018-12-02T07:02:02.108Z,10.00
2018-12-02T07:06:04.826Z,9.60
2018-12-02T07:10:07.538Z,10.30
2018-12-02T07:14:10.301Z,10.10
2018-12-02T07:18:15.211Z,10.00
2018-12-02T07:22:25.081Z,10.70
2018-12-02T07:26:28.092Z,10.70
2018-12-02T07:30:30.512Z,10.40
2018-12-02T07:34:32.918Z,10.40
2018-12-02T07:38:44.969Z,10.60
2018-12-02T07:42:47.352Z,10.50
2018-12-02T07:46:49.707Z,11.20
2018-12-02T07:50:52.191Z,10.60
2018-12-02T07:54:54.524Z,10.40
2018-12-02T07:58:56.957Z,10.80
2018-12-02T08:02:59.358Z,10.80
2018-12-02T08:07:01.786Z,10.90
2018-12-02T08:11:04.224Z,11.50
2018-12-02T08:15:10.688Z,11.20
2018-12-02T08:19:13.095Z,11.40
2018-12-02T08:23:15.404Z,11.10
2018-12-02T08:27:17.789Z,10.40
2018-12-02T08:31:20.172Z,10.80
2018-12-02T08:35:25.061Z,11.20
2018-12-02T08:39:27.389Z,12.00
2018-12-02T08:43:29.773Z,12.70
2018-12-02T08:47:32.125Z,11.80
2018-12-02T08:51:34.495Z,12.30
2018-12-02T08:55:36.947Z,12.80
2018-12-02T08:59:39.388Z,11.10
2018-12-02T09:03:41.775Z,11.60
2018-12-02T09:07:44.247Z,12.20
2018-12-02T09:11:46.605Z,11.40
2018-12-02T09:15:49.064Z,11.60
2018-12-02T09:19:51.462Z,11.00
2018-12-02T09:23:53.871Z,11.30
2018-12-02T09:27:56.275Z,11.20
2018-12-02T09:31:58.746Z,12.10
2018-12-02T09:36:01.109Z,12.40
2018-12-02T09:40:04.300Z,12.50
2018-12-02T09:44:06.709Z,13.20
2018-12-02T09:48:09.063Z,12.10
2018-12-02T09:52:11.456Z,11.40
2018-12-02T09:56:13.861Z,12.60
2018-12-02T10:00:17.737Z,13.30
2018-12-02T10:04:20.171Z,13.30
2018-12-02T10:08:23.428Z,13.30
2018-12-02T10:12:25.876Z,13.60
2018-12-02T10:16:28.246Z,13.70
2018-12-02T10:20:30.691Z,13.70
2018-12-02T10:24:33.895Z,13.20
2018-12-02T10:28:36.272Z,13.10
2018-12-02T10:32:38.675Z,13.10
2018-12-02T10:36:41.091Z,12.90
2018-12-02T10:40:43.522Z,12.50
2018-12-02T10:44:45.919Z,13.20
2018-12-02T10:48:48.276Z,14.30
2018-12-02T10:52:51.443Z,14.40
2018-12-02T10:56:53.807Z,14.50
2018-12-02T11:01:03.624Z,13.60
2018-12-02T11:05:06.030Z,13.50
2018-12-02T11:09:10.214Z,12.70
2018-12-02T11:13:12.589Z,13.50
2018-12-02T11:17:14.966Z,12.90
2018-12-02T11:21:17.385Z,13.20
2018-12-02T11:25:19.851Z,13.50
2018-12-02T11:29:22.238Z,13.00
2018-12-02T11:33:24.680Z,12.80
2018-12-02T11:37:27.115Z,12.90
2018-12-02T11:41:29.544Z,13.50
2018-12-02T11:45:31.885Z,13.60
2018-12-02T11:49:34.248Z,13.70
2018-12-02T11:53:36.729Z,13.90
2018-12-02T11:57:39.335Z,13.70
2018-12-02T12:01:41.768Z,14.80
2018-12-02T12:05:44.206Z,14.50
2018-12-02T12:09:46.596Z,14.40
2018-12-02T12:13:49.035Z,13.90
2018-12-02T12:17:51.534Z,14.40
2018-12-02T12:21:54.446Z,14.70
2018-12-02T12:25:56.839Z,14.40
2018-12-02T12:29:59.307Z,14.50
2018-12-02T12:34:01.759Z,14.90
2018-12-02T12:38:04.228Z,15.70
2018-12-02T12:42:06.670Z,14.90
2018-12-02T12:46:09.014Z,14.70
2018-12-02T12:50:12.711Z,15.00
2018-12-02T12:54:15.131Z,14.50
2018-12-02T12:58:18.063Z,14.40
2018-12-02T13:02:20.489Z,14.90
2018-12-02T13:06:23.034Z,15.20
2018-12-02T13:10:25.498Z,14.80
2018-12-02T13:14:27.874Z,15.30
2018-12-02T13:18:30.330Z,15.10
2018-12-02T13:22:33.150Z,15.30
2018-12-02T13:26:36.180Z,15.10
2018-12-02T13:30:38.641Z,15.30
2018-12-02T13:34:41.075Z,15.80
2018-12-02T13:38:43.515Z,15.10
2018-12-02T13:42:51.305Z,15.40
2018-12-02T13:46:53.613Z,15.70
2018-12-02T13:50:56.002Z,15.90
2018-12-02T13:54:58.395Z,15.60
2018-12-02T13:59:00.815Z,15.40
2018-12-02T14:03:05.999Z,14.90
2018-12-02T14:07:08.983Z,14.40
2018-12-02T14:11:11.344Z,14.80
2018-12-02T14:16:20.135Z,15.00
2018-12-02T14:20:22.712Z,14.20
2018-12-02T14:24:25.082Z,14.20
2018-12-02T14:28:34.153Z,14.40
2018-12-02T14:32:36.550Z,14.10
2018-12-02T14:36:38.899Z,14.10
2018-12-02T14:40:42.351Z,14.80
2018-12-02T14:44:44.793Z,14.70
2018-12-02T14:48:47.196Z,15.40
2018-12-02T14:52:50.734Z,14.90
2018-12-02T14:56:53.464Z,15.00
2018-12-02T15:00:56.210Z,14.70
2018-12-02T15:04:58.738Z,15.00
2018-12-02T15:09:01.237Z,15.30
2018-12-02T15:13:03.890Z,15.40
2018-12-02T15:17:07.074Z,16.10
2018-12-02T15:21:09.578Z,15.70
2018-12-02T15:25:13.028Z,15.70
2018-12-02T15:29:15.486Z,16.00
2018-12-02T15:33:17.975Z,15.80
2018-12-02T15:37:20.402Z,16.00
2018-12-02T15:41:22.818Z,16.60
2018-12-02T15:45:25.272Z,16.20
2018-12-02T15:49:27.718Z,16.30
2018-12-02T15:53:30.140Z,15.80
2018-12-02T15:57:34.704Z,15.30
2018-12-02T16:01:37.544Z,16.20
2018-12-02T16:05:39.984Z,15.70
2018-12-02T16:09:42.368Z,16.10
2018-12-02T16:13:44.855Z,16.10
2018-12-02T16:17:48.457Z,16.90
2018-12-02T16:21:51.550Z,16.50
2018-12-02T16:25:55.284Z,15.70
2018-12-02T16:29:57.770Z,16.10
2018-12-02T16:34:00.124Z,16.10
2018-12-02T16:38:02.559Z,16.00
2018-12-02T16:42:05.038Z,15.70
2018-12-02T16:46:07.472Z,16.10
2018-12-02T16:50:29.288Z,16.00
2018-12-02T16:54:31.737Z,16.00
2018-12-02T16:58:43.138Z,16.00
2018-12-02T17:02:45.959Z,15.60
2018-12-02T17:06:48.319Z,15.80
2018-12-02T17:10:51.069Z,16.10
2018-12-02T17:14:53.470Z,15.80
2018-12-02T17:18:56.500Z,16.20
2018-12-02T17:22:58.834Z,16.20
2018-12-02T17:27:01.262Z,16.10
2018-12-02T17:31:08.814Z,15.90
2018-12-02T17:35:11.318Z,16.60
2018-12-02T17:39:16.132Z,16.40
2018-12-02T17:43:18.833Z,16.20
2018-12-02T17:47:21.298Z,16.60
2018-12-02T17:51:23.997Z,16.60
2018-12-02T17:55:26.393Z,16.40
2018-12-02T17:59:28.828Z,16.30
2018-12-02T18:03:32.655Z,16.60
2018-12-02T18:07:35.112Z,16.50
2018-12-02T18:11:38.580Z,16.50
2018-12-02T18:15:41.079Z,16.70
2018-12-02T18:19:43.509Z,16.70
2018-12-02T18:23:51.026Z,15.90
2018-12-02T18:27:53.385Z,15.60
2018-12-02T18:31:56.603Z,15.10
2018-12-02T18:36:03.021Z,15.10
2018-12-02T18:40:06.887Z,15.40
2018-12-02T18:44:11.538Z,15.70
2018-12-02T18:48:13.937Z,15.60
2018-12-02T18:52:17.470Z,15.40
2018-12-02T18:56:20.942Z,14.90
2018-12-02T19:00:29.509Z,14.70
2018-12-02T19:04:32.289Z,15.30
2018-12-02T19:08:36.257Z,15.80
2018-12-02T19:12:38.679Z,15.70
2018-12-02T19:16:41.082Z,15.40
2018-12-02T19:20:43.506Z,14.90
2018-12-02T19:24:45.873Z,15.10
2018-12-02T19:28:48.312Z,14.60
2018-12-02T19:32:50.817Z,14.80
2018-12-02T19:36:57.266Z,15.40
2018-12-02T19:41:00.287Z,15.40
2018-12-02T19:45:03.318Z,15.50
2018-12-02T19:49:05.832Z,14.60
2018-12-02T19:53:08.294Z,14.50
2018-12-02T19:57:10.640Z,14.70
2018-12-02T20:01:13.747Z,15.30
2018-12-02T20:05:16.458Z,15.60
2018-12-02T20:09:19.006Z,15.90
2018-12-02T20:13:22.297Z,15.20
2018-12-02T20:17:25.123Z,15.40
2018-12-02T20:21:27.502Z,16.00
2018-12-02T20:25:30.233Z,16.50
2018-12-02T20:29:32.661Z,16.40
2018-12-02T20:33:35.032Z,15.90
2018-12-02T20:37:37.719Z,16.50
2018-12-02T20:41:40.302Z,15.90
2018-12-02T20:45:42.673Z,15.70
2018-12-02T20:49:45.241Z,15.90
2018-12-02T20:53:47.656Z,16.00
2018-12-02T20:57:52.067Z,16.00
2018-12-02T21:01:54.548Z,16.70
2018-12-02T21:06:08.667Z,16.70
2018-12-02T21:10:11.561Z,16.40
2018-12-02T21:14:14.022Z,16.20
2018-12-02T21:18:16.378Z,16.10
2018-12-02T21:22:19.077Z,16.40
2018-12-02T21:26:21.492Z,16.60
2018-12-02T21:30:25.462Z,16.50
2018-12-02T21:34:30.056Z,16.30
2018-12-02T21:38:32.465Z,15.80
2018-12-02T21:42:34.926Z,15.80
2018-12-02T21:46:37.416Z,15.80
2018-12-02T21:50:39.768Z,15.90
2018-12-02T21:54:42.142Z,15.40
2018-12-02T21:58:44.665Z,15.40
2018-12-02T22:02:47.226Z,15.70
2018-12-02T22:06:49.670Z,16.00
2018-12-02T22:10:52.267Z,15.20
2018-12-02T22:14:55.532Z,15.20
2018-12-02T22:18:57.925Z,14.40
2018-12-02T22:23:00.346Z,14.60
2018-12-02T22:27:02.846Z,14.60
2018-12-02T22:31:05.476Z,14.90
2018-12-02T22:35:11.547Z,14.30
2018-12-02T22:39:13.974Z,14.30
2018-12-02T22:43:16.424Z,14.90
2018-12-02T22:47:18.895Z,14.40
2018-12-02T22:51:21.384Z,15.40
2018-12-02T22:55:23.821Z,15.70
2018-12-02T22:59:26.890Z,15.60
2018-12-02T23:03:29.651Z,16.30
2018-12-02T23:07:32.081Z,16.00
2018-12-02T23:11:34.441Z,16.40
2018-12-02T23:15:37.494Z,16.60
2018-12-02T23:19:39.853Z,15.80
2018-12-02T23:23:42.384Z,15.90
2018-12-02T23:27:44.788Z,15.80
2018-12-02T23:31:47.205Z,15.90
2018-12-02T23:35:49.656Z,16.30
2018-12-02T23:39:52.018Z,16.00
2018-12-02T23:43:54.462Z,16.10
2018-12-02T23:47:56.866Z,15.90
2018-12-02T23:51:59.154Z,15.80
2018-12-02T23:56:01.542Z,14.50
