createdAt,value
2023-04-22T00:00:26.134Z,49.28
2023-04-22T00:02:29.698Z,56.65
2023-04-22T00:04:31.837Z,52.28
2023-04-22T00:06:33.736Z,49.17
2023-04-22T00:08:35.605Z,53.05
2023-04-22T00:10:37.750Z,50.53
2023-04-22T00:12:39.703Z,50.75
2023-04-22T00:14:41.524Z,54.42
2023-04-22T00:16:43.352Z,51.78
2023-04-22T00:18:45.532Z,54.08
2023-04-22T00:20:47.850Z,53.50
2023-04-22T00:22:49.876Z,51.05
2023-04-22T00:24:51.807Z,49.67
2023-04-22T00:26:53.763Z,48.70
2023-04-22T00:28:55.548Z,52.83
2023-04-22T00:30:58.884Z,47.95
2023-04-22T00:33:00.927Z,49.25
2023-04-22T00:35:02.854Z,49.63
2023-04-22T00:37:04.627Z,50.42
2023-04-22T00:39:06.674Z,49.70
2023-04-22T00:41:08.577Z,51.28
2023-04-22T00:43:11.766Z,44.67
2023-04-22T00:45:18.158Z,54.15
2023-04-22T00:47:21.017Z,47.10
2023-04-22T00:49:23.530Z,46.83
2023-04-22T00:51:26.131Z,52.35
2023-04-22T00:53:27.927Z,51.13
2023-04-22T00:55:30.102Z,52.17
2023-04-22T00:57:33.522Z,51.47
2023-04-22T00:59:35.526Z,52.55
2023-04-22T01:01:37.640Z,47.45
2023-04-22T01:03:41.069Z,50.60
2023-04-22T01:05:43.780Z,48.35
2023-04-22T01:07:45.604Z,52.50
2023-04-22T01:09:47.847Z,43.63
2023-04-22T01:11:52.098Z,47.13
2023-04-22T01:13:54.250Z,46.85
2023-04-22T01:15:56.535Z,48.88
2023-04-22T01:17:59.352Z,47.95
2023-04-22T01:20:05.553Z,56.00
2023-04-22T01:22:08.808Z,48.00
2023-04-22T01:24:10.843Z,50.05
2023-04-22T01:26:12.706Z,49.78
2023-04-22T01:28:15.749Z,57.78
2023-04-22T01:30:17.794Z,48.88
2023-04-22T01:32:20.096Z,49.03
2023-04-22T01:34:22.755Z,53.72
2023-04-22T01:36:24.649Z,47.90
2023-04-22T01:38:26.643Z,50.22
2023-04-22T01:40:29.936Z,56.17
2023-04-22T01:42:32.448Z,56.40
2023-04-22T01:44:34.170Z,47.85
2023-04-22T01:46:35.943Z,52.63
2023-04-22T01:48:39.266Z,53.30
2023-04-22T01:50:41.107Z,57.08
2023-04-22T01:52:42.882Z,54.63
2023-04-22T01:54:44.719Z,51.97
2023-04-22T01:56:55.037Z,55.72
2023-04-22T01:58:56.853Z,53.00
2023-04-22T02:00:58.771Z,56.92
2023-04-22T02:03:00.660Z,54.10
2023-04-22T02:05:02.791Z,52.40
2023-04-22T02:07:04.812Z,56.65
2023-04-22T02:09:06.670Z,53.97
2023-04-22T02:11:08.612Z,56.53
2023-04-22T02:13:10.501Z,54.63
2023-04-22T02:15:12.569Z,55.63
2023-04-22T02:17:14.348Z,54.17
2023-04-22T02:19:16.374Z,59.67
2023-04-22T02:21:18.108Z,54.20
2023-04-22T02:23:20.158Z,53.92
2023-04-22T02:25:21.926Z,51.22
2023-04-22T02:27:23.949Z,48.05
2023-04-22T02:29:25.771Z,53.30
2023-04-22T02:31:27.570Z,59.20
2023-04-22T02:33:29.406Z,52.97
2023-04-22T02:35:31.330Z,52.40
2023-04-22T02:37:33.168Z,51.30
2023-04-22T02:39:35.402Z,50.90
2023-04-22T02:41:37.155Z,54.80
2023-04-22T02:43:38.862Z,53.60
2023-04-22T02:45:41.112Z,51.33
2023-04-22T02:47:43.036Z,48.03
2023-04-22T02:49:44.891Z,54.78
2023-04-22T02:51:46.724Z,49.88
2023-04-22T02:53:48.482Z,49.30
2023-04-22T02:55:52.492Z,48.88
2023-04-22T02:57:54.278Z,52.20
2023-04-22T02:59:57.218Z,47.58
2023-04-22T03:01:59.508Z,54.65
2023-04-22T03:04:01.574Z,45.35
2023-04-22T03:06:03.716Z,48.33
2023-04-22T03:08:05.639Z,52.58
2023-04-22T03:10:08.404Z,49.53
2023-04-22T03:12:10.623Z,51.85
2023-04-22T03:14:12.409Z,48.60
2023-04-22T03:16:14.337Z,49.63
2023-04-22T03:18:16.223Z,48.83
2023-04-22T03:20:18.240Z,48.75
2023-04-22T03:22:20.084Z,48.50
2023-04-22T03:24:21.846Z,50.35
2023-04-22T03:26:24.100Z,49.75
2023-04-22T03:28:26.071Z,48.05
2023-04-22T03:30:27.925Z,46.63
2023-04-22T03:32:29.735Z,47.80
2023-04-22T03:34:31.602Z,50.97
2023-04-22T03:36:33.315Z,49.72
2023-04-22T03:38:35.141Z,47.63
2023-04-22T03:40:38.673Z,49.42
2023-04-22T03:42:40.505Z,49.15
2023-04-22T03:44:42.300Z,48.85
2023-04-22T03:46:44.168Z,48.92
2023-04-22T03:48:46.234Z,51.92
2023-04-22T03:50:48.101Z,47.47
2023-04-22T03:52:49.916Z,51.28
2023-04-22T03:54:55.017Z,52.45
2023-04-22T03:56:56.941Z,46.70
2023-04-22T03:58:58.695Z,50.30
2023-04-22T04:01:00.474Z,51.67
2023-04-22T04:03:02.550Z,51.50
2023-04-22T04:05:05.605Z,51.50
2023-04-22T04:07:07.926Z,47.72
2023-04-22T04:09:09.761Z,50.78
2023-04-22T04:11:11.891Z,50.70
2023-04-22T04:13:13.693Z,50.22
2023-04-22T04:15:15.407Z,54.05
2023-04-22T04:17:19.630Z,53.72
2023-04-22T04:19:21.619Z,52.58
2023-04-22T04:21:23.366Z,51.17
2023-04-22T04:23:25.200Z,50.75
2023-04-22T04:25:27.126Z,49.17
2023-04-22T04:27:28.912Z,48.58
2023-04-22T04:29:30.618Z,45.58
2023-04-22T04:31:32.515Z,49.83
2023-04-22T04:33:34.389Z,47.28
2023-04-22T04:35:38.108Z,47.75
2023-04-22T04:37:42.635Z,51.58
2023-04-22T04:39:44.811Z,49.78
2023-04-22T04:41:49.161Z,49.15
2023-04-22T04:43:51.988Z,47.47
2023-04-22T04:45:53.800Z,47.42
2023-04-22T04:47:55.824Z,50.40
2023-04-22T04:49:58.682Z,53.38
2023-04-22T04:52:01.849Z,49.28
2023-04-22T04:54:03.835Z,52.53
2023-04-22T04:56:05.586Z,48.92
2023-04-22T04:58:07.304Z,48.22
2023-04-22T05:00:10.483Z,46.92
2023-04-22T05:02:12.313Z,51.72
2023-04-22T05:04:14.371Z,53.33
2023-04-22T05:06:16.520Z,53.63
2023-04-22T05:08:18.325Z,53.75
2023-04-22T05:10:21.248Z,50.95
2023-04-22T05:12:23.158Z,54.70
2023-04-22T05:14:27.065Z,49.95
2023-04-22T05:16:29.344Z,48.90
2023-04-22T05:18:31.371Z,48.20
2023-04-22T05:20:35.327Z,50.60
2023-04-22T05:22:38.025Z,51.47
2023-04-22T05:24:39.897Z,52.33
2023-04-22T05:26:41.936Z,46.30
2023-04-22T05:28:43.816Z,50.08
2023-04-22T05:30:45.562Z,50.15
2023-04-22T05:32:47.350Z,47.47
2023-04-22T05:34:49.241Z,51.78
2023-04-22T05:36:51.565Z,53.65
2023-04-22T05:38:53.510Z,46.97
2023-04-22T05:40:57.984Z,45.22
2023-04-22T05:42:59.688Z,46.10
2023-04-22T05:45:01.547Z,46.67
2023-04-22T05:47:03.485Z,52.60
2023-04-22T05:49:05.187Z,47.78
2023-04-22T05:51:06.988Z,48.30
2023-04-22T05:53:08.884Z,46.70
2023-04-22T05:55:10.760Z,48.55
2023-04-22T05:57:12.660Z,46.72
2023-04-22T05:59:14.648Z,43.80
2023-04-22T06:01:18.926Z,48.35
2023-04-22T06:03:21.163Z,42.92
2023-04-22T06:05:23.284Z,52.75
2023-04-22T06:07:25.138Z,47.10
2023-04-22T06:09:27.014Z,45.58
2023-04-22T06:11:29.131Z,51.75
2023-04-22T06:13:30.947Z,48.42
2023-04-22T06:15:34.748Z,49.78
2023-04-22T06:17:36.523Z,49.03
2023-04-22T06:19:40.833Z,48.42
2023-04-22T06:21:43.347Z,46.25
2023-04-22T06:23:45.151Z,51.33
2023-04-22T06:25:47.742Z,51.35
2023-04-22T06:27:49.598Z,49.22
2023-04-22T06:29:51.398Z,50.10
2023-04-22T06:31:54.839Z,53.30
2023-04-22T06:33:56.728Z,47.22
2023-04-22T06:35:59.010Z,48.55
2023-04-22T06:38:00.821Z,52.38
2023-04-22T06:40:05.440Z,50.60
2023-04-22T06:42:07.720Z,52.22
2023-04-22T06:44:09.700Z,53.03
2023-04-22T06:46:14.830Z,49.08
2023-04-22T06:48:16.734Z,48.70
2023-04-22T06:50:18.572Z,55.22
2023-04-22T06:52:23.498Z,49.20
2023-04-22T06:54:25.855Z,53.47
2023-04-22T06:56:27.621Z,54.58
2023-04-22T06:58:29.519Z,51.65
2023-04-22T07:00:31.424Z,53.50
2023-04-22T07:02:33.374Z,49.63
2023-04-22T07:04:35.281Z,50.40
2023-04-22T07:06:40.431Z,51.50
2023-04-22T07:08:42.344Z,55.90
2023-04-22T07:10:44.205Z,54.83
2023-04-22T07:12:46.095Z,51.53
2023-04-22T07:14:49.773Z,52.58
2023-04-22T07:16:51.613Z,51.65
2023-04-22T07:18:53.575Z,52.22
2023-04-22T07:20:56.810Z,55.95
2023-04-22T07:22:58.728Z,54.45
2023-04-22T07:25:00.731Z,55.75
2023-04-22T07:27:03.758Z,58.50
2023-04-22T07:29:05.789Z,58.67
2023-04-22T07:31:07.630Z,62.50
2023-04-22T07:33:09.551Z,57.08
2023-04-22T07:35:11.329Z,57.33
2023-04-22T07:37:13.174Z,56.22
2023-04-22T07:39:15.189Z,57.28
2023-04-22T07:41:17.024Z,59.83
2023-04-22T07:43:18.920Z,56.55
2023-04-22T07:45:20.855Z,62.08
2023-04-22T07:47:23.023Z,63.05
2023-04-22T07:49:24.904Z,55.90
2023-04-22T07:51:26.825Z,60.25
2023-04-22T07:53:28.704Z,63.60
2023-04-22T07:55:30.584Z,64.80
2023-04-22T07:57:38.624Z,60.17
2023-04-22T07:59:41.178Z,65.93
2023-04-22T08:01:43.310Z,65.53
2023-04-22T08:03:45.408Z,66.53
2023-04-22T08:05:47.600Z,63.63
2023-04-22T08:07:49.368Z,65.75
2023-04-22T08:09:53.621Z,65.47
2023-04-22T08:11:55.401Z,65.40
2023-04-22T08:13:57.313Z,67.13
2023-04-22T08:16:00.986Z,68.53
2023-04-22T08:18:02.864Z,65.97
2023-04-22T08:20:07.905Z,71.88
2023-04-22T08:22:12.416Z,69.60
2023-04-22T08:24:14.961Z,73.90
2023-04-22T08:26:17.414Z,66.57
2023-04-22T08:28:19.396Z,62.25
2023-04-22T08:30:21.469Z,65.80
2023-04-22T08:32:26.596Z,70.70
2023-04-22T08:34:29.187Z,62.97
2023-04-22T08:36:31.886Z,68.57
2023-04-22T08:38:33.742Z,55.75
2023-04-22T08:40:36.024Z,65.95
2023-04-22T08:42:38.106Z,61.03
2023-04-22T08:44:40.398Z,60.45
2023-04-22T08:46:47.464Z,57.40
2023-04-22T08:48:50.285Z,64.10
2023-04-22T08:50:53.928Z,54.50
2023-04-22T08:52:55.743Z,64.38
2023-04-22T08:54:57.627Z,56.90
2023-04-22T08:57:02.647Z,64.28
2023-04-22T08:59:04.894Z,59.42
2023-04-22T09:01:08.712Z,54.08
2023-04-22T09:03:12.095Z,59.88
2023-04-22T09:05:18.688Z,51.20
2023-04-22T09:07:27.960Z,49.67
2023-04-22T09:09:32.228Z,41.80
2023-04-22T09:11:36.056Z,51.78
2023-04-22T09:13:38.522Z,43.15
2023-04-22T09:15:40.650Z,50.95
2023-04-22T09:17:43.913Z,50.25
2023-04-22T09:19:46.241Z,51.63
2023-04-22T09:21:50.846Z,53.90
2023-04-22T09:23:55.912Z,49.13
2023-04-22T09:25:58.380Z,51.97
2023-04-22T09:28:00.258Z,46.53
2023-04-22T09:30:02.237Z,52.67
2023-04-22T09:32:11.516Z,48.78
2023-04-22T09:34:13.935Z,45.53
2023-04-22T09:36:16.392Z,46.15
2023-04-22T09:38:18.285Z,44.97
2023-04-22T09:40:20.340Z,41.22
2023-04-22T09:42:22.485Z,61.88
2023-04-22T09:44:27.841Z,88.30
2023-04-22T09:46:31.992Z,61.80
2023-04-22T09:48:34.041Z,69.47
2023-04-22T09:50:37.315Z,42.90
2023-04-22T09:52:39.229Z,58.45
2023-04-22T09:54:50.276Z,49.55
2023-04-22T09:56:53.926Z,116.43
2023-04-22T09:58:56.430Z,99.95
2023-04-22T10:00:59.649Z,48.17
2023-04-22T10:03:01.792Z,39.47
2023-04-22T10:05:04.239Z,42.10
2023-04-22T10:07:06.706Z,38.85
2023-04-22T10:09:09.917Z,30.50
2023-04-22T10:11:13.250Z,36.03
2023-04-22T10:13:15.194Z,35.50
2023-04-22T10:15:17.050Z,34.90
2023-04-22T10:17:20.473Z,34.25
2023-04-22T10:19:24.363Z,37.08
2023-04-22T10:21:28.115Z,39.55
2023-04-22T10:23:34.194Z,41.13
2023-04-22T10:25:36.168Z,38.78
2023-04-22T10:27:39.562Z,38.85
2023-04-22T10:29:43.693Z,36.30
2023-04-22T10:31:53.749Z,39.80
2023-04-22T10:34:16.435Z,30.77
2023-04-22T10:36:20.813Z,30.15
2023-04-22T10:38:22.906Z,28.17
2023-04-22T10:40:27.531Z,27.85
2023-04-22T10:42:29.762Z,30.02
2023-04-22T10:44:47.186Z,44.40
2023-04-22T10:46:53.074Z,56.05
2023-04-22T10:48:57.312Z,31.58
2023-04-22T10:50:59.392Z,24.23
2023-04-22T10:53:30.518Z,24.92
2023-04-22T10:55:52.659Z,36.95
2023-04-22T10:57:54.743Z,21.30
2023-04-22T11:00:01.127Z,17.65
2023-04-22T11:02:05.742Z,23.05
2023-04-22T11:04:21.041Z,24.20
2023-04-22T11:06:26.671Z,19.05
2023-04-22T11:08:28.780Z,21.13
2023-04-22T11:10:44.068Z,19.48
2023-04-22T11:12:46.902Z,19.27
2023-04-22T11:14:50.398Z,19.25
2023-04-22T11:16:52.758Z,25.08
2023-04-22T11:18:56.168Z,21.95
2023-04-22T11:21:06.619Z,21.00
2023-04-22T11:23:08.910Z,20.10
2023-04-22T11:25:11.586Z,21.73
2023-04-22T11:27:13.665Z,19.98
2023-04-22T11:29:15.624Z,19.95
2023-04-22T11:31:17.795Z,20.65
2023-04-22T11:33:20.329Z,19.05
2023-04-22T11:35:27.286Z,15.43
2023-04-22T11:37:29.800Z,14.57
2023-04-22T11:39:36.524Z,15.88
2023-04-22T11:41:41.822Z,14.05
2023-04-22T11:43:48.342Z,11.48
2023-04-22T11:45:50.539Z,15.55
2023-04-22T11:47:53.590Z,16.45
2023-04-22T11:50:02.121Z,11.50
2023-04-22T11:52:06.666Z,12.52
2023-04-22T11:54:10.111Z,13.07
2023-04-22T11:56:13.337Z,12.55
2023-04-22T11:58:20.027Z,13.48
2023-04-22T12:00:23.412Z,11.93
2023-04-22T12:02:25.666Z,12.45
2023-04-22T12:04:27.890Z,14.10
2023-04-22T12:06:32.675Z,11.88
2023-04-22T12:08:40.168Z,11.75
2023-04-22T12:10:59.024Z,11.38
2023-04-22T12:13:02.276Z,11.13
2023-04-22T12:15:12.693Z,12.52
2023-04-22T12:17:16.600Z,14.95
2023-04-22T12:19:26.289Z,11.27
2023-04-22T12:21:32.361Z,13.75
2023-04-22T12:23:46.076Z,9.35
2023-04-22T12:25:48.291Z,12.15
2023-04-22T12:27:50.202Z,11.40
2023-04-22T12:29:54.319Z,13.40
2023-04-22T12:31:56.371Z,12.55
2023-04-22T12:33:58.385Z,12.70
2023-04-22T12:36:00.699Z,11.73
2023-04-22T12:38:02.796Z,10.50
2023-04-22T12:40:08.191Z,7.97
2023-04-22T12:42:10.454Z,10.20
2023-04-22T12:44:12.690Z,8.80
2023-04-22T12:46:14.780Z,8.95
2023-04-22T12:48:17.054Z,8.32
2023-04-22T12:50:18.976Z,8.82
2023-04-22T12:52:21.282Z,7.47
2023-04-22T12:54:23.296Z,9.40
2023-04-22T12:56:27.779Z,9.23
2023-04-22T12:58:29.743Z,10.32
2023-04-22T13:00:31.835Z,8.18
2023-04-22T13:02:33.827Z,8.10
2023-04-22T13:04:35.800Z,9.50
2023-04-22T13:06:38.741Z,8.75
2023-04-22T13:08:40.713Z,9.15
2023-04-22T13:10:43.058Z,7.78
2023-04-22T13:12:45.018Z,9.02
2023-04-22T13:14:46.997Z,8.73
2023-04-22T13:16:48.998Z,10.57
2023-04-22T13:18:51.272Z,10.95
2023-04-22T13:20:55.279Z,11.73
2023-04-22T13:22:57.303Z,11.32
2023-04-22T13:24:59.237Z,11.77
2023-04-22T13:27:01.725Z,11.40
2023-04-22T13:29:04.016Z,12.52
2023-04-22T13:31:06.432Z,10.93
2023-04-22T13:33:08.458Z,10.50
2023-04-22T13:35:10.621Z,11.15
2023-04-22T13:37:15.168Z,10.30
2023-04-22T13:39:18.059Z,10.90
2023-04-22T13:41:19.915Z,10.68
2023-04-22T13:43:21.863Z,11.65
2023-04-22T13:45:23.778Z,11.50
2023-04-22T13:47:25.788Z,10.23
2023-04-22T13:49:28.097Z,11.75
2023-04-22T13:51:33.261Z,12.57
2023-04-22T13:53:35.318Z,9.32
2023-04-22T13:55:38.026Z,11.88
2023-04-22T13:57:39.948Z,12.35
2023-04-22T13:59:42.398Z,12.18
2023-04-22T14:01:44.619Z,14.05
2023-04-22T14:03:47.919Z,15.23
2023-04-22T14:05:49.838Z,15.73
2023-04-22T14:07:55.239Z,11.40
2023-04-22T14:09:59.582Z,13.77
2023-04-22T14:12:04.004Z,13.60
2023-04-22T14:14:06.216Z,16.70
2023-04-22T14:16:09.937Z,12.23
2023-04-22T14:18:12.899Z,10.93
2023-04-22T14:20:15.200Z,11.85
2023-04-22T14:22:20.569Z,8.90
2023-04-22T14:24:24.544Z,9.48
2023-04-22T14:26:26.799Z,11.38
2023-04-22T14:28:28.819Z,12.15
2023-04-22T14:30:30.764Z,11.90
2023-04-22T14:32:33.092Z,11.43
2023-04-22T14:34:35.127Z,11.88
2023-04-22T14:36:37.079Z,12.07
2023-04-22T14:38:39.134Z,9.90
2023-04-22T14:40:41.205Z,9.25
2023-04-22T14:42:48.171Z,10.32
2023-04-22T14:44:50.224Z,11.00
2023-04-22T14:46:52.109Z,11.38
2023-04-22T14:48:54.002Z,14.02
2023-04-22T14:50:56.159Z,10.50
2023-04-22T14:52:58.317Z,11.02
2023-04-22T14:55:05.700Z,12.75
2023-04-22T14:57:14.058Z,10.40
2023-04-22T14:59:16.066Z,10.57
2023-04-22T15:01:21.597Z,9.30
2023-04-22T15:03:23.825Z,11.73
2023-04-22T15:05:26.085Z,14.02
2023-04-22T15:07:28.055Z,9.90
2023-04-22T15:09:30.029Z,12.88
2023-04-22T15:11:31.857Z,12.38
2023-04-22T15:13:33.837Z,12.95
2023-04-22T15:15:36.055Z,9.82
2023-04-22T15:17:38.009Z,9.57
2023-04-22T15:19:40.212Z,10.07
2023-04-22T15:21:42.345Z,13.45
2023-04-22T15:23:44.404Z,13.50
2023-04-22T15:25:46.655Z,10.88
2023-04-22T15:27:48.816Z,10.93
2023-04-22T15:29:51.621Z,9.90
2023-04-22T15:31:54.609Z,8.80
2023-04-22T15:33:56.863Z,8.15
2023-04-22T15:35:58.745Z,8.20
2023-04-22T15:38:01.560Z,9.73
2023-04-22T15:40:06.040Z,10.07
2023-04-22T15:42:07.860Z,12.93
2023-04-22T15:44:12.400Z,8.63
2023-04-22T15:46:15.070Z,10.88
2023-04-22T15:48:17.055Z,10.82
2023-04-22T15:50:19.596Z,11.40
2023-04-22T15:52:21.567Z,8.95
2023-04-22T15:54:23.639Z,7.78
2023-04-22T15:56:26.234Z,8.27
2023-04-22T15:58:30.580Z,8.35
2023-04-22T16:00:34.900Z,7.45
2023-04-22T16:02:37.358Z,8.10
2023-04-22T16:04:39.760Z,7.70
2023-04-22T16:06:44.808Z,7.35
2023-04-22T16:08:46.930Z,6.45
2023-04-22T16:10:49.218Z,8.00
2023-04-22T16:12:51.182Z,5.57
2023-04-22T16:14:53.141Z,8.18
2023-04-22T16:16:55.110Z,10.52
2023-04-22T16:18:57.125Z,7.70
2023-04-22T16:20:59.982Z,5.20
2023-04-22T16:23:01.906Z,10.07
2023-04-22T16:25:04.404Z,4.97
2023-04-22T16:27:07.296Z,5.38
2023-04-22T16:29:09.293Z,4.65
2023-04-22T16:31:11.870Z,7.57
2023-04-22T16:33:15.102Z,4.85
2023-04-22T16:35:17.161Z,5.65
2023-04-22T16:37:19.138Z,5.35
2023-04-22T16:39:21.178Z,8.02
2023-04-22T16:41:23.238Z,4.95
2023-04-22T16:43:25.217Z,7.85
2023-04-22T16:45:27.338Z,6.95
2023-04-22T16:47:29.202Z,5.07
2023-04-22T16:49:31.450Z,5.75
2023-04-22T16:51:33.580Z,6.82
2023-04-22T16:53:36.510Z,5.75
2023-04-22T16:55:41.741Z,4.40
2023-04-22T16:57:47.820Z,5.60
2023-04-22T16:59:49.801Z,5.70
2023-04-22T17:01:52.171Z,6.95
2023-04-22T17:03:54.428Z,4.85
2023-04-22T17:05:56.660Z,3.75
2023-04-22T17:07:58.544Z,5.65
2023-04-22T17:10:00.505Z,5.68
2023-04-22T17:12:02.758Z,6.88
2023-04-22T17:14:04.900Z,4.82
2023-04-22T17:16:09.189Z,4.75
2023-04-22T17:18:15.124Z,6.28
2023-04-22T17:20:18.419Z,5.05
2023-04-22T17:22:20.361Z,9.65
2023-04-22T17:24:22.594Z,4.95
2023-04-22T17:26:25.339Z,6.15
2023-04-22T17:28:27.238Z,4.45
2023-04-22T17:30:29.120Z,4.00
2023-04-22T17:32:31.293Z,5.93
2023-04-22T17:34:36.404Z,6.45
2023-04-22T17:36:38.266Z,3.97
2023-04-22T17:38:41.289Z,6.95
2023-04-22T17:40:44.020Z,4.85
2023-04-22T17:42:46.575Z,3.35
2023-04-22T17:44:50.060Z,5.78
2023-04-22T17:46:52.182Z,5.07
2023-04-22T17:48:54.105Z,9.30
2023-04-22T17:50:56.240Z,5.35
2023-04-22T17:53:01.469Z,5.45
2023-04-22T17:55:03.460Z,6.72
2023-04-22T17:57:05.310Z,5.13
2023-04-22T17:59:07.277Z,5.78
2023-04-22T18:01:09.274Z,4.43
2023-04-22T18:03:11.348Z,7.10
2023-04-22T18:05:14.003Z,4.55
2023-04-22T18:07:16.002Z,6.15
2023-04-22T18:09:17.910Z,5.13
2023-04-22T18:11:23.068Z,5.00
2023-04-22T18:13:25.095Z,4.90
2023-04-22T18:15:26.978Z,4.85
2023-04-22T18:17:29.162Z,6.80
2023-04-22T18:19:31.086Z,4.35
2023-04-22T18:21:34.278Z,4.10
2023-04-22T18:23:36.120Z,5.88
2023-04-22T18:25:38.114Z,4.57
2023-04-22T18:27:40.024Z,8.00
2023-04-22T18:29:42.200Z,5.32
2023-04-22T18:31:44.629Z,4.90
2023-04-22T18:33:47.193Z,3.40
2023-04-22T18:35:49.036Z,7.10
2023-04-22T18:37:53.232Z,5.72
2023-04-22T18:39:55.341Z,5.57
2023-04-22T18:41:57.386Z,5.32
2023-04-22T18:43:59.456Z,5.35
2023-04-22T18:46:01.372Z,4.30
2023-04-22T18:48:03.491Z,4.45
2023-04-22T18:50:06.542Z,5.57
2023-04-22T18:52:09.098Z,4.75
2023-04-22T18:54:11.300Z,7.30
2023-04-22T18:56:13.306Z,5.00
2023-04-22T18:58:15.476Z,5.60
2023-04-22T19:00:17.993Z,7.63
2023-04-22T19:02:20.012Z,8.20
2023-04-22T19:04:22.146Z,8.57
2023-04-22T19:06:27.380Z,7.55
2023-04-22T19:08:29.380Z,7.75
2023-04-22T19:10:31.581Z,6.55
2023-04-22T19:12:33.740Z,6.47
2023-04-22T19:14:35.680Z,4.90
2023-04-22T19:16:37.765Z,5.78
2023-04-22T19:18:40.181Z,4.78
2023-04-22T19:20:41.999Z,5.25
2023-04-22T19:22:44.366Z,9.57
2023-04-22T19:24:46.457Z,6.40
2023-04-22T19:26:48.447Z,5.85
2023-04-22T19:28:50.544Z,5.63
2023-04-22T19:30:52.534Z,6.95
2023-04-22T19:32:55.123Z,6.60
2023-04-22T19:35:01.688Z,7.70
2023-04-22T19:37:05.840Z,5.97
2023-04-22T19:39:08.697Z,4.82
2023-04-22T19:41:11.733Z,6.60
2023-04-22T19:43:14.168Z,6.82
2023-04-22T19:45:16.349Z,5.50
2023-04-22T19:47:18.509Z,6.07
2023-04-22T19:49:21.321Z,6.97
2023-04-22T19:51:23.481Z,6.60
2023-04-22T19:53:25.746Z,8.27
2023-04-22T19:55:27.911Z,7.05
2023-04-22T19:57:30.146Z,7.72
2023-04-22T19:59:32.731Z,6.35
2023-04-22T20:01:35.454Z,8.15
2023-04-22T20:03:37.898Z,6.85
2023-04-22T20:05:40.367Z,9.35
2023-04-22T20:07:43.799Z,7.45
2023-04-22T20:09:46.808Z,8.77
2023-04-22T20:11:49.262Z,7.85
2023-04-22T20:13:51.647Z,8.85
2023-04-22T20:15:53.985Z,9.52
2023-04-22T20:17:56.202Z,9.13
2023-04-22T20:19:58.560Z,11.40
2023-04-22T20:22:01.245Z,8.63
2023-04-22T20:24:04.822Z,8.40
2023-04-22T20:26:10.124Z,10.00
2023-04-22T20:28:12.504Z,9.95
2023-04-22T20:30:14.845Z,10.18
2023-04-22T20:32:19.231Z,9.85
2023-04-22T20:34:21.469Z,12.20
2023-04-22T20:36:24.275Z,13.30
2023-04-22T20:38:31.195Z,11.63
2023-04-22T20:40:34.748Z,10.57
2023-04-22T20:42:37.053Z,13.13
2023-04-22T20:44:40.013Z,14.05
2023-04-22T20:46:42.220Z,12.43
2023-04-22T20:48:44.109Z,11.73
2023-04-22T20:50:46.384Z,13.68
2023-04-22T20:52:49.284Z,18.55
2023-04-22T20:54:55.444Z,13.43
2023-04-22T20:56:57.940Z,17.77
2023-04-22T20:58:59.823Z,16.77
2023-04-22T21:01:02.014Z,13.50
2023-04-22T21:03:09.180Z,14.07
2023-04-22T21:05:12.194Z,14.60
2023-04-22T21:07:16.931Z,11.98
2023-04-22T21:09:21.224Z,12.27
2023-04-22T21:11:23.623Z,15.80
2023-04-22T21:13:26.037Z,14.15
2023-04-22T21:15:28.313Z,14.60
2023-04-22T21:17:33.723Z,14.95
2023-04-22T21:19:36.354Z,14.65
2023-04-22T21:21:40.441Z,17.73
2023-04-22T21:23:42.850Z,16.88
2023-04-22T21:25:46.337Z,16.98
2023-04-22T21:27:48.768Z,16.20
2023-04-22T21:29:51.042Z,17.58
2023-04-22T21:32:07.262Z,19.65
2023-04-22T21:34:09.964Z,18.02
2023-04-22T21:36:11.991Z,23.48
2023-04-22T21:38:16.451Z,19.80
2023-04-22T21:40:21.865Z,19.73
2023-04-22T21:42:26.697Z,20.52
2023-04-22T21:44:28.554Z,20.38
2023-04-22T21:46:30.685Z,21.25
2023-04-22T21:48:32.582Z,21.52
2023-04-22T21:50:34.495Z,26.23
2023-04-22T21:52:36.455Z,22.58
2023-04-22T21:54:41.080Z,23.25
2023-04-22T21:56:43.336Z,25.17
2023-04-22T21:58:45.173Z,21.95
2023-04-22T22:00:47.035Z,25.85
2023-04-22T22:02:49.177Z,23.80
2023-04-22T22:04:51.360Z,26.98
2023-04-22T22:06:53.369Z,24.33
2023-04-22T22:08:57.498Z,26.92
2023-04-22T22:10:59.716Z,25.83
2023-04-22T22:13:01.661Z,23.50
2023-04-22T22:15:04.494Z,24.95
2023-04-22T22:17:09.821Z,29.50
2023-04-22T22:19:11.694Z,23.77
2023-04-22T22:21:13.496Z,25.40
2023-04-22T22:23:19.097Z,23.20
2023-04-22T22:25:21.098Z,20.85
2023-04-22T22:27:23.086Z,21.92
2023-04-22T22:29:24.906Z,21.27
2023-04-22T22:31:26.777Z,22.63
2023-04-22T22:33:29.649Z,28.40
2023-04-22T22:35:34.910Z,22.67
2023-04-22T22:37:37.195Z,25.38
2023-04-22T22:39:39.152Z,24.23
2023-04-22T22:41:43.206Z,22.30
2023-04-22T22:43:45.779Z,22.77
2023-04-22T22:45:47.826Z,23.63
2023-04-22T22:47:50.149Z,25.45
2023-04-22T22:49:52.305Z,23.38
2023-04-22T22:51:54.156Z,24.80
2023-04-22T22:53:56.823Z,22.65
2023-04-22T22:55:58.636Z,21.05
2023-04-22T22:58:00.497Z,20.50
2023-04-22T23:00:02.406Z,21.98
2023-04-22T23:02:04.624Z,18.73
2023-04-22T23:04:07.435Z,19.15
2023-04-22T23:06:09.559Z,16.23
2023-04-22T23:08:12.518Z,18.23
2023-04-22T23:10:14.514Z,18.95
2023-04-22T23:12:16.295Z,18.92
2023-04-22T23:14:20.216Z,18.30
2023-04-22T23:16:22.282Z,19.27
2023-04-22T23:18:25.079Z,22.58
2023-04-22T23:20:27.600Z,16.25
2023-04-22T23:22:31.060Z,16.45
2023-04-22T23:24:33.740Z,17.02
2023-04-22T23:26:37.125Z,18.42
2023-04-22T23:28:39.322Z,16.65
2023-04-22T23:30:42.502Z,17.55
2023-04-22T23:32:44.508Z,16.75
2023-04-22T23:34:49.718Z,11.75
2023-04-22T23:36:53.349Z,15.23
2023-04-22T23:38:58.139Z,13.05
2023-04-22T23:40:59.979Z,9.63
2023-04-22T23:43:01.774Z,11.02
2023-04-22T23:45:04.044Z,12.07
2023-04-22T23:47:06.019Z,10.00
2023-04-22T23:49:07.869Z,10.85
2023-04-22T23:51:09.638Z,10.05
2023-04-22T23:53:11.486Z,10.32
2023-04-22T23:55:16.099Z,10.40
2023-04-22T23:57:18.624Z,7.70
2023-04-22T23:59:20.760Z,8.63
