createdAt,value
2022-12-23T00:00:11.651Z,100.00
2022-12-23T00:02:39.900Z,100.00
2022-12-23T00:05:07.216Z,100.00
2022-12-23T00:07:34.132Z,100.00
2022-12-23T00:10:00.745Z,100.00
2022-12-23T00:12:27.339Z,100.00
2022-12-23T00:14:53.992Z,100.00
2022-12-23T00:17:22.943Z,100.00
2022-12-23T00:19:51.268Z,100.00
2022-12-23T00:22:17.840Z,100.00
2022-12-23T00:24:44.566Z,100.00
2022-12-23T00:27:11.115Z,100.00
2022-12-23T00:29:37.749Z,100.00
2022-12-23T00:32:04.687Z,100.00
2022-12-23T00:34:31.353Z,100.00
2022-12-23T00:36:59.426Z,100.00
2022-12-23T00:39:25.981Z,100.00
2022-12-23T00:41:52.652Z,100.00
2022-12-23T00:44:19.277Z,100.00
2022-12-23T00:46:45.872Z,100.00
2022-12-23T00:49:14.061Z,100.00
2022-12-23T00:51:40.849Z,100.00
2022-12-23T00:54:08.833Z,100.00
2022-12-23T00:56:35.426Z,100.00
2022-12-23T00:59:01.949Z,100.00
2022-12-23T01:01:28.701Z,100.00
2022-12-23T01:03:55.473Z,100.00
2022-12-23T01:06:21.974Z,100.00
2022-12-23T01:08:48.638Z,100.00
2022-12-23T01:11:16.546Z,100.00
2022-12-23T01:13:43.088Z,100.00
2022-12-23T01:16:16.932Z,100.00
2022-12-23T01:18:44.919Z,100.00
2022-12-23T01:21:12.288Z,100.00
2022-12-23T01:23:38.854Z,100.00
2022-12-23T01:26:07.274Z,100.00
2022-12-23T01:28:35.800Z,100.00
2022-12-23T01:31:04.624Z,100.00
2022-12-23T01:33:31.753Z,100.00
2022-12-23T01:36:02.253Z,100.00
2022-12-23T01:38:29.228Z,100.00
2022-12-23T01:40:56.143Z,100.00
2022-12-23T01:43:23.990Z,100.00
2022-12-23T01:45:52.157Z,100.00
2022-12-23T01:48:22.631Z,100.00
2022-12-23T01:50:53.538Z,100.00
2022-12-23T01:53:22.106Z,100.00
2022-12-23T01:55:52.112Z,100.00
2022-12-23T01:58:23.245Z,100.00
2022-12-23T02:00:49.787Z,100.00
2022-12-23T02:03:17.784Z,100.00
2022-12-23T02:05:45.547Z,100.00
2022-12-23T02:08:14.847Z,100.00
2022-12-23T02:11:03.075Z,100.00
2022-12-23T02:13:41.616Z,100.00
2022-12-23T02:16:13.945Z,100.00
2022-12-23T02:19:04.881Z,100.00
2022-12-23T02:21:46.281Z,100.00
2022-12-23T02:24:51.800Z,100.00
2022-12-23T02:27:26.127Z,100.00
2022-12-23T02:30:07.974Z,100.00
2022-12-23T02:32:45.402Z,100.00
2022-12-23T02:35:18.067Z,100.00
2022-12-23T02:37:53.437Z,100.00
2022-12-23T02:40:32.737Z,100.00
2022-12-23T02:43:02.210Z,100.00
2022-12-23T02:45:35.775Z,100.00
2022-12-23T02:48:08.476Z,100.00
2022-12-23T02:50:38.136Z,100.00
2022-12-23T02:53:10.880Z,100.00
2022-12-23T02:55:40.065Z,100.00
2022-12-23T02:58:11.093Z,100.00
2022-12-23T03:00:40.640Z,100.00
2022-12-23T03:03:09.045Z,100.00
2022-12-23T03:05:38.298Z,100.00
2022-12-23T03:08:10.462Z,100.00
2022-12-23T03:10:44.404Z,100.00
2022-12-23T03:13:16.780Z,100.00
2022-12-23T03:15:50.857Z,100.00
2022-12-23T03:18:28.135Z,100.00
2022-12-23T03:21:03.378Z,100.00
2022-12-23T03:23:35.622Z,100.00
2022-12-23T03:26:08.107Z,100.00
2022-12-23T03:28:43.420Z,100.00
2022-12-23T03:31:14.324Z,100.00
2022-12-23T03:33:45.102Z,100.00
2022-12-23T03:36:16.742Z,100.00
2022-12-23T03:38:45.111Z,100.00
2022-12-23T03:41:24.892Z,100.00
2022-12-23T03:43:56.969Z,100.00
2022-12-23T03:46:29.937Z,100.00
2022-12-23T03:49:01.332Z,100.00
2022-12-23T03:51:34.288Z,100.00
2022-12-23T03:54:05.179Z,100.00
2022-12-23T03:56:36.349Z,100.00
2022-12-23T03:59:11.685Z,100.00
2022-12-23T04:01:57.216Z,100.00
2022-12-23T04:04:32.308Z,100.00
2022-12-23T04:07:03.484Z,100.00
2022-12-23T04:09:30.021Z,100.00
2022-12-23T04:11:58.174Z,100.00
2022-12-23T04:14:24.767Z,100.00
2022-12-23T04:16:55.020Z,100.00
2022-12-23T04:19:21.849Z,100.00
2022-12-23T04:21:49.989Z,100.00
2022-12-23T04:24:16.697Z,100.00
2022-12-23T04:26:43.436Z,100.00
2022-12-23T04:29:09.996Z,100.00
2022-12-23T04:31:36.805Z,100.00
2022-12-23T04:34:03.398Z,100.00
2022-12-23T04:36:29.957Z,100.00
2022-12-23T04:38:58.064Z,100.00
2022-12-23T04:41:24.589Z,100.00
2022-12-23T04:43:53.387Z,100.00
2022-12-23T04:46:20.236Z,100.00
2022-12-23T04:48:46.967Z,100.00
2022-12-23T04:51:13.492Z,100.00
2022-12-23T04:53:40.147Z,100.00
2022-12-23T04:56:08.084Z,100.00
2022-12-23T04:58:34.782Z,100.00
2022-12-23T05:01:02.107Z,100.00
2022-12-23T05:03:28.984Z,100.00
2022-12-23T05:05:55.735Z,100.00
2022-12-23T05:08:22.280Z,100.00
2022-12-23T05:10:48.980Z,100.00
2022-12-23T05:13:16.928Z,100.00
2022-12-23T05:15:44.588Z,100.00
2022-12-23T05:18:11.396Z,100.00
2022-12-23T05:20:38.200Z,100.00
2022-12-23T05:23:04.930Z,100.00
2022-12-23T05:25:32.716Z,100.00
2022-12-23T05:27:59.343Z,100.00
2022-12-23T05:30:27.320Z,100.00
2022-12-23T05:32:54.554Z,100.00
2022-12-23T05:35:21.738Z,100.00
2022-12-23T05:37:48.307Z,100.00
2022-12-23T05:40:18.469Z,100.00
2022-12-23T05:42:48.209Z,100.00
2022-12-23T05:45:14.839Z,100.00
2022-12-23T05:47:42.712Z,100.00
2022-12-23T05:50:09.695Z,100.00
2022-12-23T05:52:36.276Z,100.00
2022-12-23T05:55:03.098Z,100.00
2022-12-23T05:57:29.655Z,100.00
2022-12-23T05:59:56.138Z,100.00
2022-12-23T06:02:22.786Z,100.00
2022-12-23T06:04:50.796Z,100.00
2022-12-23T06:07:17.521Z,100.00
2022-12-23T06:09:44.035Z,100.00
2022-12-23T06:12:10.574Z,100.00
2022-12-23T06:14:37.113Z,100.00
2022-12-23T06:17:03.956Z,100.00
2022-12-23T06:19:30.595Z,100.00
2022-12-23T06:21:58.613Z,100.00
2022-12-23T06:24:25.169Z,100.00
2022-12-23T06:26:56.861Z,100.00
2022-12-23T06:29:24.385Z,100.00
2022-12-23T06:31:51.025Z,100.00
2022-12-23T06:34:17.898Z,100.00
2022-12-23T06:36:44.469Z,100.00
2022-12-23T06:39:12.654Z,100.00
2022-12-23T06:41:39.232Z,100.00
2022-12-23T06:44:06.138Z,100.00
2022-12-23T06:46:32.770Z,100.00
2022-12-23T06:48:59.346Z,100.00
2022-12-23T06:51:25.914Z,100.00
2022-12-23T06:53:52.501Z,100.00
2022-12-23T06:56:20.837Z,100.00
2022-12-23T06:58:47.382Z,100.00
2022-12-23T07:01:14.095Z,100.00
2022-12-23T07:03:40.809Z,100.00
2022-12-23T07:06:07.900Z,100.00
2022-12-23T07:08:34.404Z,100.00
2022-12-23T07:11:02.134Z,100.00
2022-12-23T07:13:30.599Z,100.00
2022-12-23T07:15:57.369Z,100.00
2022-12-23T07:18:24.730Z,100.00
2022-12-23T07:20:51.487Z,100.00
2022-12-23T07:23:18.414Z,100.00
2022-12-23T07:25:45.037Z,100.00
2022-12-23T07:28:11.590Z,100.00
2022-12-23T07:30:39.484Z,100.00
2022-12-23T07:33:06.022Z,100.00
2022-12-23T07:35:32.636Z,100.00
2022-12-23T07:37:59.413Z,100.00
2022-12-23T07:40:26.111Z,100.00
2022-12-23T07:42:55.312Z,100.00
2022-12-23T07:45:21.885Z,100.00
2022-12-23T07:47:52.133Z,100.00
2022-12-23T07:50:18.668Z,100.00
2022-12-23T07:52:45.166Z,100.00
2022-12-23T07:55:11.914Z,100.00
2022-12-23T07:57:38.697Z,100.00
2022-12-23T08:00:06.553Z,100.00
2022-12-23T08:02:33.283Z,100.00
2022-12-23T08:05:01.752Z,100.00
2022-12-23T08:07:28.510Z,100.00
2022-12-23T08:09:55.070Z,100.00
2022-12-23T08:12:21.593Z,100.00
2022-12-23T08:14:48.117Z,100.00
2022-12-23T08:17:14.942Z,100.00
2022-12-23T08:19:41.658Z,100.00
2022-12-23T08:22:09.598Z,100.00
2022-12-23T08:24:36.142Z,100.00
2022-12-23T08:27:02.717Z,100.00
2022-12-23T08:29:34.338Z,100.00
2022-12-23T08:32:03.013Z,100.00
2022-12-23T08:34:29.700Z,100.00
2022-12-23T08:36:56.364Z,100.00
2022-12-23T08:39:24.319Z,100.00
2022-12-23T08:41:51.049Z,100.00
2022-12-23T08:44:17.832Z,100.00
2022-12-23T08:46:44.922Z,100.00
2022-12-23T08:49:11.633Z,100.00
2022-12-23T08:51:38.512Z,100.00
2022-12-23T08:54:05.474Z,100.00
2022-12-23T08:56:36.161Z,100.00
2022-12-23T08:59:03.623Z,100.00
2022-12-23T09:01:32.573Z,100.00
2022-12-23T09:04:01.953Z,100.00
2022-12-23T09:06:31.688Z,100.00
2022-12-23T09:08:59.037Z,100.00
2022-12-23T09:11:27.871Z,100.00
2022-12-23T09:13:56.602Z,100.00
2022-12-23T09:16:23.658Z,100.00
2022-12-23T09:18:50.250Z,100.00
2022-12-23T09:21:19.097Z,100.00
2022-12-23T09:23:45.643Z,100.00
2022-12-23T09:26:18.343Z,100.00
2022-12-23T09:28:45.102Z,100.00
2022-12-23T09:31:14.390Z,100.00
2022-12-23T09:33:41.165Z,100.00
2022-12-23T09:36:08.411Z,100.00
2022-12-23T09:38:35.597Z,100.00
2022-12-23T09:41:03.825Z,100.00
2022-12-23T09:43:42.271Z,100.00
2022-12-23T09:46:16.585Z,100.00
2022-12-23T09:48:49.011Z,100.00
2022-12-23T09:51:20.518Z,100.00
2022-12-23T09:53:54.662Z,100.00
2022-12-23T09:56:27.466Z,100.00
2022-12-23T09:59:05.079Z,100.00
2022-12-23T10:01:44.612Z,100.00
2022-12-23T10:04:36.436Z,100.00
2022-12-23T10:07:22.079Z,100.00
2022-12-23T10:09:53.661Z,100.00
2022-12-23T10:12:34.328Z,100.00
2022-12-23T10:15:16.199Z,100.00
2022-12-23T10:17:45.577Z,100.00
2022-12-23T10:20:17.618Z,100.00
2022-12-23T10:22:45.566Z,100.00
2022-12-23T10:25:15.676Z,100.00
2022-12-23T10:27:44.087Z,100.00
2022-12-23T10:30:51.651Z,100.00
2022-12-23T10:33:14.748Z,100.00
2022-12-23T10:35:48.992Z,100.00
2022-12-23T10:38:32.370Z,100.00
2022-12-23T10:41:09.479Z,100.00
2022-12-23T10:43:47.172Z,100.00
2022-12-23T10:46:19.506Z,100.00
2022-12-23T10:48:58.558Z,100.00
2022-12-23T10:51:30.020Z,100.00
2022-12-23T10:54:01.306Z,100.00
2022-12-23T10:56:29.640Z,100.00
2022-12-23T10:58:59.387Z,100.00
2022-12-23T11:01:27.836Z,100.00
2022-12-23T11:04:03.551Z,100.00
2022-12-23T11:06:37.275Z,100.00
2022-12-23T11:09:05.222Z,100.00
2022-12-23T11:11:53.951Z,100.00
2022-12-23T11:14:30.986Z,100.00
2022-12-23T11:16:57.523Z,100.00
2022-12-23T11:19:25.460Z,100.00
2022-12-23T11:21:55.000Z,100.00
2022-12-23T11:24:23.590Z,100.00
2022-12-23T11:26:59.053Z,100.00
2022-12-23T11:29:31.271Z,100.00
2022-12-23T11:31:58.121Z,100.00
2022-12-23T11:34:29.919Z,100.00
2022-12-23T11:37:03.689Z,100.00
2022-12-23T11:39:36.742Z,100.00
2022-12-23T11:42:11.049Z,100.00
2022-12-23T11:44:40.458Z,100.00
2022-12-23T11:47:26.846Z,100.00
2022-12-23T11:49:56.618Z,100.00
2022-12-23T11:52:24.991Z,100.00
2022-12-23T11:54:54.582Z,100.00
2022-12-23T11:57:27.416Z,100.00
2022-12-23T11:59:59.482Z,100.00
2022-12-23T12:02:34.108Z,100.00
2022-12-23T12:05:04.965Z,100.00
2022-12-23T12:07:32.872Z,100.00
2022-12-23T12:10:01.217Z,100.00
2022-12-23T12:12:29.146Z,100.00
2022-12-23T12:14:57.470Z,100.00
2022-12-23T12:17:27.536Z,100.00
2022-12-23T12:20:01.780Z,100.00
2022-12-23T12:22:38.755Z,100.00
2022-12-23T12:25:15.902Z,100.00
2022-12-23T12:27:45.932Z,100.00
2022-12-23T12:30:17.380Z,100.00
2022-12-23T12:32:51.443Z,100.00
2022-12-23T12:35:22.299Z,100.00
2022-12-23T12:37:55.401Z,100.00
2022-12-23T12:40:30.467Z,100.00
2022-12-23T12:43:02.637Z,100.00
2022-12-23T12:45:37.748Z,100.00
2022-12-23T12:48:19.169Z,100.00
2022-12-23T12:50:55.081Z,100.00
2022-12-23T12:53:23.525Z,100.00
2022-12-23T12:55:55.036Z,100.00
2022-12-23T12:58:23.762Z,100.00
2022-12-23T13:01:03.247Z,100.00
2022-12-23T13:04:02.758Z,100.00
2022-12-23T13:06:39.263Z,100.00
2022-12-23T13:09:17.987Z,100.00
2022-12-23T13:11:54.959Z,100.00
2022-12-23T13:14:31.920Z,100.00
2022-12-23T13:17:08.203Z,100.00
2022-12-23T13:19:42.386Z,100.00
2022-12-23T13:22:11.157Z,100.00
2022-12-23T13:24:52.657Z,100.00
2022-12-23T13:27:26.006Z,100.00
2022-12-23T13:30:11.172Z,100.00
2022-12-23T13:33:03.289Z,100.00
2022-12-23T13:35:41.247Z,100.00
2022-12-23T13:38:21.136Z,100.00
2022-12-23T13:40:58.040Z,100.00
2022-12-23T13:43:31.085Z,100.00
2022-12-23T13:46:03.630Z,100.00
2022-12-23T13:48:39.465Z,100.00
2022-12-23T13:51:13.929Z,100.00
2022-12-23T13:53:52.985Z,100.00
2022-12-23T13:56:29.231Z,100.00
2022-12-23T13:58:56.664Z,100.00
2022-12-23T14:01:34.832Z,100.00
2022-12-23T14:04:34.921Z,100.00
2022-12-23T14:07:05.385Z,100.00
2022-12-23T14:09:36.089Z,100.00
2022-12-23T14:12:20.309Z,100.00
2022-12-23T14:15:00.575Z,100.00
2022-12-23T14:17:33.910Z,100.00
2022-12-23T14:20:19.257Z,100.00
2022-12-23T14:22:59.238Z,100.00
2022-12-23T14:25:37.757Z,100.00
2022-12-23T14:28:18.691Z,100.00
2022-12-23T14:30:45.423Z,100.00
2022-12-23T14:33:22.469Z,100.00
2022-12-23T14:35:52.300Z,100.00
2022-12-23T14:38:30.370Z,100.00
2022-12-23T14:41:21.283Z,100.00
2022-12-23T14:43:53.030Z,100.00
2022-12-23T14:46:57.434Z,100.00
2022-12-23T14:49:41.113Z,100.00
2022-12-23T14:52:48.806Z,100.00
2022-12-23T14:55:40.890Z,100.00
2022-12-23T14:58:26.566Z,100.00
2022-12-23T15:01:00.409Z,100.00
2022-12-23T15:03:32.561Z,100.00
2022-12-23T15:06:03.467Z,100.00
2022-12-23T15:08:32.674Z,100.00
2022-12-23T15:10:59.657Z,100.00
2022-12-23T15:13:29.088Z,100.00
2022-12-23T15:16:01.232Z,100.00
2022-12-23T15:18:28.307Z,100.00
2022-12-23T15:20:59.723Z,100.00
2022-12-23T15:23:26.477Z,100.00
2022-12-23T15:25:56.844Z,100.00
2022-12-23T15:28:33.119Z,100.00
2022-12-23T15:31:04.192Z,100.00
2022-12-23T15:36:27.402Z,100.00
2022-12-23T15:38:53.997Z,100.00
2022-12-23T15:41:20.510Z,100.00
2022-12-23T15:43:47.022Z,100.00
2022-12-23T15:46:23.448Z,100.00
2022-12-23T15:48:53.940Z,100.00
2022-12-23T15:51:57.581Z,100.00
2022-12-23T15:54:22.950Z,100.00
2022-12-23T15:56:52.593Z,100.00
2022-12-23T15:59:24.394Z,100.00
2022-12-23T16:01:53.410Z,100.00
2022-12-23T16:04:24.397Z,100.00
2022-12-23T16:06:51.892Z,100.00
2022-12-23T16:09:37.216Z,100.00
2022-12-23T16:12:20.437Z,100.00
2022-12-23T16:14:52.788Z,100.00
2022-12-23T16:17:30.095Z,100.00
2022-12-23T16:20:18.777Z,100.00
2022-12-23T16:22:45.629Z,100.00
2022-12-23T16:25:17.885Z,100.00
2022-12-23T16:27:48.460Z,100.00
2022-12-23T16:30:17.692Z,100.00
2022-12-23T16:32:51.413Z,100.00
2022-12-23T16:35:28.592Z,100.00
2022-12-23T16:37:59.195Z,100.00
2022-12-23T16:40:25.854Z,100.00
2022-12-23T16:42:52.462Z,100.00
2022-12-23T16:45:19.703Z,100.00
2022-12-23T16:47:46.487Z,100.00
2022-12-23T16:50:15.025Z,100.00
2022-12-23T16:52:41.709Z,100.00
2022-12-23T16:55:14.994Z,100.00
2022-12-23T16:57:41.684Z,100.00
2022-12-23T17:00:12.690Z,100.00
2022-12-23T17:02:39.549Z,100.00
2022-12-23T17:05:07.229Z,100.00
2022-12-23T17:07:38.704Z,100.00
2022-12-23T17:10:09.446Z,100.00
2022-12-23T17:12:36.158Z,100.00
2022-12-23T17:15:05.356Z,100.00
2022-12-23T17:17:31.967Z,100.00
2022-12-23T17:19:58.565Z,100.00
2022-12-23T17:22:25.847Z,100.00
2022-12-23T17:24:53.798Z,100.00
2022-12-23T17:27:20.357Z,100.00
2022-12-23T17:29:46.926Z,100.00
2022-12-23T17:32:16.714Z,100.00
2022-12-23T17:34:43.426Z,100.00
2022-12-23T17:37:14.516Z,100.00
2022-12-23T17:39:42.904Z,100.00
2022-12-23T17:42:17.750Z,100.00
2022-12-23T17:44:48.548Z,100.00
2022-12-23T17:47:16.958Z,100.00
2022-12-23T17:49:44.905Z,100.00
2022-12-23T17:52:13.732Z,100.00
2022-12-23T17:54:40.515Z,100.00
2022-12-23T17:57:17.518Z,100.00
2022-12-23T17:59:47.682Z,100.00
2022-12-23T18:02:21.551Z,100.00
2022-12-23T18:04:48.372Z,100.00
2022-12-23T18:07:15.089Z,100.00
2022-12-23T18:09:41.639Z,100.00
2022-12-23T18:12:24.957Z,100.00
2022-12-23T18:14:52.154Z,100.00
2022-12-23T18:17:18.749Z,100.00
2022-12-23T18:19:45.388Z,100.00
2022-12-23T18:22:17.823Z,100.00
2022-12-23T18:24:45.637Z,100.00
2022-12-23T18:27:13.885Z,100.00
2022-12-23T18:29:42.251Z,100.00
2022-12-23T18:32:19.736Z,100.00
2022-12-23T18:34:46.321Z,100.00
2022-12-23T18:37:13.060Z,100.00
2022-12-23T18:39:39.769Z,100.00
2022-12-23T18:42:06.361Z,100.00
2022-12-23T18:44:34.051Z,100.00
2022-12-23T18:47:02.284Z,100.00
2022-12-23T18:49:28.947Z,100.00
2022-12-23T18:51:55.464Z,100.00
2022-12-23T18:54:22.003Z,100.00
2022-12-23T18:56:48.580Z,100.00
2022-12-23T18:59:16.723Z,100.00
2022-12-23T19:01:43.343Z,100.00
2022-12-23T19:04:11.435Z,100.00
2022-12-23T19:06:38.617Z,100.00
2022-12-23T19:09:05.804Z,100.00
2022-12-23T19:11:32.768Z,100.00
2022-12-23T19:13:59.682Z,100.00
2022-12-23T19:16:26.310Z,100.00
2022-12-23T19:18:52.904Z,100.00
2022-12-23T19:21:20.821Z,100.00
2022-12-23T19:23:47.351Z,100.00
2022-12-23T19:26:14.765Z,100.00
2022-12-23T19:28:42.126Z,100.00
2022-12-23T19:31:09.464Z,100.00
2022-12-23T19:33:36.824Z,100.00
2022-12-23T19:36:08.313Z,100.00
2022-12-23T19:38:36.598Z,100.00
2022-12-23T19:41:03.259Z,100.00
2022-12-23T19:43:29.954Z,100.00
2022-12-23T19:45:57.731Z,100.00
2022-12-23T19:48:24.480Z,100.00
2022-12-23T19:50:56.293Z,100.00
2022-12-23T19:53:22.953Z,100.00
2022-12-23T19:55:59.160Z,100.00
2022-12-23T19:58:26.339Z,100.00
2022-12-23T20:00:53.106Z,100.00
2022-12-23T20:03:19.857Z,100.00
2022-12-23T20:05:50.614Z,100.00
2022-12-23T20:08:17.210Z,100.00
2022-12-23T20:10:44.141Z,100.00
2022-12-23T20:13:12.074Z,100.00
2022-12-23T20:15:38.669Z,100.00
2022-12-23T20:18:05.433Z,100.00
2022-12-23T20:20:32.013Z,100.00
2022-12-23T20:22:58.533Z,100.00
2022-12-23T20:25:25.217Z,100.00
2022-12-23T20:27:51.817Z,100.00
2022-12-23T20:30:20.184Z,100.00
2022-12-23T20:32:46.794Z,100.00
2022-12-23T20:35:13.464Z,100.00
2022-12-23T20:37:40.188Z,100.00
2022-12-23T20:40:08.236Z,100.00
2022-12-23T20:42:34.829Z,100.00
2022-12-23T20:45:01.607Z,100.00
2022-12-23T20:47:29.527Z,100.00
2022-12-23T20:49:56.114Z,100.00
2022-12-23T20:52:22.835Z,100.00
2022-12-23T20:54:49.383Z,100.00
2022-12-23T20:57:15.984Z,100.00
2022-12-23T20:59:42.566Z,100.00
2022-12-23T21:02:12.065Z,100.00
2022-12-23T21:04:40.379Z,100.00
2022-12-23T21:07:06.955Z,100.00
2022-12-23T21:09:34.014Z,100.00
2022-12-23T21:12:01.298Z,100.00
2022-12-23T21:14:27.926Z,100.00
2022-12-23T21:16:54.541Z,100.00
2022-12-23T21:19:23.649Z,100.00
2022-12-23T21:21:52.266Z,99.61
2022-12-23T21:24:19.845Z,99.14
2022-12-23T21:26:51.879Z,99.76
2022-12-23T21:29:22.601Z,99.42
2022-12-23T21:31:49.212Z,99.07
2022-12-23T21:34:15.758Z,98.65
2022-12-23T21:36:42.695Z,99.02
2022-12-23T21:39:14.976Z,98.58
2022-12-23T21:41:42.086Z,98.84
2022-12-23T21:44:11.418Z,98.29
2022-12-23T21:46:38.116Z,97.86
2022-12-23T21:49:04.761Z,98.55
2022-12-23T21:51:39.476Z,99.16
2022-12-23T21:54:06.819Z,97.48
2022-12-23T21:56:35.220Z,97.92
2022-12-23T21:59:04.388Z,97.03
2022-12-23T22:01:32.086Z,97.17
2022-12-23T22:03:59.330Z,97.59
2022-12-23T22:06:27.826Z,98.00
2022-12-23T22:08:55.580Z,97.61
2022-12-23T22:11:24.253Z,98.35
2022-12-23T22:13:52.662Z,98.04
2022-12-23T22:16:22.806Z,97.88
2022-12-23T22:18:50.341Z,97.23
2022-12-23T22:21:18.947Z,98.04
2022-12-23T22:23:46.473Z,97.74
2022-12-23T22:26:20.253Z,98.18
2022-12-23T22:28:52.290Z,97.40
2022-12-23T22:31:21.390Z,96.77
2022-12-23T22:33:48.004Z,96.87
2022-12-23T22:36:15.924Z,97.27
2022-12-23T22:38:43.713Z,97.08
2022-12-23T22:41:10.834Z,96.54
2022-12-23T22:43:37.691Z,96.85
2022-12-23T22:46:05.866Z,96.10
2022-12-23T22:48:32.948Z,96.76
2022-12-23T22:51:03.899Z,96.55
2022-12-23T22:53:30.624Z,96.35
2022-12-23T22:55:59.522Z,96.92
2022-12-23T22:58:26.640Z,97.12
2022-12-23T23:00:53.311Z,96.67
2022-12-23T23:03:21.509Z,96.35
2022-12-23T23:05:56.422Z,95.47
2022-12-23T23:08:23.127Z,96.12
2022-12-23T23:10:49.799Z,95.81
2022-12-23T23:13:16.336Z,94.31
2022-12-23T23:15:44.678Z,94.55
2022-12-23T23:18:11.262Z,94.03
2022-12-23T23:20:39.229Z,93.78
2022-12-23T23:23:05.784Z,94.34
2022-12-23T23:25:32.484Z,94.85
2022-12-23T23:27:59.210Z,94.76
2022-12-23T23:30:25.767Z,95.22
2022-12-23T23:32:52.519Z,95.54
2022-12-23T23:35:19.048Z,95.72
2022-12-23T23:37:47.004Z,96.18
2022-12-23T23:40:13.728Z,96.44
2022-12-23T23:42:40.513Z,96.84
2022-12-23T23:45:08.118Z,96.75
2022-12-23T23:47:34.678Z,97.28
2022-12-23T23:50:01.276Z,96.87
2022-12-23T23:52:28.243Z,97.14
2022-12-23T23:54:56.165Z,98.05
2022-12-23T23:57:23.565Z,99.13
2022-12-23T23:59:50.066Z,99.12
