createdAt,value
2019-05-02T00:02:41.123Z,11.88
2019-05-02T00:07:47.604Z,11.30
2019-05-02T00:12:54.086Z,12.10
2019-05-02T00:18:01.416Z,12.33
2019-05-02T00:23:07.978Z,11.55
2019-05-02T00:28:14.122Z,13.13
2019-05-02T00:33:20.224Z,12.90
2019-05-02T00:38:26.312Z,13.45
2019-05-02T00:43:34.427Z,12.95
2019-05-02T00:48:44.490Z,11.97
2019-05-02T00:53:52.097Z,12.63
2019-05-02T00:59:02.454Z,12.33
2019-05-02T01:04:09.059Z,11.03
2019-05-02T01:09:15.131Z,9.08
2019-05-02T01:14:21.102Z,9.50
2019-05-02T01:19:27.373Z,10.05
2019-05-02T01:24:34.287Z,8.98
2019-05-02T01:29:51.399Z,9.25
2019-05-02T01:35:01.979Z,9.53
2019-05-02T01:40:13.036Z,8.18
2019-05-02T01:50:22.145Z,7.45
2019-05-02T01:55:28.628Z,8.28
2019-05-02T02:00:34.601Z,8.40
2019-05-02T02:05:40.870Z,7.85
2019-05-02T02:10:50.712Z,8.35
2019-05-02T02:15:55.110Z,8.15
2019-05-02T02:21:05.545Z,8.93
2019-05-02T02:26:13.926Z,7.50
2019-05-02T02:31:22.511Z,7.17
2019-05-02T02:36:34.528Z,7.90
2019-05-02T02:41:36.086Z,7.58
2019-05-02T02:46:46.788Z,7.85
2019-05-02T02:51:57.938Z,7.47
2019-05-02T02:57:01.069Z,8.43
2019-05-02T03:02:10.041Z,8.20
2019-05-02T03:07:24.164Z,8.60
2019-05-02T03:17:29.267Z,8.45
2019-05-02T03:22:42.030Z,7.97
2019-05-02T03:33:03.606Z,8.60
2019-05-02T03:37:56.814Z,9.33
2019-05-02T03:43:02.995Z,7.85
2019-05-02T03:48:09.067Z,9.60
2019-05-02T03:53:17.808Z,8.93
2019-05-02T03:58:24.502Z,10.08
2019-05-02T04:03:34.094Z,8.63
2019-05-02T04:08:39.297Z,9.03
2019-05-02T04:13:45.164Z,9.37
2019-05-02T04:18:55.692Z,8.75
2019-05-02T04:29:05.881Z,8.70
2019-05-02T04:34:15.152Z,9.83
2019-05-02T04:39:21.670Z,9.50
2019-05-02T04:44:32.229Z,9.45
2019-05-02T04:49:36.132Z,9.13
2019-05-02T04:54:42.894Z,10.03
2019-05-02T05:00:02.582Z,9.78
2019-05-02T05:04:58.738Z,8.98
2019-05-02T05:10:08.424Z,10.05
2019-05-02T05:15:35.272Z,9.03
2019-05-02T05:20:22.964Z,9.93
2019-05-02T05:25:37.847Z,9.98
2019-05-02T05:30:45.474Z,10.43
2019-05-02T05:41:03.110Z,9.30
2019-05-02T05:46:10.668Z,8.75
2019-05-02T05:51:17.038Z,8.83
2019-05-02T05:56:22.721Z,7.85
2019-05-02T06:01:34.451Z,7.72
2019-05-02T06:06:37.774Z,7.60
2019-05-02T06:11:44.411Z,8.18
2019-05-02T06:16:51.680Z,7.08
2019-05-02T06:21:58.277Z,8.60
2019-05-02T06:27:04.369Z,8.35
2019-05-02T06:32:14.164Z,8.00
2019-05-02T06:37:19.660Z,8.83
2019-05-02T06:42:27.695Z,8.03
2019-05-02T06:47:35.949Z,7.42
2019-05-02T06:57:46.937Z,7.15
2019-05-02T07:02:53.100Z,6.95
2019-05-02T07:07:59.241Z,7.05
2019-05-02T07:13:10.915Z,7.33
2019-05-02T07:18:15.141Z,6.85
2019-05-02T07:28:29.225Z,7.05
2019-05-02T07:33:37.512Z,6.62
2019-05-02T07:43:52.117Z,4.75
2019-05-02T07:54:03.690Z,5.70
2019-05-02T07:59:09.878Z,5.90
2019-05-02T08:04:16.110Z,6.65
2019-05-02T08:09:22.212Z,7.78
2019-05-02T08:14:29.154Z,9.10
2019-05-02T08:19:41.634Z,7.22
2019-05-02T08:24:45.223Z,7.05
2019-05-02T08:29:52.955Z,6.62
2019-05-02T08:34:59.019Z,7.95
2019-05-02T08:40:12.027Z,6.60
2019-05-02T08:45:18.489Z,6.03
2019-05-02T08:50:27.216Z,6.83
2019-05-02T08:55:32.209Z,5.85
2019-05-02T09:00:39.839Z,5.43
2019-05-02T09:05:47.168Z,6.08
2019-05-02T09:10:53.458Z,6.17
2019-05-02T09:16:02.601Z,6.90
2019-05-02T09:21:07.189Z,7.00
2019-05-02T09:26:13.156Z,6.95
2019-05-02T09:31:19.541Z,6.70
2019-05-02T09:36:25.842Z,6.55
2019-05-02T09:41:36.093Z,6.47
2019-05-02T09:46:39.705Z,6.50
2019-05-02T09:51:50.187Z,6.83
2019-05-02T10:01:59.248Z,6.90
2019-05-02T10:07:05.747Z,7.03
2019-05-02T10:12:12.336Z,6.03
2019-05-02T10:17:19.228Z,6.03
2019-05-02T10:22:31.046Z,6.85
2019-05-02T10:27:33.500Z,6.35
2019-05-02T10:32:39.690Z,6.47
2019-05-02T10:37:45.801Z,6.60
2019-05-02T10:42:52.313Z,6.00
2019-05-02T10:47:58.524Z,5.55
2019-05-02T10:53:11.201Z,6.67
2019-05-02T10:58:13.489Z,6.45
2019-05-02T11:03:27.115Z,5.45
2019-05-02T11:08:36.709Z,5.85
2019-05-02T11:13:47.140Z,5.75
2019-05-02T11:18:58.629Z,6.45
2019-05-02T11:24:05.994Z,7.28
2019-05-02T11:29:12.398Z,6.80
2019-05-02T11:34:18.271Z,6.92
2019-05-02T11:39:31.892Z,7.30
2019-05-02T11:44:32.754Z,7.60
2019-05-02T11:49:39.151Z,7.33
2019-05-02T11:54:48.509Z,8.13
2019-05-02T11:59:53.147Z,7.90
2019-05-02T12:04:59.220Z,8.00
2019-05-02T12:10:08.428Z,8.40
2019-05-02T12:15:14.437Z,7.90
2019-05-02T12:20:22.664Z,8.78
2019-05-02T12:25:28.627Z,7.78
2019-05-02T12:30:37.653Z,8.00
2019-05-02T12:35:43.203Z,9.23
2019-05-02T12:40:51.893Z,8.30
2019-05-02T12:45:57.631Z,8.83
2019-05-02T12:51:03.748Z,8.50
2019-05-02T12:56:11.824Z,8.60
2019-05-02T13:01:17.512Z,7.35
2019-05-02T13:06:23.621Z,8.40
2019-05-02T13:11:36.782Z,8.95
2019-05-02T13:16:43.089Z,9.40
2019-05-02T13:21:59.619Z,8.58
2019-05-02T13:27:07.835Z,8.40
2019-05-02T13:32:18.653Z,8.55
2019-05-02T13:37:24.886Z,8.18
2019-05-02T13:42:30.968Z,6.47
2019-05-02T13:47:37.493Z,9.00
2019-05-02T13:52:44.950Z,9.23
2019-05-02T13:57:52.974Z,13.43
2019-05-02T14:02:58.937Z,8.93
2019-05-02T14:08:13.118Z,8.33
2019-05-02T14:13:19.117Z,9.28
2019-05-02T14:18:28.964Z,9.45
2019-05-02T14:23:32.973Z,10.23
2019-05-02T14:28:38.948Z,9.63
2019-05-02T14:33:47.565Z,7.57
2019-05-02T14:38:53.699Z,11.33
2019-05-02T14:43:59.648Z,10.95
2019-05-02T14:49:06.902Z,9.63
2019-05-02T14:54:13.030Z,9.75
2019-05-02T14:59:20.064Z,9.00
2019-05-02T15:04:26.358Z,8.90
2019-05-02T15:09:35.709Z,9.55
2019-05-02T15:14:40.177Z,9.98
2019-05-02T15:19:46.215Z,8.03
2019-05-02T15:24:53.256Z,9.03
2019-05-02T15:30:05.162Z,9.23
2019-05-02T15:35:12.791Z,10.08
2019-05-02T15:40:43.545Z,11.45
2019-05-02T15:45:28.256Z,11.10
2019-05-02T15:50:34.635Z,11.93
2019-05-02T15:55:43.624Z,11.48
2019-05-02T16:05:55.473Z,12.18
2019-05-02T16:11:02.943Z,13.22
2019-05-02T16:16:09.618Z,12.88
2019-05-02T16:21:18.361Z,11.97
2019-05-02T16:26:23.610Z,11.40
2019-05-02T16:31:31.561Z,11.88
2019-05-02T16:36:37.854Z,11.00
2019-05-02T16:41:49.097Z,11.12
2019-05-02T16:46:54.338Z,11.35
2019-05-02T16:52:04.960Z,12.20
2019-05-02T16:57:08.235Z,12.10
2019-05-02T17:02:14.503Z,11.03
2019-05-02T17:07:22.421Z,12.73
2019-05-02T17:12:28.951Z,11.00
2019-05-02T17:17:35.008Z,10.82
2019-05-02T17:22:41.472Z,11.95
2019-05-02T17:27:53.495Z,11.60
2019-05-02T17:32:56.786Z,11.03
2019-05-02T17:38:03.100Z,10.88
2019-05-02T17:43:09.287Z,11.45
2019-05-02T17:48:17.663Z,11.30
2019-05-02T17:53:23.434Z,11.50
2019-05-02T17:58:31.609Z,11.48
2019-05-02T18:03:37.253Z,11.12
2019-05-02T18:08:46.369Z,10.70
2019-05-02T18:13:51.813Z,11.73
2019-05-02T18:18:58.204Z,9.50
2019-05-02T18:24:06.005Z,12.05
2019-05-02T18:29:13.207Z,12.93
2019-05-02T18:34:24.846Z,13.65
2019-05-02T18:39:27.821Z,11.85
2019-05-02T18:44:33.790Z,14.20
2019-05-02T18:49:41.791Z,13.72
2019-05-02T18:59:56.503Z,14.98
2019-05-02T19:05:02.389Z,14.35
2019-05-02T19:10:09.692Z,10.33
2019-05-02T19:15:16.580Z,13.93
2019-05-02T19:20:29.726Z,14.33
2019-05-02T19:25:35.804Z,14.13
2019-05-02T19:30:43.157Z,16.52
2019-05-02T19:35:50.730Z,13.60
2019-05-02T19:40:58.216Z,16.02
2019-05-02T19:46:05.008Z,16.75
2019-05-02T19:51:18.498Z,16.60
2019-05-02T19:56:18.786Z,18.27
2019-05-02T20:01:26.505Z,17.87
2019-05-02T20:06:32.663Z,16.82
2019-05-02T20:11:38.868Z,17.25
2019-05-02T20:16:50.143Z,15.50
2019-05-02T20:22:02.791Z,11.97
2019-05-02T20:27:05.878Z,12.65
2019-05-02T20:32:12.662Z,12.88
2019-05-02T20:37:21.933Z,13.98
2019-05-02T20:42:27.326Z,14.38
2019-05-02T20:47:33.340Z,13.60
2019-05-02T20:52:39.243Z,13.80
2019-05-02T20:57:45.079Z,15.13
2019-05-02T21:02:51.884Z,15.72
2019-05-02T21:08:16.073Z,13.00
2019-05-02T21:13:22.348Z,14.70
2019-05-02T21:18:28.208Z,13.20
2019-05-02T21:23:43.720Z,11.28
2019-05-02T21:28:42.832Z,3.70
2019-05-02T21:33:51.809Z,2.47
2019-05-02T21:38:57.518Z,3.20
2019-05-02T21:44:03.385Z,4.22
2019-05-02T21:49:12.037Z,5.13
2019-05-02T21:54:25.677Z,6.25
2019-05-02T21:59:31.552Z,3.20
2019-05-02T22:04:37.617Z,3.70
2019-05-02T22:09:43.587Z,3.17
2019-05-02T22:14:49.466Z,2.85
2019-05-02T22:19:55.422Z,2.87
2019-05-02T22:25:02.274Z,3.17
2019-05-02T22:30:08.799Z,3.10
2019-05-02T22:35:15.285Z,4.10
2019-05-02T22:40:21.793Z,3.10
2019-05-02T22:45:28.864Z,4.80
2019-05-02T22:50:34.732Z,4.25
2019-05-02T22:55:42.479Z,4.12
2019-05-02T23:05:53.568Z,4.15
2019-05-02T23:10:59.434Z,4.85
2019-05-02T23:16:05.514Z,4.50
2019-05-02T23:21:12.702Z,4.42
2019-05-02T23:26:35.582Z,3.65
2019-05-02T23:31:42.316Z,4.35
2019-05-02T23:36:48.539Z,5.13
2019-05-02T23:41:54.509Z,4.87
2019-05-02T23:47:02.224Z,4.65
2019-05-02T23:52:08.011Z,5.28
2019-05-02T23:57:13.962Z,5.20
