createdAt,value
2022-11-22T00:01:57.759Z,85.70
2022-11-22T00:04:59.980Z,85.70
2022-11-22T00:08:03.092Z,85.70
2022-11-22T00:11:05.371Z,85.90
2022-11-22T00:14:07.500Z,85.80
2022-11-22T00:17:09.861Z,85.80
2022-11-22T00:20:12.315Z,85.90
2022-11-22T00:23:14.570Z,86.30
2022-11-22T00:26:16.733Z,85.90
2022-11-22T00:29:19.068Z,86.00
2022-11-22T00:32:21.396Z,86.00
2022-11-22T00:35:23.571Z,86.00
2022-11-22T00:38:26.087Z,86.00
2022-11-22T00:41:28.214Z,86.00
2022-11-22T00:44:30.480Z,86.00
2022-11-22T00:47:32.734Z,86.10
2022-11-22T00:50:35.161Z,86.10
2022-11-22T00:53:37.353Z,86.20
2022-11-22T00:56:39.493Z,86.10
2022-11-22T00:59:41.657Z,86.10
2022-11-22T01:02:46.019Z,86.20
2022-11-22T01:05:48.205Z,86.20
2022-11-22T01:08:50.556Z,86.30
2022-11-22T01:11:52.801Z,86.30
2022-11-22T01:14:55.138Z,86.40
2022-11-22T01:17:57.438Z,86.30
2022-11-22T01:21:00.049Z,86.30
2022-11-22T01:24:02.237Z,86.40
2022-11-22T01:27:04.493Z,86.30
2022-11-22T01:30:07.504Z,86.30
2022-11-22T01:33:10.270Z,86.30
2022-11-22T01:36:12.472Z,86.30
2022-11-22T01:39:15.331Z,86.30
2022-11-22T01:42:17.467Z,86.20
2022-11-22T01:45:32.184Z,86.20
2022-11-22T01:48:49.518Z,86.30
2022-11-22T01:51:54.426Z,86.20
2022-11-22T01:55:00.699Z,86.10
2022-11-22T01:58:03.400Z,86.20
2022-11-22T02:01:06.465Z,86.20
2022-11-22T02:04:12.830Z,86.10
2022-11-22T02:07:38.025Z,86.10
2022-11-22T02:10:44.663Z,86.10
2022-11-22T02:13:48.087Z,86.20
2022-11-22T02:16:50.343Z,86.20
2022-11-22T02:19:53.816Z,86.10
2022-11-22T02:23:07.963Z,86.10
2022-11-22T02:26:10.220Z,86.20
2022-11-22T02:29:13.802Z,86.20
2022-11-22T02:32:15.995Z,86.20
2022-11-22T02:35:25.215Z,86.20
2022-11-22T02:38:32.922Z,86.20
2022-11-22T02:41:35.637Z,86.30
2022-11-22T02:44:38.884Z,86.50
2022-11-22T02:47:41.087Z,86.40
2022-11-22T02:50:44.530Z,86.50
2022-11-22T02:53:48.407Z,86.50
2022-11-22T02:56:50.602Z,86.50
2022-11-22T02:59:52.729Z,86.60
2022-11-22T03:02:54.990Z,86.50
2022-11-22T03:05:57.240Z,86.60
2022-11-22T03:08:59.537Z,86.70
2022-11-22T03:12:01.776Z,86.70
2022-11-22T03:15:04.221Z,86.80
2022-11-22T03:18:06.407Z,86.80
2022-11-22T03:21:10.026Z,86.90
2022-11-22T03:24:12.612Z,86.90
2022-11-22T03:27:14.764Z,87.00
2022-11-22T03:30:19.273Z,87.00
2022-11-22T03:33:21.530Z,87.20
2022-11-22T03:36:24.248Z,87.10
2022-11-22T03:39:26.468Z,87.30
2022-11-22T03:42:28.640Z,87.20
2022-11-22T03:45:31.271Z,87.20
2022-11-22T03:48:34.034Z,87.30
2022-11-22T03:51:36.237Z,87.40
2022-11-22T03:54:38.551Z,87.50
2022-11-22T03:57:40.788Z,87.60
2022-11-22T04:00:42.978Z,87.50
2022-11-22T04:03:45.271Z,87.50
2022-11-22T04:06:47.560Z,87.80
2022-11-22T04:09:49.709Z,87.80
2022-11-22T04:12:52.106Z,88.50
2022-11-22T04:15:56.030Z,87.90
2022-11-22T04:18:58.323Z,87.80
2022-11-22T04:22:00.605Z,88.00
2022-11-22T04:25:14.785Z,88.00
2022-11-22T04:28:19.631Z,88.00
2022-11-22T04:31:40.551Z,88.10
2022-11-22T04:34:42.790Z,88.10
2022-11-22T04:37:51.692Z,88.30
2022-11-22T04:40:54.286Z,88.40
2022-11-22T04:44:15.165Z,88.50
2022-11-22T04:47:37.129Z,88.50
2022-11-22T04:50:59.709Z,88.60
2022-11-22T04:54:01.837Z,88.70
2022-11-22T04:57:04.085Z,88.80
2022-11-22T05:00:07.124Z,88.90
2022-11-22T05:03:09.816Z,89.10
2022-11-22T05:06:13.583Z,89.20
2022-11-22T05:09:16.742Z,89.20
2022-11-22T05:12:18.949Z,89.20
2022-11-22T05:15:21.136Z,89.20
2022-11-22T05:18:24.666Z,89.20
2022-11-22T05:21:28.342Z,89.20
2022-11-22T05:24:30.576Z,89.40
2022-11-22T05:27:32.689Z,89.40
2022-11-22T05:30:34.833Z,89.40
2022-11-22T05:33:38.976Z,89.30
2022-11-22T05:36:41.150Z,90.10
2022-11-22T05:39:43.322Z,89.50
2022-11-22T05:42:45.462Z,89.50
2022-11-22T05:45:47.617Z,89.60
2022-11-22T05:48:49.881Z,89.70
2022-11-22T05:51:52.122Z,89.70
2022-11-22T05:54:54.276Z,90.00
2022-11-22T05:57:59.801Z,90.10
2022-11-22T06:01:09.908Z,90.20
2022-11-22T06:04:12.050Z,90.30
2022-11-22T06:07:14.273Z,90.10
2022-11-22T06:10:16.811Z,90.10
2022-11-22T06:13:19.109Z,90.20
2022-11-22T06:16:21.935Z,90.20
2022-11-22T06:19:24.193Z,90.20
2022-11-22T06:22:26.570Z,90.30
2022-11-22T06:25:28.835Z,90.20
2022-11-22T06:28:32.921Z,90.60
2022-11-22T06:31:35.080Z,90.20
2022-11-22T06:34:37.320Z,90.30
2022-11-22T06:37:39.557Z,90.30
2022-11-22T06:40:41.786Z,90.30
2022-11-22T06:43:49.095Z,90.60
2022-11-22T06:46:51.896Z,90.30
2022-11-22T06:49:54.059Z,90.20
2022-11-22T06:52:56.291Z,90.30
2022-11-22T06:56:09.559Z,90.20
2022-11-22T06:59:11.754Z,90.20
2022-11-22T07:02:13.970Z,90.20
2022-11-22T07:05:25.533Z,90.20
2022-11-22T07:08:29.799Z,90.20
2022-11-22T07:11:32.525Z,90.20
2022-11-22T07:14:34.725Z,90.20
2022-11-22T07:17:36.973Z,90.20
2022-11-22T07:20:39.636Z,90.20
2022-11-22T07:23:43.821Z,90.20
2022-11-22T07:26:45.986Z,90.20
2022-11-22T07:29:48.203Z,90.20
2022-11-22T07:32:50.479Z,90.20
2022-11-22T07:35:52.717Z,90.10
2022-11-22T07:38:54.936Z,90.20
2022-11-22T07:41:57.200Z,90.10
2022-11-22T07:44:59.403Z,90.10
2022-11-22T07:48:02.356Z,90.10
2022-11-22T07:51:06.259Z,90.10
2022-11-22T07:54:11.523Z,90.10
2022-11-22T07:57:13.686Z,90.20
2022-11-22T08:00:16.040Z,90.10
2022-11-22T08:03:20.636Z,90.10
2022-11-22T08:06:24.977Z,90.10
2022-11-22T08:09:27.346Z,90.10
2022-11-22T08:12:29.796Z,90.10
2022-11-22T08:15:32.749Z,90.10
2022-11-22T08:18:36.537Z,90.10
2022-11-22T08:21:38.876Z,90.10
2022-11-22T08:24:41.099Z,90.10
2022-11-22T08:27:44.083Z,90.10
2022-11-22T08:30:46.219Z,90.00
2022-11-22T08:33:48.933Z,90.10
2022-11-22T08:36:51.119Z,90.10
2022-11-22T08:39:53.332Z,90.10
2022-11-22T08:42:56.470Z,90.10
2022-11-22T08:45:59.668Z,90.10
2022-11-22T08:49:04.002Z,90.10
2022-11-22T08:52:06.216Z,90.10
2022-11-22T08:55:08.838Z,90.10
2022-11-22T08:58:10.997Z,90.10
2022-11-22T09:01:16.275Z,90.10
2022-11-22T09:04:18.500Z,90.10
2022-11-22T09:10:42.876Z,90.10
2022-11-22T09:13:45.510Z,90.10
2022-11-22T09:16:47.684Z,90.10
2022-11-22T09:19:49.999Z,90.10
2022-11-22T09:22:52.448Z,90.10
2022-11-22T09:26:06.330Z,90.00
2022-11-22T09:29:08.547Z,90.00
2022-11-22T09:32:10.860Z,90.00
2022-11-22T09:35:13.286Z,90.00
2022-11-22T09:38:15.896Z,90.00
2022-11-22T09:41:55.323Z,90.10
2022-11-22T09:45:15.402Z,90.10
2022-11-22T09:48:55.833Z,90.00
2022-11-22T09:52:03.625Z,90.00
2022-11-22T09:55:23.887Z,90.00
2022-11-22T09:58:31.942Z,90.00
2022-11-22T10:01:50.962Z,90.00
2022-11-22T10:05:00.410Z,90.00
2022-11-22T10:08:21.266Z,90.00
2022-11-22T10:11:36.896Z,90.00
2022-11-22T10:15:01.807Z,90.00
2022-11-22T10:18:12.716Z,90.00
2022-11-22T10:21:15.181Z,90.00
2022-11-22T10:24:19.803Z,90.00
2022-11-22T10:27:21.964Z,90.00
2022-11-22T10:30:36.830Z,90.00
2022-11-22T10:33:49.646Z,90.10
2022-11-22T10:37:33.259Z,90.10
2022-11-22T10:40:50.029Z,90.10
2022-11-22T10:44:02.718Z,90.10
2022-11-22T10:47:16.604Z,90.10
2022-11-22T10:50:59.794Z,90.10
2022-11-22T10:54:22.212Z,90.10
2022-11-22T10:58:15.692Z,90.10
2022-11-22T11:01:22.119Z,90.10
2022-11-22T11:04:28.191Z,90.10
2022-11-22T11:07:31.124Z,90.10
2022-11-22T11:10:37.526Z,90.10
2022-11-22T11:13:49.990Z,90.10
2022-11-22T11:16:53.246Z,90.10
2022-11-22T11:20:01.684Z,90.10
2022-11-22T11:23:14.669Z,90.10
2022-11-22T11:26:31.085Z,90.10
2022-11-22T11:29:46.806Z,90.10
2022-11-22T11:32:56.728Z,90.10
2022-11-22T11:36:19.164Z,90.10
2022-11-22T11:39:23.759Z,90.10
2022-11-22T11:42:29.128Z,90.10
2022-11-22T11:45:31.388Z,90.10
2022-11-22T11:48:38.036Z,90.20
2022-11-22T11:51:48.781Z,90.10
2022-11-22T11:54:56.492Z,90.20
2022-11-22T11:57:59.105Z,90.20
2022-11-22T12:01:01.263Z,90.20
2022-11-22T12:04:06.251Z,90.20
2022-11-22T12:07:25.036Z,90.20
2022-11-22T12:10:45.472Z,90.20
2022-11-22T12:17:25.735Z,90.20
2022-11-22T12:20:52.291Z,90.20
2022-11-22T12:24:41.357Z,90.20
2022-11-22T12:27:36.338Z,90.20
2022-11-22T12:30:41.460Z,90.30
2022-11-22T12:33:51.069Z,90.20
2022-11-22T12:37:12.270Z,90.60
2022-11-22T12:40:32.994Z,90.30
2022-11-22T12:43:53.852Z,90.20
2022-11-22T12:47:08.890Z,90.30
2022-11-22T12:50:30.267Z,90.30
2022-11-22T12:53:43.028Z,90.30
2022-11-22T12:57:05.471Z,90.30
2022-11-22T13:00:17.301Z,90.30
2022-11-22T13:03:30.421Z,90.30
2022-11-22T13:06:53.302Z,90.30
2022-11-22T13:10:18.433Z,90.30
2022-11-22T13:13:28.213Z,90.30
2022-11-22T13:16:30.698Z,90.40
2022-11-22T13:19:46.998Z,90.30
2022-11-22T13:23:10.142Z,90.40
2022-11-22T13:26:44.619Z,90.40
2022-11-22T13:29:47.827Z,90.40
2022-11-22T13:32:53.075Z,90.40
2022-11-22T13:36:24.209Z,90.50
2022-11-22T13:39:26.927Z,90.50
2022-11-22T13:42:29.133Z,90.50
2022-11-22T13:45:50.162Z,90.50
2022-11-22T13:48:52.253Z,90.50
2022-11-22T13:52:04.502Z,90.50
2022-11-22T13:55:28.490Z,90.50
2022-11-22T13:58:39.557Z,90.50
2022-11-22T14:01:41.680Z,90.90
2022-11-22T14:04:44.526Z,90.60
2022-11-22T14:07:51.113Z,90.60
2022-11-22T14:10:53.454Z,90.60
2022-11-22T14:14:12.445Z,90.60
2022-11-22T14:17:26.359Z,90.60
2022-11-22T14:21:08.789Z,90.60
2022-11-22T14:24:23.093Z,90.50
2022-11-22T14:27:56.618Z,90.60
2022-11-22T14:30:59.140Z,90.60
2022-11-22T14:34:21.751Z,90.60
2022-11-22T14:37:29.708Z,90.60
2022-11-22T14:40:38.717Z,90.60
2022-11-22T14:43:41.928Z,90.60
2022-11-22T14:46:54.364Z,90.70
2022-11-22T14:49:57.985Z,90.70
2022-11-22T14:53:28.185Z,90.60
2022-11-22T14:56:34.667Z,90.60
2022-11-22T14:59:39.887Z,90.70
2022-11-22T15:03:16.279Z,90.70
2022-11-22T15:09:18.387Z,90.70
2022-11-22T15:10:02.280Z,90.70
2022-11-22T15:13:16.837Z,90.80
2022-11-22T15:58:02.060Z,90.80
2022-11-22T16:01:20.217Z,90.80
2022-11-22T16:04:29.510Z,90.90
2022-11-22T16:07:37.132Z,90.90
2022-11-22T16:10:42.751Z,90.90
2022-11-22T16:13:45.006Z,90.90
2022-11-22T16:16:47.172Z,90.90
2022-11-22T16:19:49.425Z,90.90
2022-11-22T16:23:09.956Z,90.90
2022-11-22T16:26:22.028Z,90.90
2022-11-22T16:29:35.749Z,90.90
2022-11-22T16:32:37.985Z,90.90
2022-11-22T16:35:40.135Z,90.90
2022-11-22T16:38:45.613Z,90.90
2022-11-22T16:41:47.905Z,90.90
2022-11-22T16:44:51.245Z,91.10
2022-11-22T16:48:24.136Z,92.10
2022-11-22T16:51:28.850Z,92.80
2022-11-22T16:54:32.782Z,93.30
2022-11-22T16:57:34.973Z,93.90
2022-11-22T17:00:37.898Z,94.40
2022-11-22T17:03:40.761Z,94.70
2022-11-22T17:06:44.063Z,95.00
2022-11-22T17:09:46.258Z,95.20
2022-11-22T17:12:48.547Z,95.50
2022-11-22T17:15:51.030Z,95.60
2022-11-22T17:18:53.389Z,95.90
2022-11-22T17:21:55.704Z,96.20
2022-11-22T17:24:57.931Z,96.40
2022-11-22T17:28:00.246Z,96.40
2022-11-22T17:31:03.011Z,96.60
2022-11-22T17:34:05.240Z,96.90
2022-11-22T17:37:13.618Z,96.90
2022-11-22T17:40:16.077Z,97.10
2022-11-22T17:43:18.241Z,97.10
2022-11-22T17:46:20.755Z,97.20
2022-11-22T17:49:23.013Z,97.30
2022-11-22T17:52:25.269Z,97.40
2022-11-22T17:55:42.663Z,97.50
2022-11-22T17:58:49.768Z,97.50
2022-11-22T18:01:52.067Z,97.50
2022-11-22T18:04:55.827Z,97.60
2022-11-22T18:07:58.033Z,97.70
2022-11-22T18:11:01.343Z,97.70
2022-11-22T18:14:03.858Z,97.90
2022-11-22T18:17:06.164Z,97.80
2022-11-22T18:20:09.993Z,97.90
2022-11-22T18:23:12.125Z,97.80
2022-11-22T18:26:38.307Z,97.90
2022-11-22T18:29:53.234Z,97.90
2022-11-22T18:32:55.439Z,97.90
2022-11-22T18:36:06.934Z,98.00
2022-11-22T18:39:09.330Z,98.00
2022-11-22T18:42:16.021Z,98.00
2022-11-22T18:45:18.926Z,98.00
2022-11-22T18:48:21.098Z,98.00
2022-11-22T18:51:23.262Z,98.00
2022-11-22T18:54:25.491Z,98.00
2022-11-22T18:57:27.700Z,98.00
2022-11-22T19:00:29.889Z,98.00
2022-11-22T19:03:32.007Z,98.00
2022-11-22T19:06:34.240Z,98.00
2022-11-22T19:09:36.407Z,98.10
2022-11-22T19:12:38.547Z,98.10
2022-11-22T19:15:40.746Z,98.10
2022-11-22T19:18:44.151Z,98.00
2022-11-22T19:21:46.368Z,98.10
2022-11-22T19:24:48.614Z,98.10
2022-11-22T19:27:50.777Z,98.10
2022-11-22T19:30:53.067Z,98.10
2022-11-22T19:33:55.619Z,98.10
2022-11-22T19:36:58.024Z,98.10
2022-11-22T19:40:00.244Z,98.10
2022-11-22T19:43:03.451Z,98.10
2022-11-22T19:46:06.878Z,98.10
2022-11-22T19:49:10.417Z,98.10
2022-11-22T19:52:15.748Z,98.10
2022-11-22T19:55:17.977Z,98.10
2022-11-22T19:58:20.560Z,98.10
2022-11-22T20:01:27.521Z,98.10
2022-11-22T20:04:29.990Z,98.10
2022-11-22T20:07:32.843Z,98.10
2022-11-22T20:10:35.481Z,98.00
2022-11-22T20:13:43.441Z,98.10
2022-11-22T20:16:45.639Z,98.10
2022-11-22T20:19:48.078Z,98.10
2022-11-22T20:22:50.226Z,98.00
2022-11-22T20:25:52.383Z,98.00
2022-11-22T20:28:59.887Z,98.00
2022-11-22T20:32:02.157Z,98.10
2022-11-22T20:35:04.625Z,98.00
2022-11-22T20:38:06.942Z,98.00
2022-11-22T20:41:11.006Z,98.00
2022-11-22T20:44:14.205Z,98.00
2022-11-22T20:47:16.452Z,98.00
2022-11-22T20:50:20.037Z,98.00
2022-11-22T20:53:22.171Z,98.00
2022-11-22T20:56:24.854Z,98.00
2022-11-22T20:59:27.167Z,97.90
2022-11-22T21:02:29.428Z,97.90
2022-11-22T21:05:31.645Z,97.80
2022-11-22T21:08:34.241Z,97.80
2022-11-22T21:11:36.813Z,97.70
2022-11-22T21:14:39.058Z,97.70
2022-11-22T21:17:56.121Z,97.70
2022-11-22T21:21:13.708Z,97.60
2022-11-22T21:24:15.837Z,97.60
2022-11-22T21:27:18.113Z,97.60
2022-11-22T21:30:20.759Z,97.40
2022-11-22T21:33:23.074Z,97.60
2022-11-22T21:36:25.346Z,97.60
2022-11-22T21:39:27.578Z,97.50
2022-11-22T21:42:29.761Z,97.40
2022-11-22T21:45:31.986Z,97.40
2022-11-22T21:48:34.195Z,97.30
2022-11-22T21:51:36.397Z,97.40
2022-11-22T21:54:40.952Z,97.30
2022-11-22T21:57:43.189Z,97.30
2022-11-22T22:00:46.255Z,97.20
2022-11-22T22:03:48.376Z,97.20
2022-11-22T22:06:50.549Z,97.20
2022-11-22T22:09:52.734Z,97.30
2022-11-22T22:12:54.960Z,97.20
2022-11-22T22:15:58.782Z,97.20
2022-11-22T22:19:02.602Z,97.10
2022-11-22T22:22:07.629Z,97.20
2022-11-22T22:25:09.822Z,97.10
2022-11-22T22:28:12.058Z,97.10
2022-11-22T22:31:21.843Z,97.10
2022-11-22T22:34:24.170Z,97.00
2022-11-22T22:37:26.325Z,96.90
2022-11-22T22:40:28.483Z,96.90
2022-11-22T22:43:32.884Z,97.00
2022-11-22T22:46:35.248Z,96.90
2022-11-22T22:49:37.487Z,97.00
2022-11-22T22:52:39.632Z,96.90
2022-11-22T22:55:41.832Z,96.90
2022-11-22T22:58:44.638Z,96.90
2022-11-22T23:01:46.934Z,96.90
2022-11-22T23:04:49.116Z,96.90
2022-11-22T23:07:51.399Z,96.80
2022-11-22T23:10:53.598Z,96.80
2022-11-22T23:13:55.816Z,96.80
2022-11-22T23:16:58.607Z,96.80
2022-11-22T23:20:00.937Z,96.80
2022-11-22T23:23:03.322Z,96.80
2022-11-22T23:26:11.466Z,96.80
2022-11-22T23:29:14.016Z,96.80
2022-11-22T23:32:16.182Z,96.70
2022-11-22T23:35:18.335Z,96.70
2022-11-22T23:38:20.487Z,96.70
2022-11-22T23:41:24.090Z,96.70
2022-11-22T23:44:26.231Z,96.60
2022-11-22T23:47:28.340Z,96.70
2022-11-22T23:50:34.825Z,96.60
2022-11-22T23:53:39.708Z,96.70
2022-11-22T23:56:42.403Z,96.60
2022-11-22T23:59:44.646Z,96.60
