createdAt,value
2023-03-29T00:02:04.390Z,3.10
2023-03-29T00:04:31.486Z,3.38
2023-03-29T00:06:58.320Z,3.50
2023-03-29T00:09:26.964Z,3.00
2023-03-29T00:11:53.604Z,2.42
2023-03-29T00:14:20.324Z,2.90
2023-03-29T00:16:47.073Z,2.55
2023-03-29T00:19:14.003Z,2.75
2023-03-29T00:21:41.965Z,3.58
2023-03-29T00:24:08.560Z,2.58
2023-03-29T00:26:37.238Z,3.08
2023-03-29T00:29:03.859Z,2.90
2023-03-29T00:31:30.432Z,3.03
2023-03-29T00:33:56.903Z,2.70
2023-03-29T00:36:23.515Z,2.80
2023-03-29T00:38:50.054Z,3.08
2023-03-29T00:41:17.039Z,3.00
2023-03-29T00:43:51.780Z,2.75
2023-03-29T00:46:18.581Z,2.97
2023-03-29T00:48:45.679Z,2.92
2023-03-29T00:51:15.026Z,2.95
2023-03-29T00:53:48.617Z,3.25
2023-03-29T00:56:34.902Z,2.92
2023-03-29T00:59:10.712Z,3.13
2023-03-29T01:01:48.203Z,3.10
2023-03-29T01:04:25.506Z,2.85
2023-03-29T01:07:07.277Z,2.53
2023-03-29T01:09:37.583Z,2.90
2023-03-29T01:12:12.258Z,2.33
2023-03-29T01:14:45.321Z,2.88
2023-03-29T01:17:12.911Z,2.47
2023-03-29T01:19:47.331Z,2.80
2023-03-29T01:22:19.701Z,3.03
2023-03-29T01:25:00.137Z,2.97
2023-03-29T01:27:49.966Z,2.67
2023-03-29T01:30:29.042Z,2.80
2023-03-29T01:33:33.486Z,2.85
2023-03-29T01:36:13.210Z,2.30
2023-03-29T01:38:49.777Z,2.40
2023-03-29T01:41:16.846Z,2.85
2023-03-29T01:43:59.219Z,2.65
2023-03-29T01:46:42.129Z,2.60
2023-03-29T01:49:16.925Z,3.05
2023-03-29T01:51:55.318Z,2.28
2023-03-29T01:56:53.905Z,2.30
2023-03-29T01:59:25.194Z,2.30
2023-03-29T02:01:56.696Z,2.80
2023-03-29T02:04:29.914Z,2.63
2023-03-29T02:06:58.245Z,2.47
2023-03-29T02:09:24.856Z,2.30
2023-03-29T02:11:52.928Z,2.38
2023-03-29T02:14:19.471Z,2.75
2023-03-29T02:16:46.453Z,2.75
2023-03-29T02:19:13.762Z,2.70
2023-03-29T02:22:10.798Z,2.58
2023-03-29T02:24:41.281Z,2.38
2023-03-29T02:27:08.397Z,2.45
2023-03-29T02:29:34.979Z,2.58
2023-03-29T02:32:10.138Z,2.38
2023-03-29T02:34:48.117Z,3.28
2023-03-29T02:37:18.933Z,2.50
2023-03-29T02:39:48.806Z,2.05
2023-03-29T02:42:20.433Z,2.45
2023-03-29T02:44:51.034Z,2.40
2023-03-29T02:47:22.409Z,2.17
2023-03-29T02:49:49.032Z,2.22
2023-03-29T02:52:23.095Z,2.20
2023-03-29T02:54:52.898Z,2.33
2023-03-29T02:57:26.538Z,2.30
2023-03-29T02:59:57.592Z,2.30
2023-03-29T03:02:27.814Z,2.30
2023-03-29T03:04:54.487Z,2.30
2023-03-29T03:07:21.214Z,1.95
2023-03-29T03:09:47.929Z,2.15
2023-03-29T03:12:14.489Z,2.83
2023-03-29T03:14:41.216Z,1.92
2023-03-29T03:17:07.790Z,2.42
2023-03-29T03:19:34.511Z,2.33
2023-03-29T03:22:05.399Z,2.10
2023-03-29T03:24:37.289Z,1.88
2023-03-29T03:27:04.039Z,1.92
2023-03-29T03:29:30.557Z,2.45
2023-03-29T03:31:57.201Z,2.53
2023-03-29T03:34:23.734Z,2.10
2023-03-29T03:36:51.225Z,2.03
2023-03-29T03:39:18.477Z,2.33
2023-03-29T03:41:44.958Z,2.35
2023-03-29T03:44:13.288Z,2.10
2023-03-29T03:46:40.096Z,2.75
2023-03-29T03:49:06.849Z,2.10
2023-03-29T03:51:34.596Z,1.83
2023-03-29T03:54:01.190Z,2.33
2023-03-29T03:56:31.283Z,1.92
2023-03-29T03:58:57.734Z,1.98
2023-03-29T04:01:24.554Z,2.15
2023-03-29T04:03:51.209Z,2.33
2023-03-29T04:06:18.610Z,2.08
2023-03-29T04:08:45.648Z,2.50
2023-03-29T04:11:12.276Z,2.30
2023-03-29T04:13:38.975Z,2.45
2023-03-29T04:16:07.178Z,2.20
2023-03-29T04:18:34.256Z,2.63
2023-03-29T04:21:01.130Z,2.33
2023-03-29T04:23:28.526Z,2.70
2023-03-29T04:25:56.638Z,2.60
2023-03-29T04:28:23.421Z,2.40
2023-03-29T04:30:50.562Z,2.50
2023-03-29T04:33:17.403Z,2.50
2023-03-29T04:35:44.273Z,2.10
2023-03-29T04:38:11.455Z,2.42
2023-03-29T04:40:38.407Z,2.17
2023-03-29T04:43:07.158Z,2.30
2023-03-29T04:45:34.005Z,2.83
2023-03-29T04:48:00.900Z,2.60
2023-03-29T04:50:28.721Z,3.03
2023-03-29T04:52:55.735Z,2.90
2023-03-29T04:55:22.755Z,2.40
2023-03-29T04:57:49.279Z,2.25
2023-03-29T05:00:17.000Z,2.25
2023-03-29T05:02:44.700Z,2.40
2023-03-29T05:05:11.974Z,2.03
2023-03-29T05:07:39.070Z,3.53
2023-03-29T05:10:06.892Z,2.45
2023-03-29T05:12:33.666Z,2.38
2023-03-29T05:15:00.452Z,2.85
2023-03-29T05:17:27.750Z,2.50
2023-03-29T05:19:54.756Z,2.50
2023-03-29T05:22:23.524Z,2.55
2023-03-29T05:24:54.193Z,2.47
2023-03-29T05:27:23.015Z,2.15
2023-03-29T05:29:50.157Z,2.72
2023-03-29T05:32:18.687Z,2.80
2023-03-29T05:34:46.708Z,3.30
2023-03-29T05:37:13.481Z,2.92
2023-03-29T05:39:43.107Z,2.92
2023-03-29T05:42:12.497Z,2.50
2023-03-29T05:44:41.291Z,2.80
2023-03-29T05:47:08.114Z,2.85
2023-03-29T05:49:34.644Z,2.45
2023-03-29T05:52:03.786Z,2.80
2023-03-29T05:54:38.110Z,2.55
2023-03-29T05:57:05.014Z,2.47
2023-03-29T05:59:33.928Z,2.58
2023-03-29T06:02:05.104Z,2.50
2023-03-29T06:04:33.888Z,2.45
2023-03-29T06:07:05.163Z,2.63
2023-03-29T06:09:32.591Z,2.75
2023-03-29T06:11:59.827Z,2.60
2023-03-29T06:14:27.192Z,2.83
2023-03-29T06:16:55.102Z,2.67
2023-03-29T06:19:21.879Z,2.90
2023-03-29T06:21:53.238Z,2.70
2023-03-29T06:24:21.585Z,2.60
2023-03-29T06:26:48.359Z,2.42
2023-03-29T06:29:18.009Z,2.80
2023-03-29T06:31:45.460Z,2.90
2023-03-29T06:34:16.654Z,2.70
2023-03-29T06:36:43.431Z,2.65
2023-03-29T06:39:11.406Z,2.80
2023-03-29T06:41:40.500Z,2.80
2023-03-29T06:44:07.003Z,2.95
2023-03-29T06:46:33.842Z,2.58
2023-03-29T06:49:01.832Z,2.72
2023-03-29T06:51:47.219Z,2.33
2023-03-29T06:54:14.287Z,2.83
2023-03-29T06:56:41.022Z,3.00
2023-03-29T06:59:08.547Z,3.10
2023-03-29T07:01:35.055Z,2.70
2023-03-29T07:04:04.912Z,3.22
2023-03-29T07:06:34.939Z,2.50
2023-03-29T07:09:06.602Z,3.08
2023-03-29T07:11:36.923Z,2.92
2023-03-29T07:14:03.718Z,3.08
2023-03-29T07:16:30.531Z,2.85
2023-03-29T07:18:57.739Z,2.88
2023-03-29T07:21:26.511Z,2.92
2023-03-29T07:23:52.999Z,3.50
2023-03-29T07:26:28.777Z,2.70
2023-03-29T07:28:56.731Z,3.08
2023-03-29T07:31:23.295Z,3.30
2023-03-29T07:33:52.734Z,2.85
2023-03-29T07:36:19.688Z,2.95
2023-03-29T07:38:46.445Z,2.90
2023-03-29T07:41:12.991Z,2.53
2023-03-29T07:43:39.741Z,2.85
2023-03-29T07:46:06.988Z,2.70
2023-03-29T07:48:33.882Z,2.60
2023-03-29T07:51:01.532Z,2.40
2023-03-29T07:53:29.791Z,2.50
2023-03-29T07:55:56.999Z,2.20
2023-03-29T07:58:23.749Z,2.20
2023-03-29T08:00:50.696Z,2.83
2023-03-29T08:03:17.293Z,2.47
2023-03-29T08:05:44.014Z,2.70
2023-03-29T08:08:11.848Z,2.58
2023-03-29T08:10:39.682Z,2.47
2023-03-29T08:13:08.639Z,2.70
2023-03-29T08:15:38.828Z,2.10
2023-03-29T08:18:09.836Z,2.40
2023-03-29T08:20:36.779Z,2.47
2023-03-29T08:23:04.596Z,2.28
2023-03-29T08:25:31.140Z,2.22
2023-03-29T08:27:58.081Z,2.83
2023-03-29T08:30:24.687Z,2.60
2023-03-29T08:32:53.000Z,2.50
2023-03-29T08:35:23.093Z,2.53
2023-03-29T08:37:49.623Z,3.00
2023-03-29T08:40:21.393Z,2.70
2023-03-29T08:43:26.419Z,2.58
2023-03-29T08:46:03.397Z,2.45
2023-03-29T08:48:44.279Z,2.80
2023-03-29T08:51:31.811Z,2.45
2023-03-29T08:54:06.670Z,2.80
2023-03-29T08:56:38.125Z,2.72
2023-03-29T08:59:08.059Z,2.40
2023-03-29T09:01:36.975Z,2.70
2023-03-29T09:04:09.760Z,2.60
2023-03-29T09:06:39.330Z,3.03
2023-03-29T09:09:25.578Z,2.63
2023-03-29T09:12:11.446Z,2.60
2023-03-29T09:14:42.757Z,2.60
2023-03-29T09:17:18.054Z,2.63
2023-03-29T09:20:04.373Z,2.70
2023-03-29T09:22:47.184Z,2.60
2023-03-29T09:25:29.599Z,2.20
2023-03-29T09:28:16.838Z,2.40
2023-03-29T09:30:58.525Z,2.15
2023-03-29T09:33:28.767Z,2.72
2023-03-29T09:36:08.226Z,2.65
2023-03-29T09:38:39.679Z,2.17
2023-03-29T09:41:19.265Z,2.38
2023-03-29T09:43:48.166Z,2.88
2023-03-29T09:46:22.983Z,2.50
2023-03-29T09:48:50.742Z,2.47
2023-03-29T09:51:19.827Z,2.50
2023-03-29T09:53:47.128Z,2.63
2023-03-29T09:56:15.934Z,2.70
2023-03-29T09:58:44.119Z,2.70
2023-03-29T10:01:14.648Z,2.35
2023-03-29T10:03:42.303Z,2.50
2023-03-29T10:06:11.234Z,2.78
2023-03-29T10:08:58.000Z,2.30
2023-03-29T10:11:30.736Z,2.63
2023-03-29T10:14:04.695Z,2.15
2023-03-29T10:16:38.390Z,2.00
2023-03-29T10:19:31.216Z,2.45
2023-03-29T10:22:00.017Z,2.20
2023-03-29T10:24:29.721Z,2.22
2023-03-29T10:27:03.062Z,2.17
2023-03-29T10:29:36.895Z,2.50
2023-03-29T10:32:14.251Z,2.55
2023-03-29T10:34:41.710Z,2.40
2023-03-29T10:37:10.559Z,2.40
2023-03-29T10:39:37.549Z,2.58
2023-03-29T10:42:05.033Z,2.47
2023-03-29T10:44:35.172Z,2.65
2023-03-29T10:47:20.209Z,2.55
2023-03-29T10:49:56.688Z,2.80
2023-03-29T10:52:23.803Z,2.38
2023-03-29T10:54:52.813Z,2.55
2023-03-29T10:57:44.356Z,2.50
2023-03-29T11:00:21.401Z,2.40
2023-03-29T11:03:02.611Z,2.42
2023-03-29T11:05:32.672Z,2.47
2023-03-29T11:08:38.161Z,2.88
2023-03-29T11:11:45.500Z,2.00
2023-03-29T11:14:27.189Z,2.17
2023-03-29T11:17:10.466Z,2.00
2023-03-29T11:19:56.821Z,2.05
2023-03-29T11:22:26.184Z,2.17
2023-03-29T11:25:17.124Z,2.20
2023-03-29T11:27:57.288Z,2.45
2023-03-29T11:30:35.443Z,2.30
2023-03-29T11:33:15.426Z,1.90
2023-03-29T11:36:02.238Z,2.22
2023-03-29T11:39:18.536Z,2.58
2023-03-29T11:41:56.339Z,2.60
2023-03-29T11:44:34.195Z,2.33
2023-03-29T11:47:07.150Z,2.13
2023-03-29T11:49:40.688Z,2.03
2023-03-29T11:52:15.004Z,2.00
2023-03-29T11:54:48.673Z,2.30
2023-03-29T11:57:34.400Z,2.00
2023-03-29T12:00:13.245Z,2.00
2023-03-29T12:02:44.669Z,2.40
2023-03-29T12:05:22.309Z,1.85
2023-03-29T12:07:56.692Z,1.98
2023-03-29T12:10:31.093Z,1.70
2023-03-29T12:13:15.112Z,2.10
2023-03-29T12:15:48.093Z,2.10
2023-03-29T12:18:22.706Z,2.10
2023-03-29T12:20:58.225Z,2.13
2023-03-29T12:23:25.058Z,1.90
2023-03-29T12:26:04.337Z,2.67
2023-03-29T12:28:56.782Z,2.30
2023-03-29T12:31:42.890Z,2.67
2023-03-29T12:34:39.338Z,2.40
2023-03-29T12:37:23.595Z,2.53
2023-03-29T12:39:51.533Z,2.78
2023-03-29T12:42:21.223Z,2.63
2023-03-29T12:44:58.757Z,2.30
2023-03-29T12:49:57.664Z,2.20
2023-03-29T12:52:35.746Z,2.60
2023-03-29T12:55:23.299Z,2.53
2023-03-29T12:58:09.874Z,2.13
2023-03-29T13:00:36.713Z,2.50
2023-03-29T13:03:19.705Z,2.22
2023-03-29T13:05:47.043Z,2.67
2023-03-29T13:08:26.069Z,2.58
2023-03-29T13:10:56.653Z,2.33
2023-03-29T13:13:31.699Z,2.35
2023-03-29T13:16:11.270Z,2.33
2023-03-29T13:19:14.839Z,2.40
2023-03-29T13:22:10.606Z,2.70
2023-03-29T13:25:09.424Z,2.50
2023-03-29T13:27:43.189Z,2.47
2023-03-29T13:30:26.207Z,2.10
2023-03-29T13:33:09.679Z,2.40
2023-03-29T13:36:06.600Z,2.30
2023-03-29T13:38:44.584Z,2.00
2023-03-29T13:41:36.513Z,1.88
2023-03-29T13:44:03.065Z,1.90
2023-03-29T13:46:43.730Z,2.08
2023-03-29T13:49:29.530Z,1.90
2023-03-29T13:52:26.462Z,1.80
2023-03-29T13:55:14.614Z,2.10
2023-03-29T13:57:48.197Z,2.00
2023-03-29T14:00:20.348Z,1.95
2023-03-29T14:02:54.342Z,2.00
2023-03-29T14:05:50.858Z,2.35
2023-03-29T14:10:55.352Z,2.50
2023-03-29T14:13:25.409Z,1.90
2023-03-29T14:15:55.464Z,2.22
2023-03-29T14:18:27.635Z,2.60
2023-03-29T14:20:56.105Z,2.40
2023-03-29T14:23:25.636Z,2.58
2023-03-29T14:25:52.324Z,2.20
2023-03-29T14:28:21.204Z,2.22
2023-03-29T14:30:48.298Z,2.47
2023-03-29T14:33:14.844Z,2.33
2023-03-29T14:35:44.035Z,2.60
2023-03-29T14:38:13.073Z,2.10
2023-03-29T14:40:41.018Z,2.70
2023-03-29T14:43:08.270Z,2.67
2023-03-29T14:45:35.054Z,2.80
2023-03-29T14:48:02.157Z,2.30
2023-03-29T14:50:30.970Z,1.95
2023-03-29T14:53:00.713Z,2.30
2023-03-29T14:55:27.510Z,2.33
2023-03-29T14:57:58.432Z,2.80
2023-03-29T15:00:30.273Z,2.70
2023-03-29T15:03:02.354Z,2.53
2023-03-29T15:05:37.231Z,3.03
2023-03-29T15:08:04.824Z,2.53
2023-03-29T15:10:34.427Z,3.20
2023-03-29T15:13:03.708Z,2.63
2023-03-29T15:15:34.957Z,2.90
2023-03-29T15:20:33.883Z,3.30
2023-03-29T15:23:07.644Z,3.05
2023-03-29T15:25:38.969Z,3.15
2023-03-29T15:30:35.109Z,3.15
2023-03-29T15:33:15.555Z,2.95
2023-03-29T15:35:44.116Z,2.90
2023-03-29T15:38:13.209Z,3.22
2023-03-29T15:40:39.863Z,3.55
2023-03-29T15:43:07.768Z,3.30
2023-03-29T15:45:35.407Z,3.10
2023-03-29T15:48:04.881Z,3.42
2023-03-29T15:50:32.085Z,2.90
2023-03-29T15:53:14.255Z,3.45
2023-03-29T15:55:47.859Z,3.30
2023-03-29T15:58:22.269Z,3.38
2023-03-29T16:00:53.946Z,3.78
2023-03-29T16:03:23.094Z,3.20
2023-03-29T16:05:52.365Z,3.17
2023-03-29T16:08:19.072Z,3.13
2023-03-29T16:10:46.612Z,3.53
2023-03-29T16:13:14.386Z,3.13
2023-03-29T16:15:42.654Z,3.53
2023-03-29T16:18:09.075Z,3.72
2023-03-29T16:20:36.059Z,3.20
2023-03-29T16:23:09.882Z,3.65
2023-03-29T16:25:38.503Z,3.38
2023-03-29T16:28:05.688Z,3.60
2023-03-29T16:30:32.650Z,3.55
2023-03-29T16:33:01.141Z,3.15
2023-03-29T16:35:31.511Z,3.55
2023-03-29T16:37:58.293Z,3.50
2023-03-29T16:40:26.443Z,3.00
2023-03-29T16:42:54.440Z,3.60
2023-03-29T16:45:21.669Z,3.40
2023-03-29T16:47:48.264Z,3.45
2023-03-29T16:50:17.929Z,3.28
2023-03-29T16:52:46.091Z,3.17
2023-03-29T16:55:13.515Z,3.47
2023-03-29T16:57:40.409Z,3.30
2023-03-29T17:00:10.980Z,3.55
2023-03-29T17:02:37.517Z,3.40
2023-03-29T17:05:04.163Z,3.53
2023-03-29T17:07:30.894Z,3.13
2023-03-29T17:09:57.358Z,3.45
2023-03-29T17:12:24.083Z,3.65
2023-03-29T17:14:51.190Z,3.20
2023-03-29T17:17:17.943Z,3.03
2023-03-29T17:19:44.750Z,3.20
2023-03-29T17:22:12.228Z,3.20
2023-03-29T17:24:38.844Z,3.50
2023-03-29T17:27:05.477Z,3.10
2023-03-29T17:29:32.095Z,2.72
2023-03-29T17:31:58.564Z,3.45
2023-03-29T17:34:27.301Z,3.30
2023-03-29T17:36:54.508Z,3.28
2023-03-29T17:39:21.366Z,2.95
2023-03-29T17:41:48.683Z,3.10
2023-03-29T17:44:16.939Z,2.70
2023-03-29T17:46:43.646Z,3.08
2023-03-29T17:49:13.780Z,3.05
2023-03-29T17:51:41.273Z,3.47
2023-03-29T17:54:08.032Z,2.55
2023-03-29T17:56:34.511Z,2.65
2023-03-29T17:59:02.234Z,3.08
2023-03-29T18:01:28.797Z,2.63
2023-03-29T18:03:55.616Z,2.60
2023-03-29T18:06:22.203Z,2.55
2023-03-29T18:08:48.989Z,3.10
2023-03-29T18:11:22.887Z,2.60
2023-03-29T18:13:51.299Z,5.40
2023-03-29T18:16:20.217Z,5.30
2023-03-29T18:18:47.421Z,5.63
2023-03-29T18:21:17.452Z,9.85
2023-03-29T18:23:46.994Z,4.88
2023-03-29T18:26:15.594Z,5.10
2023-03-29T18:28:46.614Z,4.15
2023-03-29T18:31:14.022Z,4.10
2023-03-29T18:33:40.866Z,4.28
2023-03-29T18:36:11.951Z,4.70
2023-03-29T18:38:40.596Z,5.82
2023-03-29T18:41:08.585Z,5.90
2023-03-29T18:43:39.560Z,5.65
2023-03-29T18:46:08.352Z,5.70
2023-03-29T18:48:41.641Z,5.35
2023-03-29T18:51:10.118Z,8.00
2023-03-29T18:53:39.693Z,9.18
2023-03-29T18:56:06.591Z,7.20
2023-03-29T18:58:33.616Z,5.07
2023-03-29T19:01:03.167Z,3.45
2023-03-29T19:03:30.904Z,3.10
2023-03-29T19:05:57.781Z,2.65
2023-03-29T19:08:26.563Z,2.30
2023-03-29T19:11:08.346Z,3.80
2023-03-29T19:13:36.770Z,3.03
2023-03-29T19:16:04.352Z,3.08
2023-03-29T19:18:32.245Z,2.97
2023-03-29T19:21:01.659Z,3.33
2023-03-29T19:23:28.599Z,3.78
2023-03-29T19:25:57.565Z,4.05
2023-03-29T19:28:25.146Z,3.13
2023-03-29T19:30:51.960Z,3.42
2023-03-29T19:33:19.855Z,3.58
2023-03-29T19:35:50.382Z,3.10
2023-03-29T19:38:19.629Z,3.67
2023-03-29T19:40:48.105Z,3.17
2023-03-29T19:43:16.748Z,3.58
2023-03-29T19:45:44.690Z,3.53
2023-03-29T19:48:21.876Z,3.50
2023-03-29T19:50:50.160Z,5.03
2023-03-29T19:53:17.802Z,5.07
2023-03-29T19:55:45.044Z,5.00
2023-03-29T19:58:12.851Z,6.05
2023-03-29T20:00:39.506Z,5.97
2023-03-29T20:03:11.702Z,6.68
2023-03-29T20:05:39.146Z,6.63
2023-03-29T20:08:07.071Z,5.13
2023-03-29T20:10:33.853Z,5.88
2023-03-29T20:13:02.467Z,5.30
2023-03-29T20:15:29.602Z,7.13
2023-03-29T20:17:59.625Z,10.38
2023-03-29T20:20:26.828Z,6.70
2023-03-29T20:22:58.648Z,6.88
2023-03-29T20:25:26.363Z,7.55
2023-03-29T20:27:53.604Z,6.00
2023-03-29T20:30:20.644Z,6.05
2023-03-29T20:32:47.486Z,7.55
2023-03-29T20:35:14.125Z,6.40
2023-03-29T20:37:43.035Z,6.70
2023-03-29T20:40:11.280Z,6.47
2023-03-29T20:42:40.097Z,5.85
2023-03-29T20:45:08.233Z,9.90
2023-03-29T20:47:42.361Z,6.22
2023-03-29T20:50:11.414Z,6.57
2023-03-29T20:52:38.479Z,9.88
2023-03-29T20:55:05.624Z,8.40
2023-03-29T20:57:32.179Z,7.63
2023-03-29T20:59:59.156Z,8.10
2023-03-29T21:02:25.721Z,9.40
2023-03-29T21:04:53.548Z,6.55
2023-03-29T21:07:21.634Z,6.05
2023-03-29T21:09:50.447Z,6.28
2023-03-29T21:12:17.372Z,5.88
2023-03-29T21:14:44.570Z,6.25
2023-03-29T21:17:11.653Z,5.93
2023-03-29T21:19:39.332Z,5.10
2023-03-29T21:22:06.187Z,5.00
2023-03-29T21:24:34.009Z,4.88
2023-03-29T21:27:01.334Z,4.93
2023-03-29T21:29:28.281Z,5.05
2023-03-29T21:31:55.051Z,5.72
2023-03-29T21:34:21.827Z,5.80
2023-03-29T21:36:52.798Z,6.43
2023-03-29T21:39:20.146Z,5.88
2023-03-29T21:41:49.428Z,6.05
2023-03-29T21:44:19.693Z,6.05
2023-03-29T21:46:46.182Z,6.95
2023-03-29T21:49:12.928Z,6.00
2023-03-29T21:51:39.540Z,6.30
2023-03-29T21:54:07.778Z,6.13
2023-03-29T21:56:35.244Z,5.97
2023-03-29T21:59:04.621Z,6.22
2023-03-29T22:01:38.590Z,6.13
2023-03-29T22:04:05.239Z,5.78
2023-03-29T22:06:32.164Z,6.25
2023-03-29T22:09:00.937Z,5.50
2023-03-29T22:11:28.591Z,6.30
2023-03-29T22:13:55.590Z,5.85
2023-03-29T22:16:28.125Z,5.07
2023-03-29T22:18:54.909Z,4.47
2023-03-29T22:21:27.237Z,4.50
2023-03-29T22:23:55.982Z,4.78
2023-03-29T22:26:28.007Z,4.60
2023-03-29T22:28:55.590Z,5.05
2023-03-29T22:31:23.893Z,4.40
2023-03-29T22:33:50.832Z,4.47
2023-03-29T22:36:36.189Z,4.30
2023-03-29T22:39:03.763Z,4.47
2023-03-29T22:41:30.531Z,4.40
2023-03-29T22:43:59.311Z,4.07
2023-03-29T22:46:26.441Z,4.30
2023-03-29T22:48:53.674Z,3.88
2023-03-29T22:51:20.743Z,3.72
2023-03-29T22:53:47.882Z,4.13
2023-03-29T22:56:16.076Z,4.22
2023-03-29T22:58:44.868Z,4.32
2023-03-29T23:01:11.840Z,4.35
2023-03-29T23:03:38.707Z,4.13
2023-03-29T23:06:09.624Z,4.30
2023-03-29T23:08:37.595Z,4.00
2023-03-29T23:11:04.694Z,4.03
2023-03-29T23:13:33.798Z,4.03
2023-03-29T23:16:02.587Z,4.70
2023-03-29T23:18:31.833Z,4.88
2023-03-29T23:21:06.744Z,4.45
2023-03-29T23:23:35.881Z,4.55
2023-03-29T23:26:02.834Z,4.47
2023-03-29T23:28:30.800Z,4.68
2023-03-29T23:31:12.514Z,4.53
2023-03-29T23:33:41.910Z,4.35
2023-03-29T23:36:13.443Z,4.25
2023-03-29T23:38:40.287Z,4.50
2023-03-29T23:41:10.838Z,4.15
2023-03-29T23:43:40.793Z,4.00
2023-03-29T23:46:13.234Z,3.90
2023-03-29T23:48:40.003Z,3.78
2023-03-29T23:51:08.027Z,4.45
2023-03-29T23:53:34.874Z,3.88
2023-03-29T23:56:03.683Z,4.55
2023-03-29T23:58:33.150Z,4.10
