createdAt,value
2022-08-24T00:00:09.100Z,8.98
2022-08-24T00:02:35.538Z,8.77
2022-08-24T00:05:01.881Z,8.23
2022-08-24T00:07:28.267Z,4.20
2022-08-24T00:09:54.596Z,6.07
2022-08-24T00:12:20.873Z,7.95
2022-08-24T00:14:47.114Z,7.13
2022-08-24T00:17:15.617Z,6.28
2022-08-24T00:19:42.016Z,11.30
2022-08-24T00:22:08.289Z,9.45
2022-08-24T00:24:34.607Z,10.73
2022-08-24T00:27:00.891Z,11.20
2022-08-24T00:29:27.377Z,7.28
2022-08-24T00:31:53.729Z,9.13
2022-08-24T00:34:20.251Z,9.65
2022-08-24T00:36:46.580Z,7.53
2022-08-24T00:39:12.911Z,7.82
2022-08-24T00:41:39.177Z,12.02
2022-08-24T00:44:05.471Z,9.45
2022-08-24T00:46:31.717Z,13.48
2022-08-24T00:48:59.553Z,14.10
2022-08-24T00:51:25.826Z,8.48
2022-08-24T00:53:52.254Z,9.82
2022-08-24T00:56:18.578Z,13.98
2022-08-24T00:58:44.825Z,13.30
2022-08-24T01:01:11.154Z,8.68
2022-08-24T01:03:37.575Z,9.07
2022-08-24T01:06:03.963Z,10.43
2022-08-24T01:08:30.434Z,9.32
2022-08-24T01:10:56.758Z,8.63
2022-08-24T01:13:23.089Z,7.63
2022-08-24T01:15:49.548Z,8.95
2022-08-24T01:18:15.923Z,11.15
2022-08-24T01:20:42.372Z,8.00
2022-08-24T01:23:09.370Z,9.05
2022-08-24T01:25:35.784Z,11.00
2022-08-24T01:28:04.163Z,12.90
2022-08-24T01:30:36.110Z,9.20
2022-08-24T01:33:03.341Z,10.43
2022-08-24T01:35:29.659Z,13.45
2022-08-24T01:37:56.286Z,14.85
2022-08-24T01:40:22.712Z,9.63
2022-08-24T01:42:49.113Z,12.23
2022-08-24T01:45:15.408Z,9.30
2022-08-24T01:47:41.712Z,11.27
2022-08-24T01:50:08.040Z,8.02
2022-08-24T01:53:01.351Z,7.50
2022-08-24T01:55:22.767Z,13.23
2022-08-24T01:57:49.259Z,14.25
2022-08-24T02:00:15.611Z,10.15
2022-08-24T02:02:42.002Z,7.85
2022-08-24T02:05:08.368Z,13.10
2022-08-24T02:07:34.657Z,17.77
2022-08-24T02:10:01.119Z,21.50
2022-08-24T02:12:27.534Z,17.25
2022-08-24T02:14:53.822Z,18.98
2022-08-24T02:17:20.298Z,23.50
2022-08-24T02:19:46.744Z,23.75
2022-08-24T02:22:13.059Z,26.60
2022-08-24T02:24:39.445Z,29.23
2022-08-24T02:27:05.754Z,24.90
2022-08-24T02:29:32.054Z,31.65
2022-08-24T02:31:58.358Z,31.10
2022-08-24T02:34:24.687Z,37.10
2022-08-24T02:36:50.977Z,27.98
2022-08-24T02:39:17.289Z,41.47
2022-08-24T02:41:43.700Z,37.38
2022-08-24T02:44:10.042Z,38.53
2022-08-24T02:46:36.488Z,31.77
2022-08-24T02:49:11.088Z,37.22
2022-08-24T02:51:42.251Z,37.40
2022-08-24T02:54:10.566Z,46.08
2022-08-24T02:56:36.793Z,40.60
2022-08-24T02:59:03.034Z,37.45
2022-08-24T03:01:30.376Z,42.92
2022-08-24T03:03:56.978Z,38.58
2022-08-24T03:06:23.206Z,36.38
2022-08-24T03:08:56.098Z,39.03
2022-08-24T03:11:25.741Z,34.85
2022-08-24T03:13:54.106Z,42.78
2022-08-24T03:16:20.390Z,32.80
2022-08-24T03:18:46.730Z,38.25
2022-08-24T03:21:13.096Z,34.78
2022-08-24T03:23:39.395Z,34.53
2022-08-24T03:26:05.620Z,40.13
2022-08-24T03:28:31.863Z,35.03
2022-08-24T03:30:58.122Z,29.92
2022-08-24T03:33:24.484Z,36.25
2022-08-24T03:35:50.713Z,35.28
2022-08-24T03:38:16.975Z,34.95
2022-08-24T03:40:43.282Z,36.22
2022-08-24T03:43:09.540Z,34.67
2022-08-24T03:45:35.825Z,36.33
2022-08-24T03:48:02.108Z,34.67
2022-08-24T03:50:28.360Z,37.47
2022-08-24T03:52:54.607Z,32.28
2022-08-24T03:55:20.835Z,34.22
2022-08-24T03:57:47.096Z,33.60
2022-08-24T04:00:13.357Z,35.60
2022-08-24T04:02:39.637Z,43.38
2022-08-24T04:05:05.905Z,31.70
2022-08-24T04:07:32.276Z,35.85
2022-08-24T04:09:58.546Z,30.50
2022-08-24T04:12:24.770Z,32.38
2022-08-24T04:14:51.697Z,36.88
2022-08-24T04:17:17.943Z,34.80
2022-08-24T04:19:44.201Z,40.60
2022-08-24T04:22:10.425Z,37.30
2022-08-24T04:24:36.663Z,37.28
2022-08-24T04:27:02.892Z,37.92
2022-08-24T04:29:29.120Z,37.30
2022-08-24T04:31:55.502Z,38.47
2022-08-24T04:34:21.833Z,32.40
2022-08-24T04:36:48.120Z,42.88
2022-08-24T04:39:14.443Z,40.33
2022-08-24T04:41:41.293Z,37.85
2022-08-24T04:44:07.548Z,36.17
2022-08-24T04:46:33.784Z,42.75
2022-08-24T04:49:00.092Z,36.50
2022-08-24T04:51:26.398Z,39.60
2022-08-24T04:53:53.756Z,34.78
2022-08-24T04:56:20.436Z,38.78
2022-08-24T04:58:46.901Z,38.08
2022-08-24T05:01:13.197Z,37.53
2022-08-24T05:03:39.645Z,32.40
2022-08-24T05:06:06.001Z,37.97
2022-08-24T05:08:32.556Z,34.75
2022-08-24T05:10:58.779Z,34.63
2022-08-24T05:13:25.118Z,34.40
2022-08-24T05:15:51.617Z,36.55
2022-08-24T05:18:17.889Z,30.95
2022-08-24T05:20:44.887Z,33.10
2022-08-24T05:23:11.393Z,35.20
2022-08-24T05:25:37.816Z,34.38
2022-08-24T05:28:04.141Z,33.63
2022-08-24T05:30:30.359Z,50.22
2022-08-24T05:32:56.605Z,34.63
2022-08-24T05:35:22.919Z,29.02
2022-08-24T05:37:49.177Z,37.17
2022-08-24T05:40:15.470Z,35.95
2022-08-24T05:42:41.822Z,36.15
2022-08-24T05:45:08.037Z,37.60
2022-08-24T05:47:34.343Z,31.00
2022-08-24T05:50:01.354Z,33.22
2022-08-24T05:52:27.917Z,35.63
2022-08-24T05:54:54.176Z,41.47
2022-08-24T05:57:20.398Z,35.55
2022-08-24T05:59:46.653Z,34.00
2022-08-24T06:02:13.027Z,33.70
2022-08-24T06:04:39.393Z,30.92
2022-08-24T06:07:05.622Z,39.05
2022-08-24T06:09:31.886Z,33.15
2022-08-24T06:11:58.099Z,29.27
2022-08-24T06:14:27.037Z,33.00
2022-08-24T06:16:53.655Z,26.17
2022-08-24T06:19:20.032Z,38.35
2022-08-24T06:21:46.267Z,29.85
2022-08-24T06:24:12.546Z,32.80
2022-08-24T06:26:38.796Z,40.03
2022-08-24T06:29:05.057Z,38.88
2022-08-24T06:31:34.419Z,26.08
2022-08-24T06:34:06.033Z,28.85
2022-08-24T06:36:32.373Z,32.78
2022-08-24T06:38:58.644Z,29.00
2022-08-24T06:41:24.930Z,33.55
2022-08-24T06:43:51.256Z,26.88
2022-08-24T06:46:20.891Z,35.67
2022-08-24T06:48:50.502Z,30.45
2022-08-24T06:51:16.805Z,32.90
2022-08-24T06:53:43.057Z,30.58
2022-08-24T06:56:09.370Z,28.58
2022-08-24T06:58:35.601Z,28.58
2022-08-24T07:01:01.926Z,26.92
2022-08-24T07:03:28.234Z,29.17
2022-08-24T07:05:54.472Z,29.20
2022-08-24T07:08:20.825Z,30.65
2022-08-24T07:10:47.054Z,30.48
2022-08-24T07:13:13.376Z,30.38
2022-08-24T07:15:39.638Z,33.50
2022-08-24T07:18:05.962Z,24.08
2022-08-24T07:20:32.515Z,26.35
2022-08-24T07:22:58.780Z,24.50
2022-08-24T07:25:25.016Z,25.05
2022-08-24T07:27:52.249Z,25.63
2022-08-24T07:30:26.913Z,27.73
2022-08-24T07:32:54.114Z,26.23
2022-08-24T07:35:20.685Z,24.60
2022-08-24T07:37:47.177Z,22.52
2022-08-24T07:40:13.775Z,21.05
2022-08-24T07:42:40.135Z,23.25
2022-08-24T07:45:06.598Z,26.35
2022-08-24T07:47:39.437Z,16.98
2022-08-24T07:50:07.148Z,23.40
2022-08-24T07:52:33.508Z,20.90
2022-08-24T07:54:59.807Z,23.55
2022-08-24T07:57:26.106Z,21.63
2022-08-24T07:59:54.460Z,24.42
2022-08-24T08:02:21.103Z,24.88
2022-08-24T08:04:47.615Z,20.77
2022-08-24T08:07:13.947Z,22.85
2022-08-24T08:09:40.241Z,28.55
2022-08-24T08:12:06.669Z,18.45
2022-08-24T08:14:33.301Z,19.25
2022-08-24T08:16:59.612Z,19.13
2022-08-24T08:19:26.086Z,23.00
2022-08-24T08:21:52.519Z,19.90
2022-08-24T08:24:20.679Z,20.25
2022-08-24T08:26:47.137Z,21.83
2022-08-24T08:29:16.118Z,17.20
2022-08-24T08:31:42.508Z,19.93
2022-08-24T08:34:08.968Z,18.70
2022-08-24T08:36:35.526Z,19.60
2022-08-24T08:39:01.857Z,21.83
2022-08-24T08:41:28.126Z,18.45
2022-08-24T08:43:54.642Z,18.67
2022-08-24T08:46:20.950Z,20.50
2022-08-24T08:48:47.282Z,20.92
2022-08-24T08:51:15.457Z,20.38
2022-08-24T08:53:41.884Z,19.42
2022-08-24T08:56:08.139Z,18.08
2022-08-24T08:58:35.242Z,18.33
2022-08-24T09:01:01.671Z,17.75
2022-08-24T09:05:57.489Z,19.38
2022-08-24T09:08:24.019Z,18.75
2022-08-24T09:10:50.337Z,17.13
2022-08-24T09:13:16.872Z,18.65
2022-08-24T09:15:43.131Z,19.20
2022-08-24T09:18:09.403Z,19.83
2022-08-24T09:20:35.668Z,17.45
2022-08-24T09:23:02.000Z,28.50
2022-08-24T09:25:28.467Z,21.33
2022-08-24T09:27:54.754Z,23.92
2022-08-24T09:30:21.091Z,18.52
2022-08-24T09:32:47.518Z,18.33
2022-08-24T09:35:26.847Z,19.95
2022-08-24T09:37:53.642Z,14.68
2022-08-24T09:40:19.921Z,16.20
2022-08-24T09:42:46.265Z,20.40
2022-08-24T09:45:12.502Z,18.85
2022-08-24T09:47:39.844Z,16.77
2022-08-24T09:50:06.793Z,21.52
2022-08-24T09:52:33.149Z,24.67
2022-08-24T09:54:59.590Z,17.77
2022-08-24T09:57:44.282Z,16.13
2022-08-24T10:00:12.366Z,16.60
2022-08-24T10:02:38.676Z,18.02
2022-08-24T10:05:05.277Z,13.38
2022-08-24T10:07:31.841Z,16.52
2022-08-24T10:09:58.205Z,17.42
2022-08-24T10:12:24.554Z,15.43
2022-08-24T10:14:51.095Z,21.40
2022-08-24T10:17:17.449Z,16.98
2022-08-24T10:19:43.969Z,17.92
2022-08-24T10:22:10.438Z,16.98
2022-08-24T10:24:36.689Z,16.70
2022-08-24T10:27:03.095Z,16.70
2022-08-24T10:29:29.452Z,14.23
2022-08-24T10:31:55.991Z,16.00
2022-08-24T10:34:22.334Z,14.80
2022-08-24T10:36:48.810Z,13.25
2022-08-24T10:39:15.287Z,17.27
2022-08-24T10:41:41.739Z,13.55
2022-08-24T10:44:08.121Z,19.92
2022-08-24T10:46:34.426Z,18.08
2022-08-24T10:49:00.866Z,19.08
2022-08-24T10:51:28.625Z,17.58
2022-08-24T10:53:54.930Z,21.13
2022-08-24T10:56:21.209Z,14.38
2022-08-24T10:58:47.557Z,20.80
2022-08-24T11:01:13.871Z,16.77
2022-08-24T11:03:40.191Z,13.98
2022-08-24T11:06:06.522Z,14.10
2022-08-24T11:08:32.832Z,13.38
2022-08-24T11:10:59.084Z,19.23
2022-08-24T11:13:28.028Z,13.18
2022-08-24T11:15:54.441Z,16.00
2022-08-24T11:18:20.893Z,15.80
2022-08-24T11:20:47.620Z,15.85
2022-08-24T11:23:13.922Z,16.20
2022-08-24T11:25:40.506Z,16.02
2022-08-24T11:28:06.979Z,15.13
2022-08-24T11:30:33.552Z,21.20
2022-08-24T11:33:00.187Z,17.42
2022-08-24T11:35:30.390Z,17.48
2022-08-24T11:37:56.933Z,18.52
2022-08-24T11:40:23.566Z,14.85
2022-08-24T11:42:49.995Z,17.40
2022-08-24T11:45:16.382Z,14.13
2022-08-24T11:47:42.858Z,17.08
2022-08-24T11:50:09.259Z,13.20
2022-08-24T11:52:35.812Z,14.05
2022-08-24T11:55:02.272Z,17.02
2022-08-24T12:00:00.516Z,12.93
2022-08-24T12:02:26.883Z,17.00
2022-08-24T12:04:53.229Z,15.02
2022-08-24T12:07:19.533Z,19.88
2022-08-24T12:09:46.459Z,19.02
2022-08-24T12:12:12.712Z,14.20
2022-08-24T12:14:39.268Z,14.73
2022-08-24T12:17:05.758Z,17.92
2022-08-24T12:19:32.257Z,16.50
2022-08-24T12:21:58.757Z,13.85
2022-08-24T12:24:25.301Z,12.73
2022-08-24T12:26:51.724Z,32.47
2022-08-24T12:29:18.050Z,13.25
2022-08-24T12:31:44.404Z,15.07
2022-08-24T12:34:11.203Z,12.80
2022-08-24T12:36:37.551Z,23.95
2022-08-24T12:39:04.265Z,13.57
2022-08-24T12:41:33.966Z,13.43
2022-08-24T12:44:00.350Z,19.10
2022-08-24T12:46:27.543Z,21.08
2022-08-24T12:48:55.017Z,12.45
2022-08-24T12:51:21.641Z,13.98
2022-08-24T12:53:48.095Z,21.05
2022-08-24T12:56:16.044Z,15.95
2022-08-24T12:58:44.489Z,14.02
2022-08-24T13:01:20.522Z,8.35
2022-08-24T13:03:51.965Z,13.18
2022-08-24T13:06:18.211Z,14.95
2022-08-24T13:08:46.885Z,14.05
2022-08-24T13:11:13.430Z,12.53
2022-08-24T13:13:39.829Z,17.67
2022-08-24T13:16:07.884Z,21.05
2022-08-24T13:18:34.244Z,16.77
2022-08-24T13:21:00.616Z,16.90
2022-08-24T13:23:27.258Z,12.95
2022-08-24T13:25:53.633Z,9.65
2022-08-24T13:28:20.039Z,13.48
2022-08-24T13:30:46.436Z,14.85
2022-08-24T13:33:12.837Z,18.17
2022-08-24T13:35:39.112Z,14.82
2022-08-24T13:38:05.532Z,11.50
2022-08-24T13:40:31.954Z,12.13
2022-08-24T13:42:58.263Z,15.52
2022-08-24T13:45:24.536Z,9.63
2022-08-24T13:47:50.790Z,16.65
2022-08-24T13:50:17.075Z,9.93
2022-08-24T13:52:43.326Z,13.38
2022-08-24T13:55:09.576Z,10.27
2022-08-24T13:57:36.485Z,13.52
2022-08-24T14:00:03.262Z,11.27
2022-08-24T14:02:29.506Z,15.00
2022-08-24T14:04:56.321Z,11.30
2022-08-24T14:07:22.695Z,15.02
2022-08-24T14:09:48.963Z,12.93
2022-08-24T14:12:15.202Z,11.95
2022-08-24T14:14:41.466Z,11.40
2022-08-24T14:17:07.757Z,12.93
2022-08-24T14:19:45.840Z,15.68
2022-08-24T14:22:12.093Z,11.88
2022-08-24T14:24:41.381Z,15.65
2022-08-24T14:27:10.185Z,10.75
2022-08-24T14:29:36.445Z,10.40
2022-08-24T14:32:11.698Z,11.25
2022-08-24T14:34:38.625Z,10.30
2022-08-24T14:37:04.928Z,13.95
2022-08-24T14:39:31.466Z,10.70
2022-08-24T14:41:57.718Z,12.52
2022-08-24T14:44:23.999Z,10.43
2022-08-24T14:46:50.384Z,13.10
2022-08-24T14:49:16.708Z,15.98
2022-08-24T14:51:42.963Z,12.00
2022-08-24T14:54:09.248Z,12.73
2022-08-24T14:56:35.544Z,10.13
2022-08-24T14:59:01.816Z,8.30
2022-08-24T15:01:28.190Z,12.00
2022-08-24T15:03:54.581Z,8.32
2022-08-24T15:06:27.263Z,12.68
2022-08-24T15:08:53.996Z,11.98
2022-08-24T15:11:20.414Z,14.90
2022-08-24T15:13:46.742Z,10.85
2022-08-24T15:16:13.044Z,12.90
2022-08-24T15:18:39.492Z,16.60
2022-08-24T15:21:05.726Z,9.23
2022-08-24T15:23:32.009Z,14.23
2022-08-24T15:25:58.255Z,12.73
2022-08-24T15:28:24.770Z,13.48
2022-08-24T15:30:51.023Z,8.75
2022-08-24T15:33:19.369Z,10.15
2022-08-24T15:35:45.956Z,14.67
2022-08-24T15:38:12.274Z,7.97
2022-08-24T15:40:38.602Z,14.07
2022-08-24T15:43:11.565Z,19.98
2022-08-24T15:45:37.839Z,18.05
2022-08-24T15:48:04.290Z,17.73
2022-08-24T15:50:30.822Z,11.48
2022-08-24T15:52:57.052Z,19.58
2022-08-24T15:55:23.294Z,10.52
2022-08-24T15:57:49.548Z,10.15
2022-08-24T16:00:15.936Z,13.13
2022-08-24T16:02:42.238Z,9.77
2022-08-24T16:05:08.514Z,11.38
2022-08-24T16:07:34.803Z,12.00
2022-08-24T16:10:01.763Z,9.85
2022-08-24T16:12:32.310Z,16.92
2022-08-24T16:14:58.899Z,9.82
2022-08-24T16:17:25.165Z,13.82
2022-08-24T16:19:51.391Z,11.43
2022-08-24T16:22:17.701Z,11.63
2022-08-24T16:24:43.948Z,9.57
2022-08-24T16:27:10.234Z,12.55
2022-08-24T16:29:36.481Z,8.25
2022-08-24T16:32:03.324Z,10.25
2022-08-24T16:34:29.617Z,18.27
2022-08-24T16:36:55.877Z,10.32
2022-08-24T16:39:22.091Z,15.60
2022-08-24T16:41:48.364Z,12.15
2022-08-24T16:44:14.625Z,12.50
2022-08-24T16:46:40.908Z,12.55
2022-08-24T16:49:12.524Z,9.45
2022-08-24T16:51:39.165Z,12.05
2022-08-24T16:54:11.697Z,21.17
2022-08-24T16:56:37.927Z,12.20
2022-08-24T16:59:04.163Z,10.57
2022-08-24T17:01:30.572Z,12.32
2022-08-24T17:03:56.841Z,11.85
2022-08-24T17:06:23.082Z,11.18
2022-08-24T17:08:49.373Z,12.32
2022-08-24T17:11:15.624Z,10.35
2022-08-24T17:13:50.508Z,14.73
2022-08-24T17:16:17.126Z,13.80
2022-08-24T17:18:43.425Z,9.95
2022-08-24T17:21:09.659Z,9.75
2022-08-24T17:23:35.960Z,13.50
2022-08-24T17:26:02.174Z,10.85
2022-08-24T17:28:28.458Z,11.27
2022-08-24T17:30:54.700Z,12.07
2022-08-24T17:33:20.959Z,10.70
2022-08-24T17:35:47.185Z,10.07
2022-08-24T17:38:13.432Z,25.05
2022-08-24T17:40:39.654Z,13.52
2022-08-24T17:43:06.080Z,11.73
2022-08-24T17:45:32.450Z,10.40
2022-08-24T17:47:58.778Z,10.10
2022-08-24T17:50:24.994Z,12.63
2022-08-24T17:52:56.396Z,9.48
2022-08-24T17:55:25.510Z,14.90
2022-08-24T17:57:51.945Z,10.07
2022-08-24T18:00:18.166Z,14.35
2022-08-24T18:02:44.457Z,12.88
2022-08-24T18:05:10.726Z,12.90
2022-08-24T18:07:52.384Z,13.88
2022-08-24T18:10:19.664Z,10.95
2022-08-24T18:12:45.932Z,15.82
2022-08-24T18:15:12.139Z,13.32
2022-08-24T18:17:38.388Z,15.25
2022-08-24T18:20:04.604Z,12.35
2022-08-24T18:22:30.819Z,9.80
2022-08-24T18:24:57.035Z,8.88
2022-08-24T18:27:23.287Z,9.98
2022-08-24T18:29:54.789Z,20.42
2022-08-24T18:32:23.491Z,10.90
2022-08-24T18:34:54.838Z,11.50
2022-08-24T18:37:21.079Z,11.57
2022-08-24T18:39:47.319Z,17.92
2022-08-24T18:42:13.566Z,13.43
2022-08-24T18:44:39.802Z,14.50
2022-08-24T18:47:06.021Z,16.02
2022-08-24T18:49:32.222Z,8.00
2022-08-24T18:51:58.469Z,12.88
2022-08-24T18:54:24.687Z,10.95
2022-08-24T18:56:50.993Z,12.77
2022-08-24T18:59:17.229Z,12.57
2022-08-24T19:01:43.520Z,12.30
2022-08-24T19:04:14.078Z,14.57
2022-08-24T19:06:40.782Z,30.17
2022-08-24T19:09:07.005Z,10.95
2022-08-24T19:11:33.299Z,12.05
2022-08-24T19:14:00.428Z,11.55
2022-08-24T19:16:27.117Z,13.32
2022-08-24T19:18:53.405Z,10.35
2022-08-24T19:21:19.689Z,10.27
2022-08-24T19:23:46.156Z,10.65
2022-08-24T19:26:12.413Z,13.20
2022-08-24T19:28:38.639Z,10.52
2022-08-24T19:31:04.984Z,10.25
2022-08-24T19:33:31.301Z,10.90
2022-08-24T19:35:57.526Z,14.40
2022-08-24T19:38:26.067Z,12.82
2022-08-24T19:40:52.629Z,17.43
2022-08-24T19:43:19.075Z,10.95
2022-08-24T19:45:45.309Z,16.83
2022-08-24T19:48:11.562Z,13.65
2022-08-24T19:50:37.966Z,13.13
2022-08-24T19:53:04.536Z,10.00
2022-08-24T19:55:31.125Z,12.40
2022-08-24T19:57:57.579Z,10.45
2022-08-24T20:00:23.812Z,10.73
2022-08-24T20:02:50.261Z,10.27
2022-08-24T20:05:16.500Z,12.35
2022-08-24T20:07:42.753Z,8.55
2022-08-24T20:10:12.772Z,10.98
2022-08-24T20:12:39.499Z,10.75
2022-08-24T20:15:05.719Z,10.05
2022-08-24T20:17:31.947Z,12.60
2022-08-24T20:19:58.371Z,10.27
2022-08-24T20:22:24.633Z,8.85
2022-08-24T20:24:50.860Z,9.43
2022-08-24T20:27:17.101Z,12.57
2022-08-24T20:29:43.328Z,9.05
2022-08-24T20:32:09.600Z,9.88
2022-08-24T20:34:38.929Z,7.35
2022-08-24T20:37:05.260Z,14.05
2022-08-24T20:39:31.558Z,10.88
2022-08-24T20:41:58.270Z,14.05
2022-08-24T20:44:24.566Z,11.40
2022-08-24T20:46:51.081Z,13.15
2022-08-24T20:49:17.435Z,13.82
2022-08-24T20:51:45.909Z,11.88
2022-08-24T20:54:12.609Z,11.88
2022-08-24T20:56:39.090Z,9.65
2022-08-24T20:59:05.525Z,13.18
2022-08-24T21:01:31.914Z,17.33
2022-08-24T21:04:02.852Z,8.05
2022-08-24T21:06:31.261Z,10.98
2022-08-24T21:08:57.780Z,10.63
2022-08-24T21:11:24.090Z,11.65
2022-08-24T21:13:50.400Z,13.73
2022-08-24T21:16:16.857Z,12.60
2022-08-24T21:18:43.205Z,10.63
2022-08-24T21:21:09.650Z,12.80
2022-08-24T21:23:36.129Z,10.82
2022-08-24T21:26:02.527Z,17.63
2022-08-24T21:28:28.938Z,9.40
2022-08-24T21:30:55.355Z,10.77
2022-08-24T21:33:24.621Z,10.75
2022-08-24T21:35:51.110Z,11.73
2022-08-24T21:38:17.934Z,11.20
2022-08-24T21:40:45.000Z,18.38
2022-08-24T21:43:14.905Z,11.13
2022-08-24T21:45:44.862Z,21.13
2022-08-24T21:48:11.282Z,15.55
2022-08-24T21:50:37.715Z,15.23
2022-08-24T21:53:04.229Z,12.27
2022-08-24T21:55:30.565Z,14.27
2022-08-24T21:57:56.901Z,10.48
2022-08-24T22:00:23.409Z,13.02
2022-08-24T22:02:50.072Z,11.95
2022-08-24T22:05:16.535Z,11.27
2022-08-24T22:07:42.839Z,12.95
2022-08-24T22:10:09.167Z,12.73
2022-08-24T22:12:35.500Z,11.77
2022-08-24T22:15:02.582Z,13.40
2022-08-24T22:17:28.910Z,14.80
2022-08-24T22:19:55.209Z,11.82
2022-08-24T22:22:21.555Z,10.45
2022-08-24T22:24:47.774Z,9.77
2022-08-24T22:27:14.097Z,11.82
2022-08-24T22:29:40.460Z,16.65
2022-08-24T22:32:06.788Z,12.77
2022-08-24T22:34:33.141Z,28.90
2022-08-24T22:36:59.446Z,13.00
2022-08-24T22:39:25.726Z,12.40
2022-08-24T22:41:52.065Z,14.57
2022-08-24T22:44:18.491Z,12.30
2022-08-24T22:46:44.750Z,15.43
2022-08-24T22:49:11.128Z,10.63
2022-08-24T22:51:37.429Z,14.10
2022-08-24T22:54:03.844Z,13.55
2022-08-24T22:56:30.153Z,8.93
2022-08-24T22:58:56.462Z,8.43
2022-08-24T23:01:22.850Z,10.95
2022-08-24T23:03:49.857Z,8.80
2022-08-24T23:06:16.319Z,14.82
2022-08-24T23:08:42.672Z,12.23
2022-08-24T23:11:08.995Z,12.05
2022-08-24T23:13:35.257Z,15.07
2022-08-24T23:16:01.777Z,12.15
2022-08-24T23:18:28.223Z,12.80
2022-08-24T23:20:54.507Z,14.82
2022-08-24T23:23:20.999Z,21.40
2022-08-24T23:25:47.437Z,14.90
2022-08-24T23:28:13.692Z,9.77
2022-08-24T23:30:39.946Z,15.25
2022-08-24T23:33:06.436Z,19.02
2022-08-24T23:35:32.736Z,13.63
2022-08-24T23:37:59.217Z,10.82
2022-08-24T23:40:25.588Z,10.65
2022-08-24T23:42:54.311Z,14.27
2022-08-24T23:45:20.640Z,11.43
2022-08-24T23:47:57.117Z,11.32
2022-08-24T23:50:23.671Z,11.70
2022-08-24T23:52:49.990Z,11.23
2022-08-24T23:55:22.023Z,12.60
2022-08-24T23:57:48.575Z,10.75
