createdAt,value
2022-10-23T00:01:15.177Z,95508.86
2022-10-23T00:03:42.746Z,95506.75
2022-10-23T00:06:10.605Z,95517.68
2022-10-23T00:08:37.796Z,95523.48
2022-10-23T00:11:09.522Z,95515.89
2022-10-23T00:13:36.958Z,95524.09
2022-10-23T00:16:03.904Z,95525.54
2022-10-23T00:18:31.103Z,95518.35
2022-10-23T00:20:57.923Z,95515.27
2022-10-23T00:23:25.137Z,95516.14
2022-10-23T00:25:51.874Z,95521.80
2022-10-23T00:28:18.522Z,95521.39
2022-10-23T00:30:45.196Z,95526.05
2022-10-23T00:33:11.975Z,95521.39
2022-10-23T00:35:40.503Z,95520.76
2022-10-23T00:38:08.995Z,95523.79
2022-10-23T00:40:37.041Z,95526.05
2022-10-23T00:43:04.582Z,95531.58
2022-10-23T00:45:32.857Z,95531.63
2022-10-23T00:48:01.413Z,95536.39
2022-10-23T00:50:32.897Z,95541.73
2022-10-23T00:53:03.033Z,95547.61
2022-10-23T00:55:31.717Z,95549.83
2022-10-23T00:57:58.703Z,95550.92
2022-10-23T01:00:31.365Z,95553.95
2022-10-23T01:02:59.468Z,95562.61
2022-10-23T01:05:44.300Z,95570.15
2022-10-23T01:08:35.187Z,95573.83
2022-10-23T01:11:40.420Z,95574.11
2022-10-23T01:14:26.094Z,95572.23
2022-10-23T01:17:17.159Z,95556.23
2022-10-23T01:19:54.310Z,95558.88
2022-10-23T01:22:33.419Z,95568.75
2022-10-23T01:25:10.716Z,95576.52
2022-10-23T01:27:46.834Z,95578.79
2022-10-23T01:30:16.295Z,95578.06
2022-10-23T01:32:48.724Z,95581.60
2022-10-23T01:35:22.087Z,95580.95
2022-10-23T01:38:10.931Z,95585.60
2022-10-23T01:40:49.923Z,95587.09
2022-10-23T01:43:25.396Z,95587.38
2022-10-23T01:46:00.557Z,95591.10
2022-10-23T01:48:29.612Z,95591.92
2022-10-23T01:51:01.925Z,95594.66
2022-10-23T01:53:33.392Z,95600.45
2022-10-23T01:56:03.613Z,95607.87
2022-10-23T01:58:33.103Z,95610.30
2022-10-23T02:01:05.233Z,95613.64
2022-10-23T02:03:36.491Z,95617.05
2022-10-23T02:06:03.618Z,95617.56
2022-10-23T02:08:31.410Z,95612.60
2022-10-23T02:11:01.165Z,95614.75
2022-10-23T02:13:27.966Z,95614.98
2022-10-23T02:16:13.982Z,95612.15
2022-10-23T02:19:16.477Z,95605.30
2022-10-23T02:21:58.540Z,95610.69
2022-10-23T02:24:37.375Z,95617.93
2022-10-23T02:27:12.471Z,95624.64
2022-10-23T02:29:48.729Z,95631.01
2022-10-23T02:32:19.449Z,95639.20
2022-10-23T02:34:47.785Z,95650.05
2022-10-23T02:37:15.543Z,95655.02
2022-10-23T02:39:42.483Z,95661.63
2022-10-23T02:42:33.788Z,95670.09
2022-10-23T02:45:21.005Z,95667.34
2022-10-23T02:47:56.994Z,95681.19
2022-10-23T02:50:32.637Z,95677.71
2022-10-23T02:53:18.534Z,95685.30
2022-10-23T02:56:02.848Z,95685.04
2022-10-23T02:59:05.547Z,95692.71
2022-10-23T03:01:42.227Z,95694.92
2022-10-23T03:04:11.196Z,95701.70
2022-10-23T03:06:38.437Z,95705.63
2022-10-23T03:09:07.815Z,95708.51
2022-10-23T03:11:35.430Z,95715.48
2022-10-23T03:14:02.919Z,95718.93
2022-10-23T03:16:29.717Z,95722.03
2022-10-23T03:18:56.531Z,95723.70
2022-10-23T03:21:23.932Z,95725.63
2022-10-23T03:23:52.637Z,95728.88
2022-10-23T03:26:25.033Z,95731.29
2022-10-23T03:28:51.703Z,95734.26
2022-10-23T03:31:19.242Z,95738.41
2022-10-23T03:33:46.253Z,95740.39
2022-10-23T03:36:12.873Z,95739.81
2022-10-23T03:38:40.051Z,95742.21
2022-10-23T03:41:06.727Z,95743.61
2022-10-23T03:43:33.492Z,95744.25
2022-10-23T03:46:01.473Z,95747.42
2022-10-23T03:48:28.199Z,95752.15
2022-10-23T03:50:58.250Z,95749.16
2022-10-23T03:53:24.985Z,95752.06
2022-10-23T03:55:51.797Z,95759.52
2022-10-23T03:58:18.534Z,95762.11
2022-10-23T04:00:45.351Z,95761.45
2022-10-23T04:03:12.248Z,95768.10
2022-10-23T04:05:41.441Z,95770.86
2022-10-23T04:08:09.400Z,95771.61
2022-10-23T04:10:36.634Z,95771.77
2022-10-23T04:13:03.364Z,95774.14
2022-10-23T04:15:34.883Z,95775.31
2022-10-23T04:18:02.188Z,95780.82
2022-10-23T04:20:31.401Z,95786.95
2022-10-23T04:23:01.844Z,95790.60
2022-10-23T04:25:28.797Z,95793.94
2022-10-23T04:27:55.589Z,95797.02
2022-10-23T04:30:22.293Z,95798.46
2022-10-23T04:32:52.325Z,95803.14
2022-10-23T04:35:19.645Z,95807.48
2022-10-23T04:37:46.709Z,95809.02
2022-10-23T04:40:13.691Z,95808.64
2022-10-23T04:42:40.592Z,95814.29
2022-10-23T04:45:07.896Z,95818.13
2022-10-23T04:47:35.388Z,95821.61
2022-10-23T04:50:03.168Z,95820.59
2022-10-23T04:52:48.671Z,95823.59
2022-10-23T04:55:48.962Z,95827.30
2022-10-23T04:58:23.007Z,95828.52
2022-10-23T05:00:50.735Z,95828.33
2022-10-23T05:03:25.034Z,95828.48
2022-10-23T05:05:54.832Z,95829.09
2022-10-23T05:08:27.884Z,95832.95
2022-10-23T05:11:13.257Z,95832.23
2022-10-23T05:13:44.297Z,95840.28
2022-10-23T05:16:20.845Z,95839.99
2022-10-23T05:18:48.465Z,95841.18
2022-10-23T05:21:25.443Z,95841.59
2022-10-23T05:23:54.070Z,95849.45
2022-10-23T05:26:22.075Z,95848.05
2022-10-23T05:28:49.334Z,95852.98
2022-10-23T05:31:19.264Z,95850.95
2022-10-23T05:33:50.397Z,95853.88
2022-10-23T05:36:19.634Z,95856.91
2022-10-23T05:38:46.709Z,95859.64
2022-10-23T05:41:16.772Z,95867.89
2022-10-23T05:43:45.606Z,95870.97
2022-10-23T05:46:31.017Z,95871.05
2022-10-23T05:49:15.310Z,95871.38
2022-10-23T05:51:52.968Z,95869.31
2022-10-23T05:54:29.961Z,95874.61
2022-10-23T05:57:23.336Z,95878.14
2022-10-23T05:59:52.222Z,95882.38
2022-10-23T06:02:38.090Z,95881.70
2022-10-23T06:05:10.538Z,95886.86
2022-10-23T06:07:40.509Z,95889.08
2022-10-23T06:10:08.018Z,95894.18
2022-10-23T06:12:38.612Z,95898.48
2022-10-23T06:15:06.479Z,95897.35
2022-10-23T06:18:03.895Z,95899.20
2022-10-23T06:20:37.762Z,95908.30
2022-10-23T06:23:16.198Z,95910.08
2022-10-23T06:26:04.368Z,95915.17
2022-10-23T06:28:38.316Z,95917.45
2022-10-23T06:31:06.387Z,95927.70
2022-10-23T06:33:33.780Z,95932.13
2022-10-23T06:36:04.909Z,95936.20
2022-10-23T06:38:37.016Z,95942.27
2022-10-23T06:41:04.703Z,95943.95
2022-10-23T06:43:35.599Z,95942.74
2022-10-23T06:46:16.466Z,95940.39
2022-10-23T06:49:02.837Z,95942.99
2022-10-23T06:51:33.272Z,95946.95
2022-10-23T06:54:00.295Z,95949.89
2022-10-23T06:56:50.766Z,95953.20
2022-10-23T06:59:20.733Z,95957.70
2022-10-23T07:01:49.479Z,95962.73
2022-10-23T07:04:16.908Z,95964.20
2022-10-23T07:06:44.113Z,95966.33
2022-10-23T07:09:10.939Z,95966.08
2022-10-23T07:12:03.937Z,95960.96
2022-10-23T07:14:38.885Z,95958.30
2022-10-23T07:17:06.437Z,95963.33
2022-10-23T07:19:33.231Z,95959.34
2022-10-23T07:22:14.902Z,95965.77
2022-10-23T07:24:47.414Z,95961.44
2022-10-23T07:27:20.435Z,95962.42
2022-10-23T07:29:53.684Z,95964.99
2022-10-23T07:32:20.578Z,95969.29
2022-10-23T07:35:06.279Z,95964.98
2022-10-23T07:37:34.744Z,95968.45
2022-10-23T07:40:04.373Z,95965.26
2022-10-23T07:42:31.928Z,95969.21
2022-10-23T07:44:58.697Z,95971.81
2022-10-23T07:47:25.444Z,95971.14
2022-10-23T07:49:52.525Z,95967.73
2022-10-23T07:52:20.166Z,95967.96
2022-10-23T07:55:09.346Z,95964.73
2022-10-23T07:57:41.408Z,95958.05
2022-10-23T08:00:17.960Z,95959.10
2022-10-23T08:03:10.220Z,95954.92
2022-10-23T08:05:37.146Z,95953.39
2022-10-23T08:08:05.421Z,95959.18
2022-10-23T08:10:33.098Z,95960.78
2022-10-23T08:13:04.520Z,95967.39
2022-10-23T08:15:50.892Z,95968.00
2022-10-23T08:18:45.371Z,95969.70
2022-10-23T08:21:12.348Z,95968.05
2022-10-23T08:23:39.360Z,95967.66
2022-10-23T08:26:07.134Z,95966.41
2022-10-23T08:28:35.441Z,95963.16
2022-10-23T08:31:14.819Z,95966.03
2022-10-23T08:33:46.695Z,95971.58
2022-10-23T08:36:19.085Z,95968.91
2022-10-23T08:38:46.322Z,95965.41
2022-10-23T08:41:27.698Z,95970.39
2022-10-23T08:44:21.313Z,95970.67
2022-10-23T08:47:00.854Z,95973.01
2022-10-23T08:49:43.766Z,95966.52
2022-10-23T08:52:26.955Z,95968.08
2022-10-23T08:54:53.819Z,95969.20
2022-10-23T08:57:24.715Z,95974.81
2022-10-23T09:00:00.088Z,95973.09
2022-10-23T09:02:41.276Z,95976.39
2022-10-23T09:05:15.838Z,95975.45
2022-10-23T09:08:15.634Z,95980.96
2022-10-23T09:11:20.697Z,95983.85
2022-10-23T09:13:50.119Z,95983.86
2022-10-23T09:16:50.253Z,95983.94
2022-10-23T09:19:27.618Z,95983.66
2022-10-23T09:21:55.826Z,95983.29
2022-10-23T09:24:30.911Z,95981.14
2022-10-23T09:26:59.631Z,95982.58
2022-10-23T09:29:35.310Z,95987.05
2022-10-23T09:32:06.331Z,95989.75
2022-10-23T09:34:34.869Z,95991.55
2022-10-23T09:37:17.234Z,95991.55
2022-10-23T09:39:44.074Z,95990.62
2022-10-23T09:42:24.247Z,95988.06
2022-10-23T09:44:54.084Z,95993.56
2022-10-23T09:47:24.238Z,95989.40
2022-10-23T09:49:53.605Z,95991.31
2022-10-23T09:52:30.127Z,95998.47
2022-10-23T09:54:59.981Z,95998.96
2022-10-23T09:57:44.420Z,95997.58
2022-10-23T10:00:19.296Z,95997.11
2022-10-23T10:03:04.774Z,95996.88
2022-10-23T10:05:41.805Z,95993.73
2022-10-23T10:08:13.194Z,95990.58
2022-10-23T10:11:11.562Z,95989.08
2022-10-23T10:13:52.158Z,95993.67
2022-10-23T10:16:45.487Z,95990.23
2022-10-23T10:19:39.557Z,95988.65
2022-10-23T10:22:29.401Z,95993.52
2022-10-23T10:25:03.585Z,95996.40
2022-10-23T10:28:02.968Z,95998.08
2022-10-23T10:30:44.434Z,95995.41
2022-10-23T10:33:28.316Z,95989.17
2022-10-23T10:36:05.113Z,95985.59
2022-10-23T10:38:47.094Z,95987.08
2022-10-23T10:41:28.062Z,95984.30
2022-10-23T10:44:31.300Z,95987.77
2022-10-23T10:47:04.350Z,95982.17
2022-10-23T10:50:10.953Z,95980.60
2022-10-23T10:53:26.934Z,95973.98
2022-10-23T10:55:56.807Z,95964.95
2022-10-23T10:58:42.314Z,95960.10
2022-10-23T11:01:28.384Z,95952.42
2022-10-23T11:04:10.817Z,95952.77
2022-10-23T11:06:38.205Z,95953.48
2022-10-23T11:09:20.958Z,95961.48
2022-10-23T11:11:48.894Z,95962.98
2022-10-23T11:14:24.928Z,95960.73
2022-10-23T11:17:04.405Z,95964.13
2022-10-23T11:19:42.140Z,95962.88
2022-10-23T11:22:24.002Z,95959.07
2022-10-23T11:25:02.812Z,95956.58
2022-10-23T11:27:32.747Z,95956.63
2022-10-23T11:30:25.269Z,95958.48
2022-10-23T11:32:54.740Z,95964.31
2022-10-23T11:35:30.268Z,95956.76
2022-10-23T11:38:08.695Z,95953.95
2022-10-23T11:40:35.618Z,95960.60
2022-10-23T11:43:02.317Z,95963.40
2022-10-23T11:45:35.411Z,95968.23
2022-10-23T11:48:18.645Z,95968.31
2022-10-23T11:50:48.030Z,95963.64
2022-10-23T11:53:38.508Z,95963.04
2022-10-23T11:56:06.294Z,95962.70
2022-10-23T11:58:45.184Z,95961.36
2022-10-23T12:01:40.953Z,95960.23
2022-10-23T12:04:17.720Z,95960.77
2022-10-23T12:06:49.723Z,95961.36
2022-10-23T12:09:51.641Z,95959.56
2022-10-23T12:12:42.016Z,95959.64
2022-10-23T12:15:21.682Z,95960.23
2022-10-23T12:17:50.726Z,95956.83
2022-10-23T12:20:37.244Z,95959.34
2022-10-23T12:23:29.795Z,95960.32
2022-10-23T12:26:33.822Z,95958.82
2022-10-23T12:29:40.413Z,95955.35
2022-10-23T12:32:24.881Z,95954.66
2022-10-23T12:35:17.840Z,95960.14
2022-10-23T12:38:00.416Z,95960.55
2022-10-23T12:40:29.621Z,95958.11
2022-10-23T12:43:00.151Z,95950.88
2022-10-23T12:45:36.579Z,95946.58
2022-10-23T12:48:03.819Z,95950.33
2022-10-23T12:50:32.577Z,95948.96
2022-10-23T12:53:06.021Z,95955.39
2022-10-23T12:58:34.908Z,95959.14
2022-10-23T13:01:05.611Z,95959.90
2022-10-23T13:03:33.691Z,95957.60
2022-10-23T13:06:03.202Z,95961.35
2022-10-23T13:08:40.234Z,95961.52
2022-10-23T13:11:36.522Z,95964.27
2022-10-23T13:14:13.629Z,95965.63
2022-10-23T13:16:40.465Z,95962.84
2022-10-23T13:19:22.313Z,95964.51
2022-10-23T13:21:49.142Z,95962.95
2022-10-23T13:24:21.217Z,95963.11
2022-10-23T13:26:48.632Z,95966.20
2022-10-23T13:29:22.924Z,95962.92
2022-10-23T13:31:50.353Z,95964.73
2022-10-23T13:34:28.722Z,95966.66
2022-10-23T13:36:58.251Z,95967.46
2022-10-23T13:39:29.249Z,95968.88
2022-10-23T13:42:00.925Z,95971.35
2022-10-23T13:44:28.441Z,95971.36
2022-10-23T13:46:55.997Z,95968.60
2022-10-23T13:49:22.750Z,95968.30
2022-10-23T13:51:54.456Z,95967.27
2022-10-23T13:56:58.906Z,95963.55
2022-10-23T13:59:25.581Z,95961.68
2022-10-23T14:01:52.874Z,95959.86
2022-10-23T14:04:20.588Z,95959.45
2022-10-23T14:06:47.462Z,95956.14
2022-10-23T14:09:16.592Z,95956.30
2022-10-23T14:11:44.260Z,95953.46
2022-10-23T14:14:11.113Z,95952.41
2022-10-23T14:16:37.810Z,95950.36
2022-10-23T14:19:04.764Z,95950.69
2022-10-23T14:21:31.665Z,95949.91
2022-10-23T14:23:58.811Z,95949.60
2022-10-23T14:26:29.830Z,95947.40
2022-10-23T14:29:00.661Z,95947.54
2022-10-23T14:31:31.188Z,95946.70
2022-10-23T14:34:00.113Z,95948.59
2022-10-23T14:36:34.245Z,95948.30
2022-10-23T14:39:10.055Z,95943.36
2022-10-23T14:41:39.876Z,95944.27
2022-10-23T14:44:07.018Z,95939.82
2022-10-23T14:46:35.060Z,95939.98
2022-10-23T14:49:02.604Z,95938.52
2022-10-23T14:51:30.165Z,95940.09
2022-10-23T14:54:02.357Z,95940.61
2022-10-23T14:56:31.808Z,95938.38
2022-10-23T14:59:02.071Z,95937.13
2022-10-23T15:04:23.612Z,95941.41
2022-10-23T15:06:50.841Z,95941.27
2022-10-23T15:09:19.368Z,95943.81
2022-10-23T15:11:46.809Z,95940.03
2022-10-23T15:14:13.526Z,95943.36
2022-10-23T15:16:43.305Z,95944.41
2022-10-23T15:19:15.210Z,95944.80
2022-10-23T15:21:46.866Z,95948.67
2022-10-23T15:24:15.587Z,95952.33
2022-10-23T15:26:43.479Z,95946.27
2022-10-23T15:29:11.363Z,95943.60
2022-10-23T15:31:38.080Z,95947.07
2022-10-23T15:34:05.846Z,95945.91
2022-10-23T15:36:33.044Z,95945.67
2022-10-23T15:39:00.822Z,95947.82
2022-10-23T15:41:31.884Z,95946.60
2022-10-23T15:44:02.541Z,95948.48
2022-10-23T15:46:29.606Z,95951.07
2022-10-23T15:48:56.758Z,95953.96
2022-10-23T15:51:25.555Z,95953.58
2022-10-23T15:53:52.703Z,95958.84
2022-10-23T15:56:19.642Z,95963.89
2022-10-23T15:58:46.601Z,95965.55
2022-10-23T16:01:13.568Z,95967.65
2022-10-23T16:03:40.788Z,95968.30
2022-10-23T16:06:13.502Z,95968.33
2022-10-23T16:08:43.117Z,95970.27
2022-10-23T16:11:32.865Z,95968.98
2022-10-23T16:14:02.597Z,95976.10
2022-10-23T16:16:30.418Z,95974.10
2022-10-23T16:19:02.492Z,95978.55
2022-10-23T16:21:35.313Z,95977.48
2022-10-23T16:24:04.713Z,95978.27
2022-10-23T16:26:33.657Z,95984.17
2022-10-23T16:29:03.837Z,95989.19
2022-10-23T16:31:31.089Z,95994.55
2022-10-23T16:34:00.575Z,95996.98
2022-10-23T16:36:28.191Z,95999.79
2022-10-23T16:39:13.779Z,96002.99
2022-10-23T16:41:59.183Z,96005.70
2022-10-23T16:44:33.033Z,96002.63
2022-10-23T16:47:03.394Z,96004.13
2022-10-23T16:49:31.640Z,96007.80
2022-10-23T16:51:58.317Z,96009.28
2022-10-23T16:54:25.049Z,96007.05
2022-10-23T16:56:51.824Z,96007.48
2022-10-23T16:59:18.602Z,96008.23
2022-10-23T17:01:45.421Z,96016.73
2022-10-23T17:04:12.551Z,96021.61
2022-10-23T17:06:39.228Z,96019.22
2022-10-23T17:09:06.839Z,96019.71
2022-10-23T17:11:38.469Z,96022.64
2022-10-23T17:14:08.222Z,96022.46
2022-10-23T17:16:44.018Z,96025.10
2022-10-23T17:19:20.933Z,96021.79
2022-10-23T17:21:55.336Z,96014.23
2022-10-23T17:24:22.973Z,96010.77
2022-10-23T17:26:50.005Z,96006.95
2022-10-23T17:29:17.755Z,96008.81
2022-10-23T17:31:46.970Z,96011.00
2022-10-23T17:34:17.415Z,96010.29
2022-10-23T17:36:48.924Z,96007.19
2022-10-23T17:39:22.456Z,96008.24
2022-10-23T17:41:49.716Z,96006.44
2022-10-23T17:44:17.169Z,96007.10
2022-10-23T17:46:43.823Z,96008.17
2022-10-23T17:49:11.495Z,96008.39
2022-10-23T17:51:38.499Z,96007.78
2022-10-23T17:54:08.176Z,96006.17
2022-10-23T17:56:37.125Z,96004.83
2022-10-23T17:59:07.964Z,96001.20
2022-10-23T18:01:34.808Z,95998.14
2022-10-23T18:04:04.343Z,95994.14
2022-10-23T18:06:34.676Z,95990.30
2022-10-23T18:09:03.900Z,95982.92
2022-10-23T18:11:34.507Z,95980.39
2022-10-23T18:14:02.297Z,95980.70
2022-10-23T18:16:29.218Z,95982.35
2022-10-23T18:18:58.136Z,95980.39
2022-10-23T18:21:27.176Z,95978.11
2022-10-23T18:23:54.562Z,95977.88
2022-10-23T18:26:27.360Z,95977.71
2022-10-23T18:28:56.748Z,95979.44
2022-10-23T18:31:26.410Z,95980.15
2022-10-23T18:34:03.514Z,95975.13
2022-10-23T18:36:33.300Z,95969.67
2022-10-23T18:39:00.282Z,95971.63
2022-10-23T18:41:27.546Z,95974.25
2022-10-23T18:43:54.479Z,95983.92
2022-10-23T18:46:21.538Z,95986.41
2022-10-23T18:48:50.184Z,95991.54
2022-10-23T18:51:23.754Z,95993.36
2022-10-23T18:53:51.269Z,95992.05
2022-10-23T18:56:22.713Z,95988.91
2022-10-23T18:58:55.966Z,95987.69
2022-10-23T19:01:24.295Z,95982.09
2022-10-23T19:03:51.251Z,95980.92
2022-10-23T19:06:19.706Z,95981.63
2022-10-23T19:08:47.264Z,95986.98
2022-10-23T19:11:15.863Z,95990.84
2022-10-23T19:13:42.905Z,95992.75
2022-10-23T19:16:12.562Z,95990.40
2022-10-23T19:18:43.097Z,95992.38
2022-10-23T19:21:10.739Z,95998.73
2022-10-23T19:23:40.182Z,96004.73
2022-10-23T19:26:10.062Z,96002.23
2022-10-23T19:28:39.528Z,96000.81
2022-10-23T19:31:09.378Z,96011.17
2022-10-23T19:33:38.363Z,96009.19
2022-10-23T19:36:07.899Z,96004.96
2022-10-23T19:38:39.598Z,96001.19
2022-10-23T19:41:06.858Z,96005.17
2022-10-23T19:43:33.759Z,95999.64
2022-10-23T19:46:03.970Z,95996.49
2022-10-23T19:48:33.171Z,95996.34
2022-10-23T19:50:59.878Z,95994.34
2022-10-23T19:53:26.662Z,95989.29
2022-10-23T19:56:07.607Z,95989.42
2022-10-23T19:58:34.642Z,95989.60
2022-10-23T20:01:14.064Z,95993.21
2022-10-23T20:03:42.141Z,95987.64
2022-10-23T20:06:14.327Z,95985.95
2022-10-23T20:08:41.698Z,95988.46
2022-10-23T20:11:20.533Z,95985.81
2022-10-23T20:13:48.972Z,95985.48
2022-10-23T20:16:20.484Z,95982.98
2022-10-23T20:18:47.674Z,95985.28
2022-10-23T20:21:14.954Z,95990.26
2022-10-23T20:23:42.165Z,95991.05
2022-10-23T20:26:13.088Z,95993.55
2022-10-23T20:28:39.930Z,95986.66
2022-10-23T20:31:10.949Z,95985.54
2022-10-23T20:33:40.053Z,95980.88
2022-10-23T20:36:09.658Z,95973.34
2022-10-23T20:38:36.581Z,95973.80
2022-10-23T20:41:05.216Z,95978.99
2022-10-23T20:43:35.817Z,95990.04
2022-10-23T20:46:04.749Z,95980.35
2022-10-23T20:48:35.269Z,95980.02
2022-10-23T20:51:06.119Z,95973.96
2022-10-23T20:53:35.543Z,95975.67
2022-10-23T20:56:11.140Z,95973.08
2022-10-23T20:58:37.898Z,95971.96
2022-10-23T21:01:07.678Z,95973.09
2022-10-23T21:03:35.245Z,95974.05
2022-10-23T21:06:07.345Z,95970.40
2022-10-23T21:08:34.720Z,95966.92
2022-10-23T21:11:01.377Z,95968.52
2022-10-23T21:13:29.229Z,95969.29
2022-10-23T21:15:56.685Z,95964.25
2022-10-23T21:18:34.050Z,95962.27
2022-10-23T21:21:12.346Z,95963.73
2022-10-23T21:23:39.475Z,95966.68
2022-10-23T21:26:07.615Z,95970.05
2022-10-23T21:28:34.650Z,95975.51
2022-10-23T21:31:03.262Z,95981.70
2022-10-23T21:33:30.178Z,95975.69
2022-10-23T21:35:58.314Z,95969.84
2022-10-23T21:38:26.383Z,95966.53
2022-10-23T21:40:53.064Z,95963.91
2022-10-23T21:43:20.410Z,95965.34
2022-10-23T21:45:47.078Z,95962.27
2022-10-23T21:48:13.837Z,95962.27
2022-10-23T21:50:40.903Z,95960.23
2022-10-23T21:53:07.654Z,95961.80
2022-10-23T21:55:34.407Z,95965.02
2022-10-23T21:58:01.074Z,95968.63
2022-10-23T22:00:27.792Z,95976.19
2022-10-23T22:02:54.509Z,95969.74
2022-10-23T22:05:21.293Z,95972.04
2022-10-23T22:07:48.105Z,95968.40
2022-10-23T22:10:14.994Z,95973.46
2022-10-23T22:12:41.677Z,95969.54
2022-10-23T22:15:08.930Z,95961.77
2022-10-23T22:17:35.692Z,95965.50
2022-10-23T22:20:02.606Z,95967.90
2022-10-23T22:22:29.300Z,95970.23
2022-10-23T22:24:55.960Z,95975.85
2022-10-23T22:27:22.725Z,95975.55
2022-10-23T22:29:49.445Z,95975.92
2022-10-23T22:32:16.047Z,95977.66
2022-10-23T22:34:52.987Z,95977.90
2022-10-23T22:37:20.272Z,95977.00
2022-10-23T22:39:50.354Z,95974.00
2022-10-23T22:42:17.233Z,95968.23
2022-10-23T22:44:43.791Z,95967.25
2022-10-23T22:47:10.526Z,95959.92
2022-10-23T22:49:37.862Z,95962.02
2022-10-23T22:52:04.724Z,95956.30
2022-10-23T22:54:31.894Z,95959.02
2022-10-23T22:56:58.621Z,95962.86
2022-10-23T22:59:25.509Z,95960.79
2022-10-23T23:01:52.306Z,95961.30
2022-10-23T23:04:37.436Z,95964.34
2022-10-23T23:07:08.223Z,95960.11
2022-10-23T23:09:37.128Z,95949.06
2022-10-23T23:12:05.022Z,95951.00
2022-10-23T23:14:31.701Z,95951.41
2022-10-23T23:16:58.883Z,95948.02
2022-10-23T23:19:26.165Z,95944.82
2022-10-23T23:21:57.722Z,95942.07
2022-10-23T23:24:25.291Z,95941.64
2022-10-23T23:26:52.061Z,95937.95
2022-10-23T23:29:19.063Z,95937.19
2022-10-23T23:31:45.974Z,95941.94
2022-10-23T23:34:13.087Z,95948.67
2022-10-23T23:36:40.594Z,95951.60
2022-10-23T23:39:07.472Z,95951.08
2022-10-23T23:41:34.212Z,95942.40
2022-10-23T23:44:00.811Z,95940.44
2022-10-23T23:46:27.495Z,95933.57
2022-10-23T23:48:54.218Z,95931.02
2022-10-23T23:51:24.069Z,95933.80
2022-10-23T23:53:51.990Z,95928.31
2022-10-23T23:56:19.365Z,95933.68
2022-10-23T23:58:46.264Z,95935.48
