createdAt,value
2022-11-27T00:01:15.179Z,6.60
2022-11-27T00:03:42.860Z,6.60
2022-11-27T00:06:16.799Z,6.60
2022-11-27T00:08:44.490Z,6.50
2022-11-27T00:11:19.725Z,6.60
2022-11-27T00:13:47.026Z,6.50
2022-11-27T00:16:14.785Z,6.50
2022-11-27T00:18:41.871Z,6.50
2022-11-27T00:21:32.811Z,6.50
2022-11-27T00:24:01.838Z,6.50
2022-11-27T00:26:34.452Z,6.50
2022-11-27T00:29:04.087Z,6.50
2022-11-27T02:49:17.987Z,5.80
2022-11-27T02:51:57.876Z,5.80
2022-11-27T02:54:28.059Z,5.80
2022-11-27T02:56:58.076Z,5.80
2022-11-27T02:59:28.035Z,5.90
2022-11-27T03:02:09.249Z,5.80
2022-11-27T03:04:47.224Z,5.80
2022-11-27T03:07:25.591Z,5.90
2022-11-27T03:09:57.216Z,5.90
2022-11-27T03:12:23.879Z,5.90
2022-11-27T03:14:50.750Z,5.90
2022-11-27T03:17:33.372Z,5.90
2022-11-27T03:20:13.953Z,5.90
2022-11-27T03:22:40.700Z,5.90
2022-11-27T03:25:07.737Z,5.80
2022-11-27T03:27:45.980Z,5.90
2022-11-27T03:30:13.726Z,5.90
2022-11-27T03:32:40.510Z,5.90
2022-11-27T03:35:11.240Z,5.90
2022-11-27T03:37:38.034Z,5.90
2022-11-27T03:40:06.600Z,5.90
2022-11-27T03:43:03.488Z,5.90
2022-11-27T03:45:49.314Z,5.90
2022-11-27T03:48:33.528Z,5.90
2022-11-27T03:51:08.983Z,5.80
2022-11-27T03:53:53.600Z,5.90
2022-11-27T03:56:29.022Z,5.90
2022-11-27T03:59:02.119Z,5.90
2022-11-27T04:01:29.907Z,5.90
2022-11-27T04:03:56.735Z,5.90
2022-11-27T04:06:23.411Z,5.90
2022-11-27T04:08:50.256Z,5.90
2022-11-27T04:11:16.901Z,5.90
2022-11-27T04:13:43.709Z,5.90
2022-11-27T04:16:10.405Z,5.90
2022-11-27T04:18:37.233Z,5.90
2022-11-27T04:21:04.352Z,5.90
2022-11-27T04:23:30.983Z,5.90
2022-11-27T04:25:57.699Z,5.90
2022-11-27T04:28:24.608Z,5.90
2022-11-27T04:30:53.209Z,5.90
2022-11-27T04:33:19.842Z,5.90
2022-11-27T04:35:46.532Z,5.90
2022-11-27T04:38:13.338Z,5.90
2022-11-27T04:40:39.926Z,5.90
2022-11-27T04:43:06.746Z,5.90
2022-11-27T04:45:33.364Z,5.80
2022-11-27T04:48:00.062Z,5.80
2022-11-27T04:50:26.919Z,5.80
2022-11-27T04:52:53.513Z,5.80
2022-11-27T04:55:20.069Z,5.80
2022-11-27T04:57:46.780Z,5.80
2022-11-27T05:00:14.283Z,5.80
2022-11-27T05:02:41.149Z,5.80
2022-11-27T05:05:08.263Z,5.80
2022-11-27T05:07:35.055Z,5.80
2022-11-27T05:10:01.721Z,5.80
2022-11-27T05:12:28.560Z,5.80
2022-11-27T05:14:55.110Z,5.80
2022-11-27T05:17:21.781Z,5.80
2022-11-27T05:19:48.589Z,5.80
2022-11-27T05:22:15.260Z,5.80
2022-11-27T05:24:42.102Z,5.80
2022-11-27T05:27:08.896Z,5.80
2022-11-27T05:29:35.544Z,5.80
2022-11-27T05:32:02.268Z,5.80
2022-11-27T05:34:29.029Z,5.80
2022-11-27T05:36:55.641Z,5.80
2022-11-27T05:39:22.293Z,5.90
2022-11-27T05:41:49.116Z,5.90
2022-11-27T05:44:15.975Z,5.90
2022-11-27T05:46:46.179Z,5.90
2022-11-27T05:49:15.347Z,5.90
2022-11-27T05:51:46.525Z,5.90
2022-11-27T05:54:17.381Z,5.90
2022-11-27T05:56:43.999Z,5.90
2022-11-27T05:59:10.939Z,5.90
2022-11-27T06:01:37.770Z,5.90
2022-11-27T06:04:04.583Z,5.90
2022-11-27T06:06:31.212Z,5.90
2022-11-27T06:08:57.988Z,5.90
2022-11-27T06:11:24.802Z,5.90
2022-11-27T06:13:51.754Z,5.90
2022-11-27T06:16:20.689Z,5.90
2022-11-27T06:18:52.456Z,5.90
2022-11-27T06:21:20.402Z,5.90
2022-11-27T06:23:47.287Z,5.90
2022-11-27T06:26:23.082Z,5.90
2022-11-27T06:28:50.175Z,5.90
2022-11-27T06:31:19.751Z,5.90
2022-11-27T06:33:48.202Z,5.90
2022-11-27T06:36:15.798Z,5.90
2022-11-27T06:38:42.609Z,5.90
2022-11-27T06:41:18.049Z,5.90
2022-11-27T06:43:45.100Z,5.90
2022-11-27T06:46:16.058Z,5.90
2022-11-27T06:48:44.365Z,5.90
2022-11-27T06:51:14.730Z,5.90
2022-11-27T06:53:42.405Z,5.90
2022-11-27T06:56:15.636Z,5.90
2022-11-27T06:58:43.045Z,5.90
2022-11-27T07:01:13.937Z,5.90
2022-11-27T07:03:41.383Z,5.90
2022-11-27T07:06:10.428Z,5.90
2022-11-27T07:08:37.637Z,5.90
2022-11-27T07:11:12.592Z,5.90
2022-11-27T07:13:39.290Z,5.90
2022-11-27T07:16:08.612Z,5.90
2022-11-27T07:18:41.393Z,5.80
2022-11-27T07:21:08.845Z,5.80
2022-11-27T07:23:36.189Z,5.80
2022-11-27T07:26:10.209Z,5.80
2022-11-27T07:28:37.455Z,5.80
2022-11-27T07:31:04.265Z,5.80
2022-11-27T07:33:31.355Z,5.80
2022-11-27T07:36:12.594Z,5.80
2022-11-27T07:38:39.574Z,5.80
2022-11-27T07:41:06.886Z,5.80
2022-11-27T07:43:34.998Z,5.80
2022-11-27T07:46:06.469Z,5.80
2022-11-27T07:48:33.658Z,5.80
2022-11-27T07:51:00.902Z,5.90
2022-11-27T07:53:27.848Z,5.90
2022-11-27T07:55:54.486Z,5.90
2022-11-27T07:58:21.275Z,5.90
2022-11-27T08:00:48.520Z,5.90
2022-11-27T08:03:16.519Z,5.90
2022-11-27T08:05:43.188Z,5.90
2022-11-27T10:14:27.685Z,6.80
2022-11-27T10:17:08.512Z,6.80
2022-11-27T10:19:42.150Z,6.80
2022-11-27T10:22:42.498Z,6.80
2022-11-27T10:25:21.785Z,6.80
2022-11-27T10:27:54.390Z,6.90
2022-11-27T10:30:21.939Z,6.80
2022-11-27T10:32:56.294Z,6.80
2022-11-27T10:35:30.543Z,6.90
2022-11-27T10:38:07.158Z,6.90
2022-11-27T10:40:50.260Z,6.90
2022-11-27T10:43:24.791Z,6.90
2022-11-27T10:45:56.160Z,7.00
2022-11-27T10:48:23.720Z,7.00
2022-11-27T10:50:51.584Z,7.00
2022-11-27T10:53:37.045Z,7.00
2022-11-27T10:56:37.747Z,7.10
2022-11-27T10:59:10.207Z,7.10
2022-11-27T11:01:45.895Z,7.20
2022-11-27T11:04:36.541Z,7.20
2022-11-27T11:07:01.593Z,7.20
2022-11-27T11:09:30.810Z,7.20
2022-11-27T11:12:29.927Z,7.20
2022-11-27T11:14:59.629Z,7.20
2022-11-27T11:17:38.546Z,7.30
2022-11-27T11:20:23.194Z,7.30
2022-11-27T11:22:50.815Z,7.30
2022-11-27T11:25:21.939Z,7.30
2022-11-27T11:27:51.304Z,7.40
2022-11-27T11:30:23.916Z,7.40
2022-11-27T11:32:51.825Z,7.40
2022-11-27T11:35:34.897Z,7.50
2022-11-27T11:38:05.374Z,7.50
2022-11-27T11:40:35.267Z,7.50
2022-11-27T11:43:05.511Z,7.60
2022-11-27T11:45:33.966Z,7.60
2022-11-27T11:48:24.947Z,7.60
2022-11-27T11:51:11.715Z,7.70
2022-11-27T11:53:45.661Z,7.70
2022-11-27T11:56:31.237Z,7.70
2022-11-27T11:59:04.250Z,7.70
2022-11-27T12:01:54.222Z,7.70
2022-11-27T12:04:47.050Z,7.80
2022-11-27T12:07:23.546Z,7.80
2022-11-27T12:10:12.976Z,7.80
2022-11-27T12:12:56.966Z,7.80
2022-11-27T12:15:35.228Z,7.80
2022-11-27T12:18:08.816Z,7.90
2022-11-27T12:20:54.486Z,7.80
2022-11-27T12:23:49.460Z,7.90
2022-11-27T12:26:36.893Z,7.90
2022-11-27T12:29:28.613Z,8.00
2022-11-27T12:32:13.824Z,8.00
2022-11-27T12:35:01.775Z,8.00
2022-11-27T12:37:40.278Z,7.90
2022-11-27T12:40:13.094Z,7.90
2022-11-27T12:43:09.814Z,7.90
2022-11-27T12:45:47.913Z,7.90
2022-11-27T12:48:35.498Z,7.80
2022-11-27T12:51:27.176Z,7.80
2022-11-27T12:54:10.048Z,7.80
2022-11-27T12:56:48.435Z,7.90
2022-11-27T12:59:35.173Z,7.80
2022-11-27T13:02:31.652Z,7.80
2022-11-27T13:05:16.356Z,7.80
2022-11-27T13:07:51.962Z,7.80
2022-11-27T13:10:21.910Z,7.80
2022-11-27T13:12:55.713Z,7.70
2022-11-27T13:15:31.249Z,7.70
2022-11-27T13:18:12.238Z,7.80
2022-11-27T13:20:41.721Z,7.70
2022-11-27T13:23:08.549Z,7.70
2022-11-27T13:25:42.381Z,7.80
2022-11-27T13:28:23.633Z,7.70
2022-11-27T13:30:53.223Z,7.70
2022-11-27T13:33:34.902Z,7.80
2022-11-27T13:36:03.761Z,7.80
2022-11-27T13:38:33.518Z,7.80
2022-11-27T13:41:05.496Z,7.80
2022-11-27T13:43:43.863Z,7.80
2022-11-27T13:46:28.078Z,7.70
2022-11-27T13:49:05.117Z,7.70
2022-11-27T13:51:37.453Z,7.60
2022-11-27T13:54:22.185Z,7.70
2022-11-27T13:56:51.786Z,7.60
2022-11-27T13:59:21.635Z,7.60
2022-11-27T14:01:55.693Z,7.60
2022-11-27T14:04:22.625Z,7.60
2022-11-27T14:07:03.503Z,7.60
2022-11-27T14:09:41.041Z,7.60
2022-11-27T14:12:24.337Z,7.60
2022-11-27T14:15:04.552Z,7.60
2022-11-27T14:17:42.729Z,7.60
2022-11-27T14:20:18.346Z,7.50
2022-11-27T14:23:10.972Z,7.50
2022-11-27T14:25:38.836Z,7.50
2022-11-27T14:28:26.409Z,7.50
2022-11-27T14:30:59.221Z,7.50
2022-11-27T14:33:29.384Z,7.50
2022-11-27T14:36:00.546Z,7.40
2022-11-27T14:38:28.994Z,7.50
2022-11-27T14:41:11.271Z,7.50
2022-11-27T14:43:37.930Z,7.50
2022-11-27T14:46:06.335Z,7.40
2022-11-27T14:48:49.911Z,7.50
2022-11-27T14:51:19.209Z,7.50
2022-11-27T14:53:48.292Z,7.40
2022-11-27T14:56:16.395Z,7.50
2022-11-27T14:58:52.827Z,7.40
2022-11-27T15:01:24.723Z,7.40
2022-11-27T15:03:59.138Z,7.40
2022-11-27T15:06:28.420Z,7.40
2022-11-27T15:09:23.575Z,7.40
2022-11-27T15:11:55.747Z,7.40
2022-11-27T15:14:25.501Z,7.40
2022-11-27T15:16:53.801Z,7.40
2022-11-27T15:19:38.799Z,7.40
2022-11-27T15:22:05.905Z,7.40
2022-11-27T15:24:38.774Z,7.40
2022-11-27T15:27:20.559Z,7.40
2022-11-27T15:29:50.349Z,7.40
2022-11-27T15:32:23.153Z,7.40
2022-11-27T15:34:51.620Z,7.40
2022-11-27T15:37:39.159Z,7.30
2022-11-27T15:40:28.658Z,7.30
2022-11-27T15:42:55.528Z,7.30
2022-11-27T15:45:22.733Z,7.30
2022-11-27T15:47:56.733Z,7.30
2022-11-27T15:50:23.634Z,7.30
2022-11-27T15:52:50.802Z,7.40
2022-11-27T15:55:17.892Z,7.30
2022-11-27T15:57:44.836Z,7.30
2022-11-27T16:00:12.146Z,7.40
2022-11-27T16:02:39.806Z,7.40
2022-11-27T16:05:07.997Z,7.40
2022-11-27T16:07:35.028Z,7.40
2022-11-27T16:10:01.990Z,7.40
2022-11-27T16:12:28.793Z,7.40
2022-11-27T16:14:55.418Z,7.40
2022-11-27T16:17:22.180Z,7.40
2022-11-27T16:19:48.825Z,7.40
2022-11-27T16:22:15.500Z,7.50
2022-11-27T16:24:42.585Z,7.50
2022-11-27T16:27:09.560Z,7.50
2022-11-27T16:29:36.197Z,7.50
2022-11-27T16:32:03.492Z,7.50
2022-11-27T16:34:30.218Z,7.50
2022-11-27T16:36:57.986Z,7.50
2022-11-27T16:39:24.807Z,7.60
2022-11-27T16:41:51.678Z,7.60
2022-11-27T16:44:18.439Z,7.60
2022-11-27T16:46:45.345Z,7.60
2022-11-27T16:49:13.118Z,7.60
2022-11-27T16:51:40.756Z,7.60
2022-11-27T16:54:09.878Z,7.60
2022-11-27T16:56:38.428Z,7.50
2022-11-27T16:59:13.228Z,7.50
2022-11-27T17:01:42.184Z,7.60
2022-11-27T17:04:15.512Z,7.50
2022-11-27T17:06:42.211Z,7.60
2022-11-27T17:09:09.360Z,7.60
2022-11-27T17:11:37.721Z,7.50
2022-11-27T17:14:07.377Z,7.50
2022-11-27T17:16:35.518Z,7.50
2022-11-27T17:19:02.641Z,7.50
2022-11-27T17:21:32.001Z,7.50
2022-11-27T17:24:00.819Z,7.50
2022-11-27T17:26:29.652Z,7.50
2022-11-27T17:28:57.233Z,7.50
2022-11-27T17:31:30.836Z,7.50
2022-11-27T17:33:58.746Z,7.50
2022-11-27T17:36:28.013Z,7.50
2022-11-27T17:38:55.042Z,7.40
2022-11-27T17:41:22.540Z,7.40
2022-11-27T17:43:50.043Z,7.40
2022-11-27T17:46:22.501Z,7.40
2022-11-27T17:48:50.619Z,7.40
2022-11-27T17:51:18.581Z,7.40
2022-11-27T17:53:45.561Z,7.40
2022-11-27T17:56:15.437Z,7.40
2022-11-27T17:58:42.617Z,7.40
2022-11-27T18:01:17.144Z,7.40
2022-11-27T18:03:46.181Z,7.40
2022-11-27T18:06:13.858Z,7.40
2022-11-27T18:08:40.796Z,7.40
2022-11-27T18:11:09.816Z,7.40
2022-11-27T18:13:37.916Z,7.20
2022-11-27T18:16:07.557Z,7.20
2022-11-27T18:18:34.773Z,7.30
2022-11-27T18:21:18.588Z,7.20
2022-11-27T18:24:20.556Z,7.20
2022-11-27T18:27:00.444Z,7.20
2022-11-27T18:29:21.617Z,7.20
2022-11-27T18:31:49.947Z,7.20
2022-11-27T18:34:16.764Z,7.20
2022-11-27T18:36:43.688Z,7.20
2022-11-27T18:39:10.408Z,7.10
2022-11-27T18:41:37.450Z,7.10
2022-11-27T18:44:04.462Z,7.10
2022-11-27T18:46:31.415Z,7.10
2022-11-27T18:48:58.740Z,7.10
2022-11-27T18:51:26.631Z,7.10
2022-11-27T18:53:54.367Z,7.10
2022-11-27T18:56:24.878Z,7.10
2022-11-27T18:58:52.245Z,7.10
2022-11-27T19:01:24.756Z,7.10
2022-11-27T19:03:52.582Z,7.10
2022-11-27T19:06:21.025Z,7.10
2022-11-27T19:08:48.005Z,7.00
2022-11-27T19:11:18.187Z,7.10
2022-11-27T19:13:46.009Z,7.10
2022-11-27T19:16:15.831Z,7.20
2022-11-27T19:18:43.239Z,7.00
2022-11-27T19:21:11.677Z,7.10
2022-11-27T19:23:39.551Z,7.00
2022-11-27T19:26:11.839Z,7.00
2022-11-27T19:28:39.029Z,7.00
2022-11-27T19:31:10.948Z,7.00
2022-11-27T19:33:38.752Z,6.90
2022-11-27T19:36:11.463Z,6.90
2022-11-27T19:38:40.038Z,7.00
2022-11-27T19:41:16.201Z,7.00
2022-11-27T19:43:43.550Z,7.00
2022-11-27T19:46:17.498Z,7.00
2022-11-27T19:48:45.061Z,7.00
2022-11-27T19:51:13.508Z,7.00
2022-11-27T19:53:41.609Z,6.90
2022-11-27T19:56:09.073Z,6.90
2022-11-27T19:58:38.029Z,6.90
2022-11-27T20:01:15.999Z,6.90
2022-11-27T20:03:44.108Z,6.90
2022-11-27T20:06:18.310Z,6.90
2022-11-27T20:08:46.908Z,6.90
2022-11-27T20:11:16.606Z,6.90
2022-11-27T20:13:43.472Z,6.90
2022-11-27T20:16:16.163Z,6.90
2022-11-27T20:18:43.916Z,7.00
2022-11-27T20:21:13.155Z,6.90
2022-11-27T20:23:40.178Z,6.90
2022-11-27T20:26:08.927Z,6.90
2022-11-27T20:28:43.571Z,6.90
2022-11-27T20:31:25.124Z,6.80
2022-11-27T20:33:53.673Z,6.90
2022-11-27T20:36:22.146Z,6.90
2022-11-27T20:38:50.195Z,6.90
2022-11-27T20:41:19.931Z,6.90
2022-11-27T20:43:47.352Z,6.80
2022-11-27T20:46:17.807Z,6.90
2022-11-27T20:48:52.229Z,6.80
2022-11-27T20:51:20.469Z,6.90
2022-11-27T20:53:49.053Z,6.90
2022-11-27T20:56:18.243Z,6.80
2022-11-27T20:58:46.163Z,6.80
2022-11-27T21:01:14.117Z,6.80
2022-11-27T21:03:40.914Z,6.80
2022-11-27T21:06:07.952Z,6.80
2022-11-27T21:08:34.830Z,6.80
2022-11-27T21:11:14.365Z,6.80
2022-11-27T21:13:41.560Z,6.80
2022-11-27T21:16:13.564Z,6.80
2022-11-27T21:18:40.645Z,6.80
2022-11-27T21:21:11.737Z,6.80
2022-11-27T21:23:39.607Z,6.80
2022-11-27T21:26:07.051Z,6.80
2022-11-27T21:28:34.839Z,6.80
2022-11-27T21:31:17.219Z,6.80
2022-11-27T21:33:55.166Z,6.80
2022-11-27T21:36:23.988Z,6.80
2022-11-27T21:38:50.676Z,6.80
2022-11-27T21:41:18.036Z,6.80
2022-11-27T21:43:46.035Z,6.80
2022-11-27T21:46:17.719Z,6.90
2022-11-27T21:48:49.075Z,6.80
2022-11-27T21:51:16.498Z,6.80
2022-11-27T21:53:45.427Z,6.80
2022-11-27T21:56:14.786Z,6.80
2022-11-27T21:58:41.744Z,6.80
2022-11-27T22:01:12.039Z,6.90
2022-11-27T22:03:42.580Z,6.80
2022-11-27T22:06:12.700Z,6.90
2022-11-27T22:08:40.781Z,6.80
2022-11-27T22:11:09.340Z,6.90
