createdAt,value
2022-10-24T00:00:59.849Z,14.66
2022-10-24T00:03:28.167Z,14.93
2022-10-24T00:05:56.084Z,15.02
2022-10-24T00:08:23.986Z,15.02
2022-10-24T00:10:53.261Z,15.01
2022-10-24T00:13:21.197Z,15.05
2022-10-24T00:15:50.721Z,15.10
2022-10-24T00:18:18.711Z,15.20
2022-10-24T00:20:46.596Z,15.13
2022-10-24T00:23:14.618Z,15.15
2022-10-24T00:25:42.469Z,15.12
2022-10-24T00:28:11.701Z,15.18
2022-10-24T00:30:39.615Z,15.21
2022-10-24T00:33:07.569Z,15.25
2022-10-24T00:35:36.004Z,15.13
2022-10-24T00:38:03.868Z,15.11
2022-10-24T00:40:31.741Z,15.15
2022-10-24T00:42:59.635Z,15.06
2022-10-24T00:45:41.645Z,15.13
2022-10-24T00:48:16.563Z,15.10
2022-10-24T00:50:46.129Z,15.03
2022-10-24T00:53:15.827Z,14.96
2022-10-24T00:55:44.749Z,14.88
2022-10-24T00:58:14.033Z,14.84
2022-10-24T01:00:43.434Z,14.82
2022-10-24T01:03:12.412Z,14.69
2022-10-24T01:05:52.374Z,14.70
2022-10-24T01:08:28.998Z,14.57
2022-10-24T01:11:05.430Z,14.66
2022-10-24T01:13:42.598Z,14.70
2022-10-24T01:16:16.856Z,14.66
2022-10-24T01:18:50.248Z,14.59
2022-10-24T01:21:30.084Z,14.62
2022-10-24T01:24:30.133Z,14.58
2022-10-24T01:27:08.593Z,14.63
2022-10-24T01:29:49.179Z,14.57
2022-10-24T01:32:29.930Z,14.80
2022-10-24T01:35:03.933Z,14.93
2022-10-24T01:37:38.743Z,14.80
2022-10-24T01:40:12.606Z,14.91
2022-10-24T01:42:44.078Z,14.92
2022-10-24T01:45:18.899Z,15.08
2022-10-24T01:47:51.606Z,15.04
2022-10-24T01:50:23.448Z,15.04
2022-10-24T01:52:52.849Z,15.09
2022-10-24T01:55:20.977Z,15.09
2022-10-24T01:57:48.864Z,15.08
2022-10-24T02:00:21.488Z,15.03
2022-10-24T02:02:52.752Z,14.88
2022-10-24T02:05:23.748Z,14.83
2022-10-24T02:07:55.409Z,14.86
2022-10-24T02:10:28.230Z,14.90
2022-10-24T02:13:02.824Z,14.86
2022-10-24T02:15:37.249Z,14.83
2022-10-24T02:18:05.945Z,14.82
2022-10-24T02:20:37.888Z,14.83
2022-10-24T02:23:12.411Z,14.85
2022-10-24T02:28:23.062Z,14.94
2022-10-24T02:31:00.679Z,15.02
2022-10-24T02:33:30.466Z,14.97
2022-10-24T02:35:59.619Z,14.95
2022-10-24T02:38:31.613Z,15.08
2022-10-24T02:41:01.660Z,15.08
2022-10-24T02:43:31.711Z,15.14
2022-10-24T02:46:01.046Z,15.23
2022-10-24T02:48:33.705Z,15.23
2022-10-24T02:51:02.652Z,15.22
2022-10-24T02:53:30.695Z,15.27
2022-10-24T02:55:58.582Z,15.19
2022-10-24T02:58:26.565Z,15.27
2022-10-24T03:00:54.542Z,15.26
2022-10-24T03:03:23.912Z,15.29
2022-10-24T03:05:51.853Z,15.23
2022-10-24T03:08:19.827Z,15.27
2022-10-24T03:10:48.170Z,15.27
2022-10-24T03:13:16.176Z,15.37
2022-10-24T03:15:44.259Z,15.50
2022-10-24T03:18:12.303Z,15.58
2022-10-24T03:20:41.654Z,15.55
2022-10-24T03:23:09.765Z,15.42
2022-10-24T03:25:37.678Z,15.37
2022-10-24T03:28:06.043Z,15.33
2022-10-24T03:30:34.013Z,15.42
2022-10-24T03:33:01.978Z,15.37
2022-10-24T03:35:29.894Z,15.30
2022-10-24T03:37:59.209Z,15.34
2022-10-24T03:40:27.240Z,15.40
2022-10-24T03:42:55.216Z,15.37
2022-10-24T03:45:23.147Z,15.38
2022-10-24T03:47:51.066Z,15.36
2022-10-24T03:50:19.316Z,15.39
2022-10-24T03:52:47.690Z,15.37
2022-10-24T03:55:17.208Z,15.32
2022-10-24T03:57:45.418Z,15.33
2022-10-24T04:00:13.926Z,15.28
2022-10-24T04:02:43.906Z,15.22
2022-10-24T04:05:12.548Z,15.21
2022-10-24T04:07:40.661Z,15.27
2022-10-24T04:10:09.331Z,15.16
2022-10-24T04:12:38.695Z,15.13
2022-10-24T04:15:07.904Z,15.16
2022-10-24T04:17:35.903Z,15.15
2022-10-24T04:20:09.451Z,15.17
2022-10-24T04:22:37.506Z,15.21
2022-10-24T04:25:05.980Z,15.20
2022-10-24T04:27:34.441Z,15.22
2022-10-24T04:30:03.741Z,15.22
2022-10-24T04:32:31.693Z,15.20
2022-10-24T04:35:02.253Z,15.23
2022-10-24T04:37:30.326Z,15.26
2022-10-24T04:39:58.213Z,15.21
2022-10-24T04:42:26.499Z,15.17
2022-10-24T04:44:54.521Z,15.22
2022-10-24T04:47:23.978Z,15.17
2022-10-24T04:49:54.732Z,15.27
2022-10-24T04:52:22.716Z,15.14
2022-10-24T04:54:50.951Z,15.22
2022-10-24T04:57:18.967Z,15.13
2022-10-24T04:59:46.944Z,15.17
2022-10-24T05:02:14.975Z,15.26
2022-10-24T05:04:44.237Z,15.24
2022-10-24T05:07:12.214Z,15.26
2022-10-24T05:09:40.179Z,15.26
2022-10-24T05:12:08.229Z,15.37
2022-10-24T05:14:36.235Z,15.46
2022-10-24T05:17:04.220Z,15.48
2022-10-24T05:19:32.183Z,15.47
2022-10-24T05:22:01.413Z,15.47
2022-10-24T05:24:30.093Z,15.46
2022-10-24T05:26:58.034Z,15.52
2022-10-24T05:29:26.366Z,15.55
2022-10-24T05:31:54.339Z,15.56
2022-10-24T05:34:22.358Z,15.54
2022-10-24T05:36:50.303Z,15.48
2022-10-24T05:39:19.699Z,15.46
2022-10-24T05:41:48.237Z,15.61
2022-10-24T05:44:16.787Z,15.62
2022-10-24T05:46:44.714Z,15.62
2022-10-24T05:49:14.451Z,15.68
2022-10-24T05:51:42.448Z,15.54
2022-10-24T05:54:10.336Z,15.64
2022-10-24T05:56:39.607Z,15.67
2022-10-24T05:59:07.632Z,15.70
2022-10-24T06:01:35.804Z,15.72
2022-10-24T06:04:03.757Z,15.73
2022-10-24T06:06:32.289Z,15.75
2022-10-24T06:09:00.218Z,15.68
2022-10-24T06:11:28.181Z,15.74
2022-10-24T06:13:57.571Z,15.77
2022-10-24T06:16:27.572Z,15.75
2022-10-24T06:18:55.498Z,15.73
2022-10-24T06:21:23.444Z,15.86
2022-10-24T06:23:51.495Z,15.82
2022-10-24T06:26:23.121Z,15.91
2022-10-24T06:28:52.069Z,15.86
2022-10-24T06:31:21.671Z,15.92
2022-10-24T06:33:50.215Z,15.93
2022-10-24T06:36:18.223Z,15.99
2022-10-24T06:38:46.208Z,16.09
2022-10-24T06:41:16.997Z,16.06
2022-10-24T06:43:45.160Z,16.14
2022-10-24T06:46:15.879Z,16.12
2022-10-24T06:48:45.838Z,16.14
2022-10-24T06:51:18.572Z,16.14
2022-10-24T06:53:46.590Z,16.16
2022-10-24T06:56:14.907Z,16.21
2022-10-24T06:58:42.917Z,16.22
2022-10-24T07:01:12.845Z,16.25
2022-10-24T07:03:40.999Z,16.37
2022-10-24T07:06:12.506Z,16.48
2022-10-24T07:08:40.638Z,16.50
2022-10-24T07:11:08.684Z,16.59
2022-10-24T07:13:36.625Z,16.76
2022-10-24T07:16:04.786Z,16.79
2022-10-24T07:18:32.893Z,16.88
2022-10-24T07:21:03.201Z,17.00
2022-10-24T07:23:33.338Z,17.09
2022-10-24T07:26:05.242Z,17.13
2022-10-24T07:28:36.713Z,17.28
2022-10-24T07:31:05.992Z,17.38
2022-10-24T07:33:34.284Z,17.51
2022-10-24T07:36:02.280Z,17.79
2022-10-24T07:38:30.512Z,17.71
2022-10-24T07:41:03.546Z,17.69
2022-10-24T07:43:31.528Z,17.93
2022-10-24T07:48:27.823Z,18.08
2022-10-24T07:50:55.769Z,18.21
2022-10-24T07:53:26.000Z,18.41
2022-10-24T07:55:55.055Z,18.55
2022-10-24T07:58:24.331Z,18.51
2022-10-24T08:00:52.560Z,18.74
2022-10-24T08:03:20.962Z,19.04
2022-10-24T08:05:48.954Z,19.76
2022-10-24T08:08:35.090Z,20.65
2022-10-24T08:11:08.666Z,20.43
2022-10-24T08:13:38.988Z,20.03
2022-10-24T08:16:08.505Z,20.59
2022-10-24T08:18:39.727Z,22.32
2022-10-24T08:21:10.729Z,23.42
2022-10-24T08:23:40.427Z,24.82
2022-10-24T08:26:09.599Z,25.54
2022-10-24T08:28:38.930Z,25.33
2022-10-24T08:31:09.750Z,24.52
2022-10-24T08:33:37.802Z,24.29
2022-10-24T08:36:08.138Z,24.25
2022-10-24T08:38:36.063Z,23.08
2022-10-24T08:41:04.106Z,22.37
2022-10-24T08:43:32.187Z,21.95
2022-10-24T08:46:09.885Z,21.44
2022-10-24T08:48:45.206Z,21.62
2022-10-24T08:51:27.488Z,21.05
2022-10-24T08:53:57.183Z,21.11
2022-10-24T08:56:28.763Z,21.11
2022-10-24T08:58:58.125Z,21.40
2022-10-24T09:01:33.872Z,21.59
2022-10-24T09:04:07.243Z,21.53
2022-10-24T09:06:35.350Z,21.51
2022-10-24T09:09:05.783Z,21.46
2022-10-24T09:11:46.262Z,21.52
2022-10-24T09:14:16.504Z,21.54
2022-10-24T09:16:49.285Z,21.53
2022-10-24T09:19:23.451Z,21.44
2022-10-24T09:21:53.179Z,21.54
2022-10-24T09:24:42.199Z,21.48
2022-10-24T09:27:16.023Z,21.26
2022-10-24T09:29:44.131Z,21.06
2022-10-24T09:32:18.724Z,21.22
2022-10-24T09:34:47.092Z,21.22
2022-10-24T09:37:37.653Z,21.51
2022-10-24T09:40:19.874Z,21.93
2022-10-24T09:42:55.115Z,22.07
2022-10-24T09:45:38.406Z,22.46
2022-10-24T09:48:18.832Z,23.38
2022-10-24T09:50:49.529Z,23.42
2022-10-24T09:53:28.742Z,25.14
2022-10-24T09:56:00.119Z,24.61
2022-10-24T09:58:32.710Z,24.94
2022-10-24T10:01:07.126Z,25.63
2022-10-24T10:03:36.679Z,25.17
2022-10-24T10:06:15.601Z,25.82
2022-10-24T10:08:51.231Z,24.99
2022-10-24T10:11:26.790Z,26.63
2022-10-24T10:13:55.520Z,24.42
2022-10-24T10:16:26.145Z,23.79
2022-10-24T10:19:03.771Z,24.10
2022-10-24T10:21:54.472Z,24.02
2022-10-24T10:24:27.458Z,22.74
2022-10-24T10:26:55.511Z,23.98
2022-10-24T10:29:25.053Z,22.48
2022-10-24T10:31:59.436Z,21.44
2022-10-24T10:34:35.756Z,21.54
2022-10-24T10:37:32.197Z,21.46
2022-10-24T10:40:15.565Z,21.02
2022-10-24T10:42:57.190Z,21.09
2022-10-24T10:45:35.725Z,20.97
2022-10-24T10:48:25.992Z,21.00
2022-10-24T10:51:05.785Z,21.10
2022-10-24T10:53:41.347Z,21.14
2022-10-24T10:56:17.496Z,21.27
2022-10-24T10:58:52.580Z,21.04
2022-10-24T11:01:32.673Z,20.92
2022-10-24T11:04:08.977Z,20.88
2022-10-24T11:06:47.788Z,20.59
2022-10-24T11:09:32.411Z,20.98
2022-10-24T11:12:07.775Z,20.84
2022-10-24T11:14:40.173Z,21.17
2022-10-24T11:17:15.900Z,21.02
2022-10-24T11:19:51.775Z,21.07
2022-10-24T11:22:26.063Z,21.25
2022-10-24T11:25:01.584Z,21.27
2022-10-24T11:27:37.855Z,21.34
2022-10-24T11:30:19.288Z,21.16
2022-10-24T11:32:53.967Z,21.00
2022-10-24T11:35:28.780Z,21.25
2022-10-24T11:38:03.244Z,21.18
2022-10-24T11:40:31.919Z,21.27
2022-10-24T11:43:11.684Z,21.07
2022-10-24T11:45:46.747Z,21.11
2022-10-24T11:48:20.368Z,21.08
2022-10-24T11:50:53.981Z,20.81
2022-10-24T11:53:45.787Z,21.00
2022-10-24T11:56:19.116Z,20.96
2022-10-24T11:58:58.197Z,21.00
2022-10-24T12:01:42.190Z,20.95
2022-10-24T12:04:30.459Z,20.70
2022-10-24T12:07:19.458Z,20.73
2022-10-24T12:10:09.702Z,20.79
2022-10-24T12:12:55.665Z,20.86
2022-10-24T12:15:41.473Z,20.86
2022-10-24T12:18:13.137Z,20.83
2022-10-24T12:20:42.356Z,20.82
2022-10-24T12:23:22.774Z,21.44
2022-10-24T12:26:05.479Z,21.94
2022-10-24T12:28:34.289Z,21.60
2022-10-24T12:31:23.832Z,21.14
2022-10-24T12:34:34.497Z,21.27
2022-10-24T12:37:08.246Z,20.88
2022-10-24T12:39:37.456Z,21.12
2022-10-24T12:42:13.994Z,20.91
2022-10-24T12:44:47.394Z,20.95
2022-10-24T12:47:33.970Z,20.95
2022-10-24T12:50:35.344Z,20.87
2022-10-24T12:53:16.610Z,20.68
2022-10-24T12:56:15.193Z,20.60
2022-10-24T12:58:47.181Z,20.58
2022-10-24T13:01:27.352Z,20.69
2022-10-24T13:07:50.941Z,20.72
2022-10-24T13:10:31.942Z,20.46
2022-10-24T13:13:13.382Z,20.64
2022-10-24T13:15:49.247Z,20.62
2022-10-24T13:18:30.073Z,20.52
2022-10-24T13:21:15.960Z,20.55
2022-10-24T13:23:45.670Z,20.32
2022-10-24T13:26:37.547Z,20.29
2022-10-24T13:29:08.217Z,20.41
2022-10-24T13:31:48.813Z,20.44
2022-10-24T13:34:31.709Z,20.30
2022-10-24T13:37:08.278Z,20.35
2022-10-24T13:39:41.317Z,20.26
2022-10-24T13:42:24.452Z,20.46
2022-10-24T13:44:55.309Z,20.15
2022-10-24T13:47:29.754Z,20.10
2022-10-24T13:50:01.515Z,19.96
2022-10-24T13:52:37.411Z,20.01
2022-10-24T13:55:21.742Z,20.05
2022-10-24T13:58:00.833Z,20.18
2022-10-24T14:00:32.124Z,20.14
2022-10-24T14:03:03.230Z,20.24
2022-10-24T14:05:36.051Z,20.21
2022-10-24T14:08:05.234Z,20.58
2022-10-24T14:10:33.691Z,20.26
2022-10-24T14:13:02.240Z,20.42
2022-10-24T14:15:32.936Z,20.26
2022-10-24T14:18:04.889Z,20.22
2022-10-24T14:20:34.886Z,20.02
2022-10-24T14:23:16.351Z,20.11
2022-10-24T14:25:44.348Z,20.38
2022-10-24T14:28:20.339Z,20.44
2022-10-24T14:30:55.466Z,20.41
2022-10-24T14:33:27.274Z,20.26
2022-10-24T14:35:58.211Z,20.24
2022-10-24T14:38:28.104Z,20.09
2022-10-24T14:41:08.333Z,20.20
2022-10-24T14:43:41.854Z,20.10
2022-10-24T14:46:27.884Z,20.16
2022-10-24T14:48:57.232Z,20.17
2022-10-24T14:51:33.815Z,20.16
2022-10-24T14:54:07.479Z,20.22
2022-10-24T14:56:37.652Z,20.25
2022-10-24T14:59:08.461Z,20.19
2022-10-24T15:01:36.873Z,19.97
2022-10-24T15:04:06.911Z,19.78
2022-10-24T15:06:39.675Z,20.05
2022-10-24T15:09:17.174Z,20.00
2022-10-24T15:11:47.832Z,19.99
2022-10-24T15:14:39.601Z,19.89
2022-10-24T15:17:31.485Z,19.88
2022-10-24T15:20:03.728Z,19.81
2022-10-24T15:22:35.184Z,19.62
2022-10-24T15:25:08.459Z,19.67
2022-10-24T15:27:40.911Z,19.63
2022-10-24T15:30:14.698Z,19.58
2022-10-24T15:32:43.144Z,19.53
2022-10-24T15:35:13.744Z,19.37
2022-10-24T15:37:42.473Z,19.18
2022-10-24T15:40:18.638Z,19.24
2022-10-24T15:42:47.162Z,18.92
2022-10-24T15:45:16.993Z,18.95
2022-10-24T15:47:45.712Z,18.92
2022-10-24T15:50:16.941Z,18.78
2022-10-24T15:52:48.683Z,18.79
2022-10-24T15:55:18.814Z,18.54
2022-10-24T15:57:46.937Z,18.43
2022-10-24T16:00:17.299Z,18.42
2022-10-24T16:02:48.372Z,18.21
2022-10-24T16:05:21.359Z,18.22
2022-10-24T16:07:52.032Z,18.15
2022-10-24T16:10:23.084Z,18.13
2022-10-24T16:12:53.251Z,18.12
2022-10-24T16:15:24.805Z,17.91
2022-10-24T16:17:53.020Z,17.92
2022-10-24T16:20:22.502Z,17.83
2022-10-24T16:22:51.784Z,17.85
2022-10-24T16:25:23.742Z,18.01
2022-10-24T16:27:54.874Z,17.76
2022-10-24T16:30:25.491Z,17.73
2022-10-24T16:32:53.789Z,17.92
2022-10-24T16:35:25.622Z,17.94
2022-10-24T16:37:54.012Z,17.69
2022-10-24T16:40:22.712Z,17.56
2022-10-24T16:42:51.228Z,17.78
2022-10-24T16:45:19.886Z,17.78
2022-10-24T16:47:48.789Z,17.60
2022-10-24T16:50:21.211Z,17.68
2022-10-24T16:52:50.947Z,17.62
2022-10-24T16:55:19.693Z,17.46
2022-10-24T16:57:48.427Z,17.49
2022-10-24T17:00:18.303Z,17.23
2022-10-24T17:02:48.471Z,17.30
2022-10-24T17:05:16.658Z,17.15
2022-10-24T17:07:45.404Z,17.33
2022-10-24T17:10:18.423Z,17.19
2022-10-24T17:12:48.775Z,17.18
2022-10-24T17:15:21.072Z,17.29
2022-10-24T17:17:50.946Z,17.19
2022-10-24T17:20:19.186Z,17.07
2022-10-24T17:22:47.625Z,17.22
2022-10-24T17:25:21.649Z,17.10
2022-10-24T17:27:50.642Z,17.27
2022-10-24T17:30:21.544Z,17.26
2022-10-24T17:32:50.348Z,17.14
2022-10-24T17:35:21.491Z,17.27
2022-10-24T17:38:02.692Z,17.29
2022-10-24T17:40:40.603Z,17.30
2022-10-24T17:43:20.209Z,17.19
2022-10-24T17:45:49.047Z,17.25
2022-10-24T17:48:17.637Z,17.34
2022-10-24T17:50:46.421Z,17.34
2022-10-24T17:53:15.284Z,17.31
2022-10-24T17:55:46.613Z,17.30
2022-10-24T17:58:17.012Z,17.28
2022-10-24T18:00:45.719Z,17.24
2022-10-24T18:03:13.857Z,17.19
2022-10-24T18:05:42.196Z,17.23
2022-10-24T18:08:11.684Z,17.07
2022-10-24T18:10:40.213Z,17.08
2022-10-24T18:13:12.227Z,17.16
2022-10-24T18:15:40.214Z,17.11
2022-10-24T18:18:08.246Z,17.04
2022-10-24T18:20:36.486Z,17.06
2022-10-24T18:23:05.046Z,17.13
2022-10-24T18:25:33.138Z,17.09
2022-10-24T18:28:01.244Z,17.07
2022-10-24T18:30:30.894Z,16.93
2022-10-24T18:32:58.856Z,16.99
2022-10-24T18:35:28.713Z,16.93
2022-10-24T18:37:56.733Z,16.87
2022-10-24T18:40:25.366Z,16.83
2022-10-24T18:42:59.537Z,16.77
2022-10-24T18:45:30.598Z,16.86
2022-10-24T18:47:59.069Z,16.81
2022-10-24T18:50:27.791Z,16.91
2022-10-24T18:53:02.471Z,16.74
2022-10-24T18:55:32.604Z,16.75
2022-10-24T18:58:00.802Z,16.63
2022-10-24T19:00:31.789Z,16.55
2022-10-24T19:03:15.002Z,16.73
2022-10-24T19:05:47.859Z,16.54
2022-10-24T19:08:22.029Z,16.53
2022-10-24T19:10:52.822Z,16.37
2022-10-24T19:13:21.121Z,16.48
2022-10-24T19:15:55.482Z,16.47
2022-10-24T19:18:23.922Z,16.47
2022-10-24T19:20:52.019Z,16.46
2022-10-24T19:23:20.117Z,16.39
2022-10-24T19:25:48.697Z,16.27
2022-10-24T19:28:18.581Z,16.30
2022-10-24T19:30:48.622Z,16.22
2022-10-24T19:33:18.701Z,16.32
2022-10-24T19:35:47.765Z,16.33
2022-10-24T19:38:16.077Z,16.34
2022-10-24T19:40:47.828Z,16.24
2022-10-24T19:43:16.018Z,16.25
2022-10-24T19:45:50.657Z,16.22
2022-10-24T19:48:32.301Z,16.14
2022-10-24T19:51:02.958Z,16.09
2022-10-24T19:53:34.578Z,15.98
2022-10-24T19:56:06.683Z,16.12
2022-10-24T19:58:34.697Z,16.05
2022-10-24T20:01:07.475Z,16.19
2022-10-24T20:03:38.678Z,16.06
2022-10-24T20:06:07.617Z,16.13
2022-10-24T20:08:36.576Z,16.14
2022-10-24T20:11:05.718Z,16.24
2022-10-24T20:13:33.953Z,16.29
2022-10-24T20:16:04.990Z,16.24
2022-10-24T20:18:34.788Z,16.32
2022-10-24T20:21:06.428Z,16.21
2022-10-24T20:23:51.898Z,16.31
2022-10-24T20:26:24.887Z,16.23
2022-10-24T20:28:56.460Z,16.33
2022-10-24T20:31:26.339Z,16.29
2022-10-24T20:33:54.641Z,16.22
2022-10-24T20:36:24.028Z,16.27
2022-10-24T20:38:52.091Z,16.30
2022-10-24T20:41:20.291Z,16.27
2022-10-24T20:46:17.505Z,16.16
2022-10-24T20:48:48.086Z,16.21
2022-10-24T20:51:18.546Z,16.26
2022-10-24T20:53:48.502Z,16.30
2022-10-24T20:56:17.713Z,16.30
2022-10-24T20:58:46.289Z,16.31
2022-10-24T21:01:16.456Z,16.36
2022-10-24T21:03:45.600Z,16.23
2022-10-24T21:06:18.149Z,16.24
2022-10-24T21:08:49.190Z,16.19
2022-10-24T21:11:18.837Z,16.23
2022-10-24T21:13:47.147Z,16.27
2022-10-24T21:16:15.173Z,16.29
2022-10-24T21:18:43.165Z,16.32
2022-10-24T21:21:13.365Z,16.32
2022-10-24T21:23:42.175Z,16.30
2022-10-24T21:26:14.026Z,16.46
2022-10-24T21:28:42.319Z,16.52
2022-10-24T21:31:12.213Z,16.48
2022-10-24T21:33:41.511Z,16.45
2022-10-24T21:36:12.414Z,16.46
2022-10-24T21:38:40.544Z,16.39
2022-10-24T21:41:11.354Z,16.36
2022-10-24T21:43:41.125Z,16.29
2022-10-24T21:46:10.932Z,16.36
2022-10-24T21:48:40.063Z,16.25
2022-10-24T21:51:10.995Z,16.23
2022-10-24T21:53:39.939Z,16.26
2022-10-24T21:56:10.714Z,16.27
2022-10-24T21:58:40.649Z,16.17
2022-10-24T22:01:12.345Z,16.12
2022-10-24T22:03:41.050Z,16.12
2022-10-24T22:06:12.230Z,16.03
2022-10-24T22:08:40.449Z,15.95
2022-10-24T22:11:10.442Z,16.04
2022-10-24T22:13:40.091Z,16.04
2022-10-24T22:16:09.913Z,16.05
2022-10-24T22:18:38.391Z,15.98
2022-10-24T22:21:09.905Z,15.92
2022-10-24T22:23:38.078Z,15.89
2022-10-24T22:26:06.082Z,15.84
2022-10-24T22:28:34.048Z,15.66
2022-10-24T22:31:03.947Z,15.72
2022-10-24T22:33:34.739Z,15.73
2022-10-24T22:36:06.408Z,15.71
2022-10-24T22:38:34.839Z,15.79
2022-10-24T22:41:03.335Z,15.79
2022-10-24T22:43:31.766Z,15.81
2022-10-24T22:46:12.362Z,15.78
2022-10-24T22:48:45.299Z,15.78
2022-10-24T22:51:17.431Z,15.67
2022-10-24T22:53:45.912Z,15.71
2022-10-24T22:56:17.745Z,15.78
2022-10-24T22:58:46.603Z,15.81
2022-10-24T23:01:28.635Z,15.80
2022-10-24T23:04:06.736Z,15.74
2022-10-24T23:06:45.114Z,15.82
2022-10-24T23:09:13.182Z,15.69
2022-10-24T23:11:41.628Z,15.63
2022-10-24T23:14:11.281Z,15.68
2022-10-24T23:16:45.973Z,15.62
2022-10-24T23:19:20.524Z,15.58
2022-10-24T23:21:54.055Z,15.63
2022-10-24T23:24:22.586Z,15.61
2022-10-24T23:27:18.009Z,15.64
2022-10-24T23:29:47.894Z,15.68
2022-10-24T23:32:21.664Z,15.68
2022-10-24T23:34:50.583Z,15.76
2022-10-24T23:37:27.577Z,15.74
2022-10-24T23:39:56.269Z,15.74
2022-10-24T23:42:24.883Z,15.49
2022-10-24T23:44:53.426Z,15.58
2022-10-24T23:50:20.405Z,15.35
2022-10-24T23:53:03.646Z,15.46
2022-10-24T23:55:32.352Z,15.40
2022-10-24T23:58:01.086Z,15.26
