createdAt,value
2022-11-04T02:41:53.713Z,43.33
2022-11-04T02:44:32.227Z,28.67
2022-11-04T02:47:06.542Z,36.00
2022-11-04T02:49:51.208Z,38.00
2022-11-04T02:52:30.128Z,33.00
2022-11-04T20:06:55.023Z,56.67
2022-11-04T20:09:29.033Z,60.00
2022-11-04T20:12:20.754Z,56.00
2022-11-04T20:14:48.093Z,58.67
2022-11-04T20:17:25.682Z,57.33
2022-11-04T20:19:55.396Z,50.67
2022-11-04T20:22:30.480Z,62.67
2022-11-04T20:24:58.066Z,57.33
2022-11-04T20:27:25.211Z,60.00
2022-11-04T20:29:52.936Z,58.00
2022-11-04T20:32:20.081Z,86.50
2022-11-04T20:34:51.989Z,125.00
2022-11-04T20:37:22.104Z,79.25
2022-11-04T20:39:54.851Z,70.00
2022-11-04T20:42:21.870Z,89.75
2022-11-04T20:44:57.690Z,81.75
2022-11-04T20:47:30.685Z,99.50
2022-11-04T20:50:01.369Z,75.00
2022-11-04T20:52:33.341Z,91.00
2022-11-04T20:55:01.978Z,72.00
2022-11-04T20:57:28.924Z,79.00
2022-11-04T21:00:01.291Z,73.00
2022-11-04T21:02:36.319Z,83.75
2022-11-04T21:05:04.456Z,68.67
2022-11-04T21:07:31.437Z,68.67
2022-11-04T21:10:03.999Z,65.67
2022-11-04T21:12:38.641Z,71.33
2022-11-04T21:15:26.534Z,70.00
2022-11-04T21:17:56.289Z,51.33
2022-11-04T21:20:39.765Z,68.00
2022-11-04T21:23:06.740Z,68.67
2022-11-04T21:25:50.508Z,70.67
2022-11-04T21:28:17.736Z,66.00
2022-11-04T21:30:48.140Z,64.33
2022-11-04T21:33:15.928Z,60.00
2022-11-04T21:35:43.815Z,61.33
2022-11-04T21:38:15.106Z,74.67
2022-11-04T21:40:43.841Z,48.25
2022-11-04T21:43:11.801Z,65.67
2022-11-04T21:45:39.399Z,83.00
2022-11-04T21:48:07.990Z,58.67
2022-11-04T21:50:35.445Z,62.33
2022-11-04T21:53:04.449Z,56.00
2022-11-04T21:55:31.864Z,63.67
2022-11-04T21:58:00.000Z,56.00
2022-11-04T22:00:28.731Z,56.33
2022-11-04T22:03:05.095Z,66.00
2022-11-04T22:06:01.995Z,90.25
2022-11-04T22:08:30.275Z,68.00
2022-11-04T22:11:09.934Z,74.67
2022-11-04T22:13:53.245Z,75.00
2022-11-04T22:16:23.395Z,73.00
2022-11-04T22:18:58.349Z,71.00
2022-11-04T22:21:27.891Z,59.67
2022-11-04T22:23:55.481Z,63.67
2022-11-04T22:26:25.393Z,63.33
2022-11-04T22:28:53.087Z,54.67
2022-11-04T22:31:37.397Z,55.33
2022-11-04T22:34:05.588Z,53.00
2022-11-04T22:36:33.658Z,44.00
2022-11-04T22:39:01.344Z,52.67
2022-11-04T22:41:34.239Z,59.33
2022-11-04T22:44:01.487Z,54.33
2022-11-04T22:46:31.334Z,48.00
