createdAt,value
2022-11-25T07:16:02.673Z,40.75
2022-11-25T07:18:34.899Z,40.88
2022-11-25T07:21:05.177Z,40.85
2022-11-25T07:23:32.583Z,33.05
2022-11-25T07:26:16.387Z,35.65
2022-11-25T07:28:44.069Z,38.85
2022-11-25T07:31:24.567Z,38.92
2022-11-25T07:33:57.402Z,40.70
2022-11-25T07:36:32.135Z,42.10
2022-11-25T07:39:01.358Z,43.50
2022-11-25T07:41:29.746Z,43.08
2022-11-25T07:44:01.868Z,40.22
2022-11-25T07:46:37.802Z,43.67
2022-11-25T07:49:12.184Z,43.78
2022-11-25T07:51:45.231Z,42.33
2022-11-25T07:54:15.285Z,43.42
2022-11-25T07:56:45.306Z,40.67
2022-11-25T07:59:15.135Z,45.42
2022-11-25T08:01:42.779Z,43.53
2022-11-25T08:04:16.468Z,40.15
2022-11-25T08:06:50.085Z,46.58
2022-11-25T08:09:19.429Z,41.97
2022-11-25T08:11:47.600Z,40.95
2022-11-25T08:14:15.341Z,43.25
2022-11-25T08:16:42.870Z,46.45
2022-11-25T08:19:13.975Z,41.55
2022-11-25T08:21:41.825Z,41.15
2022-11-25T08:24:10.343Z,46.00
2022-11-25T08:26:38.486Z,42.63
2022-11-25T08:29:07.158Z,43.65
2022-11-25T08:31:37.431Z,39.75
2022-11-25T08:34:06.260Z,42.72
2022-11-25T08:36:35.120Z,39.08
2022-11-25T08:39:22.581Z,36.90
2022-11-25T08:41:53.350Z,40.83
2022-11-25T08:44:20.110Z,35.58
2022-11-25T08:46:46.916Z,36.70
2022-11-25T08:49:17.749Z,36.33
2022-11-25T08:51:44.606Z,35.15
2022-11-25T08:54:12.032Z,34.88
2022-11-25T08:56:38.796Z,34.28
2022-11-25T08:59:06.675Z,32.88
2022-11-25T09:01:33.630Z,30.33
2022-11-25T09:04:01.059Z,31.83
2022-11-25T09:06:29.928Z,27.55
2022-11-25T09:08:59.006Z,29.75
2022-11-25T09:11:27.021Z,26.52
2022-11-25T09:13:53.871Z,27.80
2022-11-25T09:16:21.460Z,27.40
2022-11-25T09:18:54.026Z,26.63
2022-11-25T09:21:22.350Z,27.05
2022-11-25T09:23:51.101Z,25.02
2022-11-25T09:26:29.673Z,25.55
2022-11-25T09:28:57.201Z,24.42
2022-11-25T09:31:24.445Z,26.45
2022-11-25T09:33:51.828Z,28.55
2022-11-25T09:36:19.963Z,25.00
2022-11-25T09:38:47.722Z,29.88
2022-11-25T09:42:04.060Z,24.55
2022-11-25T09:45:01.656Z,26.65
2022-11-25T09:47:47.598Z,23.65
2022-11-25T09:50:26.279Z,24.80
2022-11-25T09:53:18.466Z,27.25
2022-11-25T09:55:48.699Z,25.05
2022-11-25T09:58:32.942Z,23.65
2022-11-25T10:01:04.117Z,23.40
2022-11-25T10:03:50.060Z,26.67
2022-11-25T10:06:24.038Z,21.77
2022-11-25T10:09:04.430Z,19.13
2022-11-25T10:11:46.975Z,19.98
2022-11-25T10:14:28.726Z,21.20
2022-11-25T10:17:10.295Z,21.67
2022-11-25T10:19:40.228Z,18.80
2022-11-25T10:22:26.352Z,20.60
2022-11-25T10:25:13.132Z,19.13
2022-11-25T10:27:49.105Z,18.88
2022-11-25T10:30:21.048Z,21.40
2022-11-25T10:33:02.515Z,25.50
2022-11-25T10:35:53.931Z,21.90
2022-11-25T10:38:26.365Z,23.70
2022-11-25T10:40:56.096Z,22.63
2022-11-25T10:43:26.065Z,20.48
2022-11-25T10:46:49.787Z,20.00
2022-11-25T10:49:36.634Z,20.50
2022-11-25T10:52:13.890Z,20.42
2022-11-25T10:54:41.673Z,20.10
2022-11-25T10:57:21.192Z,23.55
2022-11-25T11:00:02.160Z,16.40
2022-11-25T11:02:40.204Z,18.88
2022-11-25T11:05:10.741Z,18.38
2022-11-25T11:07:40.672Z,16.08
2022-11-25T11:10:14.679Z,15.38
2022-11-25T11:13:01.522Z,16.30
2022-11-25T11:15:32.359Z,14.70
2022-11-25T11:18:29.219Z,14.27
2022-11-25T11:21:00.278Z,13.68
2022-11-25T11:23:29.687Z,13.82
2022-11-25T11:26:04.415Z,13.90
2022-11-25T11:28:37.578Z,15.77
2022-11-25T11:31:09.123Z,15.27
2022-11-25T11:33:55.045Z,13.38
2022-11-25T11:36:39.976Z,13.90
2022-11-25T11:39:27.856Z,11.45
2022-11-25T11:42:00.491Z,10.15
2022-11-25T11:44:46.813Z,11.25
2022-11-25T11:47:13.884Z,11.23
2022-11-25T11:50:00.383Z,11.25
2022-11-25T11:53:00.037Z,10.27
2022-11-25T11:59:33.896Z,12.38
2022-11-25T12:02:32.049Z,11.75
2022-11-25T12:05:18.501Z,9.52
2022-11-25T12:07:53.445Z,10.93
2022-11-25T12:10:38.244Z,10.45
2022-11-25T12:13:43.280Z,9.85
2022-11-25T12:16:25.522Z,10.88
2022-11-25T12:19:08.549Z,9.80
2022-11-25T12:22:33.122Z,8.90
2022-11-25T12:25:20.728Z,11.73
2022-11-25T12:28:24.164Z,10.93
2022-11-25T12:31:43.292Z,10.40
2022-11-25T12:34:21.969Z,11.82
2022-11-25T12:36:52.163Z,11.38
2022-11-25T12:39:32.881Z,11.57
2022-11-25T12:42:02.801Z,15.77
2022-11-25T12:44:50.990Z,16.92
2022-11-25T12:47:19.933Z,19.58
2022-11-25T12:49:52.156Z,18.23
2022-11-25T12:52:50.655Z,18.67
2022-11-25T12:55:26.403Z,16.20
2022-11-25T12:58:19.224Z,16.65
2022-11-25T13:01:09.930Z,14.68
2022-11-25T13:04:16.500Z,15.68
2022-11-25T13:06:58.665Z,17.48
2022-11-25T13:10:04.554Z,15.35
2022-11-25T13:13:16.257Z,16.40
2022-11-25T13:15:47.436Z,18.23
2022-11-25T13:18:34.394Z,17.23
2022-11-25T13:21:10.287Z,14.23
2022-11-25T13:23:56.342Z,15.95
2022-11-25T13:26:34.234Z,15.40
2022-11-25T13:29:27.658Z,16.38
2022-11-25T13:31:59.387Z,16.30
2022-11-25T13:34:30.309Z,17.05
2022-11-25T13:37:02.397Z,16.10
2022-11-25T13:39:34.535Z,17.10
2022-11-25T13:42:28.924Z,15.77
2022-11-25T13:45:00.670Z,15.98
2022-11-25T13:47:49.063Z,15.93
2022-11-25T13:50:41.921Z,16.08
2022-11-25T13:53:35.021Z,17.42
2022-11-25T13:56:21.654Z,15.90
2022-11-25T13:59:17.867Z,17.75
2022-11-25T14:01:53.046Z,16.30
2022-11-25T14:04:57.990Z,15.50
2022-11-25T14:07:51.413Z,15.95
2022-11-25T14:11:00.637Z,14.82
2022-11-25T14:14:10.366Z,13.25
2022-11-25T14:16:41.145Z,13.55
2022-11-25T14:19:43.409Z,12.23
2022-11-25T14:22:09.788Z,12.23
2022-11-25T14:24:42.746Z,13.10
2022-11-25T14:27:34.058Z,13.10
2022-11-25T14:30:10.986Z,10.57
2022-11-25T14:32:57.529Z,12.00
2022-11-25T14:35:45.699Z,11.65
2022-11-25T14:38:25.252Z,11.52
2022-11-25T14:41:03.559Z,10.23
2022-11-25T14:43:40.347Z,10.35
2022-11-25T14:46:21.610Z,10.45
2022-11-25T14:49:03.212Z,11.73
2022-11-25T14:51:38.111Z,9.75
2022-11-25T14:54:09.078Z,11.05
2022-11-25T14:56:43.543Z,11.50
2022-11-25T14:59:15.310Z,10.40
2022-11-25T15:01:54.973Z,9.57
2022-11-25T15:04:26.978Z,10.90
2022-11-25T15:07:07.454Z,11.45
2022-11-25T15:09:45.757Z,12.60
2022-11-25T15:12:19.449Z,11.57
2022-11-25T15:14:54.366Z,12.68
2022-11-25T15:17:26.276Z,10.27
2022-11-25T15:19:56.483Z,10.45
2022-11-25T15:22:28.504Z,11.00
2022-11-25T15:25:07.870Z,8.60
2022-11-25T15:27:35.067Z,10.80
2022-11-25T15:30:02.700Z,9.50
2022-11-25T15:32:32.944Z,11.40
2022-11-25T15:35:06.272Z,11.30
2022-11-25T15:37:34.362Z,11.00
2022-11-25T15:40:49.755Z,9.50
2022-11-25T15:43:27.738Z,12.05
2022-11-25T15:46:01.391Z,10.88
2022-11-25T15:48:33.693Z,11.73
2022-11-25T15:51:20.469Z,10.77
2022-11-25T15:53:57.696Z,13.02
2022-11-25T15:56:28.193Z,10.68
2022-11-25T15:59:01.951Z,13.68
2022-11-25T16:01:30.194Z,11.50
2022-11-25T16:04:13.122Z,11.50
2022-11-25T16:06:54.627Z,12.20
2022-11-25T16:09:24.527Z,14.20
2022-11-25T16:11:58.918Z,12.40
2022-11-25T16:14:34.027Z,12.68
2022-11-25T16:17:12.665Z,12.52
2022-11-25T16:19:46.449Z,14.65
2022-11-25T16:22:19.734Z,14.00
2022-11-25T16:24:51.280Z,14.57
2022-11-25T16:27:27.099Z,15.52
2022-11-25T16:30:04.584Z,14.05
2022-11-25T16:32:33.441Z,15.80
2022-11-25T16:35:16.764Z,16.35
2022-11-25T16:37:48.806Z,17.42
2022-11-25T16:40:23.325Z,16.95
2022-11-25T16:43:05.368Z,16.95
2022-11-25T16:45:32.865Z,14.70
2022-11-25T16:48:01.633Z,17.55
2022-11-25T16:50:33.730Z,14.07
2022-11-25T16:53:02.724Z,18.15
2022-11-25T16:55:32.451Z,17.42
2022-11-25T16:57:59.572Z,19.48
2022-11-25T17:00:30.585Z,15.45
2022-11-25T17:03:02.161Z,16.25
2022-11-25T17:05:31.093Z,15.48
2022-11-25T17:07:59.999Z,15.25
2022-11-25T17:10:33.007Z,14.35
2022-11-25T17:13:02.738Z,16.25
2022-11-25T17:15:42.822Z,14.95
2022-11-25T17:18:15.345Z,15.75
2022-11-25T17:20:42.258Z,15.50
2022-11-25T17:23:15.842Z,15.02
2022-11-25T17:25:48.740Z,14.07
2022-11-25T17:28:41.606Z,13.15
2022-11-25T17:31:11.955Z,13.32
2022-11-25T17:33:43.467Z,13.63
2022-11-25T17:36:15.737Z,15.55
2022-11-25T17:38:54.615Z,16.00
2022-11-25T17:41:24.500Z,16.05
2022-11-25T17:43:55.898Z,15.02
2022-11-25T17:46:32.597Z,16.80
2022-11-25T17:49:00.879Z,17.00
2022-11-25T17:51:29.122Z,17.02
2022-11-25T17:53:57.187Z,14.57
2022-11-25T17:56:28.828Z,16.30
2022-11-25T17:58:59.039Z,15.05
2022-11-25T18:01:25.890Z,17.85
2022-11-25T18:03:54.056Z,14.43
2022-11-25T18:06:21.454Z,14.57
2022-11-25T18:08:48.318Z,14.00
2022-11-25T18:11:23.690Z,15.60
2022-11-25T18:13:50.671Z,15.27
2022-11-25T18:16:19.200Z,18.25
2022-11-25T18:18:47.530Z,16.05
2022-11-25T18:21:14.385Z,17.35
2022-11-25T18:23:41.937Z,17.55
2022-11-25T18:26:11.237Z,17.05
2022-11-25T18:28:39.180Z,16.25
2022-11-25T18:31:06.779Z,17.58
2022-11-25T18:33:34.293Z,18.10
2022-11-25T18:36:01.293Z,15.95
2022-11-25T18:38:28.127Z,14.38
2022-11-25T18:40:55.617Z,16.90
2022-11-25T18:43:25.168Z,14.55
2022-11-25T18:45:54.069Z,17.98
2022-11-25T18:48:24.491Z,17.35
2022-11-25T18:50:55.917Z,18.35
2022-11-25T18:53:24.956Z,17.30
2022-11-25T18:55:53.401Z,17.40
2022-11-25T18:58:24.025Z,19.60
2022-11-25T19:00:52.515Z,17.83
2022-11-25T19:03:23.305Z,18.00
2022-11-25T19:05:52.166Z,19.88
2022-11-25T19:08:19.476Z,19.30
2022-11-25T19:10:49.468Z,17.48
2022-11-25T19:13:35.113Z,18.33
2022-11-25T19:16:13.621Z,19.10
2022-11-25T19:18:45.597Z,18.30
2022-11-25T19:21:37.428Z,19.23
2022-11-25T19:24:15.259Z,20.08
2022-11-25T19:26:55.719Z,18.23
2022-11-25T19:29:42.191Z,17.52
2022-11-25T19:32:19.421Z,23.40
2022-11-25T19:34:57.558Z,20.85
2022-11-25T19:37:24.380Z,21.58
2022-11-25T19:39:59.157Z,20.60
2022-11-25T19:42:29.028Z,18.75
2022-11-25T19:44:55.996Z,19.13
2022-11-25T19:47:25.904Z,17.73
2022-11-25T19:49:56.681Z,18.13
2022-11-25T19:52:32.810Z,20.25
2022-11-25T19:55:01.067Z,20.23
2022-11-25T19:57:28.507Z,19.73
2022-11-25T19:59:55.363Z,20.58
2022-11-25T20:02:26.317Z,19.77
2022-11-25T20:04:56.519Z,20.77
2022-11-25T20:07:31.935Z,22.55
2022-11-25T20:10:34.005Z,21.92
2022-11-25T20:13:02.913Z,19.80
2022-11-25T20:15:31.853Z,20.38
2022-11-25T20:18:01.828Z,19.58
2022-11-25T20:20:39.379Z,21.20
2022-11-25T20:23:29.396Z,21.27
2022-11-25T20:25:56.735Z,22.02
2022-11-25T20:28:27.721Z,19.60
2022-11-25T20:30:55.571Z,20.52
2022-11-25T20:33:24.971Z,23.80
2022-11-25T20:36:08.736Z,20.88
2022-11-25T20:38:38.976Z,19.90
2022-11-25T20:41:06.529Z,21.33
2022-11-25T20:43:39.176Z,21.70
2022-11-25T20:46:16.406Z,22.95
2022-11-25T20:48:47.404Z,22.60
2022-11-25T20:51:21.035Z,21.67
2022-11-25T20:54:03.019Z,22.40
2022-11-25T20:56:33.329Z,23.08
2022-11-25T20:59:00.654Z,21.48
2022-11-25T21:01:28.072Z,19.20
2022-11-25T21:03:56.072Z,22.52
2022-11-25T21:06:29.240Z,23.90
2022-11-25T21:08:59.250Z,21.33
2022-11-25T21:11:28.352Z,21.88
2022-11-25T21:13:55.815Z,20.75
2022-11-25T21:16:23.312Z,23.75
2022-11-25T21:18:52.331Z,21.73
2022-11-25T21:21:29.058Z,23.45
2022-11-25T21:23:56.376Z,25.30
2022-11-25T21:26:25.784Z,23.13
2022-11-25T21:28:55.353Z,22.50
2022-11-25T21:31:29.318Z,23.13
2022-11-25T21:34:01.237Z,24.50
2022-11-25T21:36:30.845Z,26.92
2022-11-25T21:39:04.466Z,25.58
2022-11-25T21:41:31.411Z,24.50
2022-11-25T21:43:58.942Z,25.73
2022-11-25T21:46:27.366Z,24.13
2022-11-25T21:48:54.307Z,23.98
2022-11-25T21:51:27.525Z,24.77
2022-11-25T21:53:55.495Z,27.10
2022-11-25T21:56:29.224Z,26.58
2022-11-25T21:59:03.204Z,27.15
2022-11-25T22:01:30.417Z,25.85
2022-11-25T22:04:02.209Z,26.90
2022-11-25T22:06:31.824Z,24.48
2022-11-25T22:08:58.754Z,25.52
2022-11-25T22:11:36.896Z,23.92
2022-11-25T22:14:06.617Z,22.60
2022-11-25T22:16:44.585Z,22.85
2022-11-25T22:19:19.919Z,24.02
2022-11-25T22:21:50.008Z,22.13
2022-11-25T22:24:19.429Z,21.88
2022-11-25T22:26:49.680Z,20.95
2022-11-25T22:29:22.074Z,20.60
2022-11-25T22:31:59.825Z,21.77
2022-11-25T22:34:27.229Z,22.17
2022-11-25T22:36:58.712Z,23.27
2022-11-25T22:39:28.826Z,24.48
2022-11-25T22:42:03.010Z,23.77
2022-11-25T22:44:46.119Z,22.17
2022-11-25T22:47:33.826Z,22.08
2022-11-25T22:50:06.626Z,22.83
2022-11-25T22:52:35.383Z,21.95
2022-11-25T22:55:27.299Z,21.65
2022-11-25T22:58:00.387Z,23.52
2022-11-25T23:00:46.291Z,24.45
2022-11-25T23:03:29.483Z,23.73
2022-11-25T23:05:57.310Z,24.67
2022-11-25T23:08:28.924Z,25.50
2022-11-25T23:11:00.557Z,24.42
2022-11-25T23:13:28.841Z,23.95
2022-11-25T23:16:01.202Z,23.25
2022-11-25T23:18:49.307Z,23.55
2022-11-25T23:21:23.271Z,24.15
2022-11-25T23:23:55.391Z,21.95
2022-11-25T23:26:45.963Z,25.75
2022-11-25T23:35:03.532Z,25.02
2022-11-25T23:37:43.204Z,25.00
2022-11-25T23:40:23.113Z,25.52
2022-11-25T23:42:51.136Z,23.70
2022-11-25T23:45:21.169Z,26.83
2022-11-25T23:47:51.285Z,24.40
2022-11-25T23:50:35.006Z,24.05
2022-11-25T23:53:11.800Z,22.90
2022-11-25T23:55:51.012Z,22.98
2022-11-25T23:58:29.535Z,24.35
