createdAt,value
2022-11-24T00:00:37.277Z,11.40
2022-11-24T00:03:02.599Z,11.40
2022-11-24T00:04:13.349Z,11.40
2022-11-24T00:05:17.436Z,11.30
2022-11-24T00:06:23.335Z,11.40
2022-11-24T00:07:28.518Z,11.40
2022-11-24T00:08:37.680Z,11.40
2022-11-24T00:09:48.473Z,11.40
2022-11-24T00:10:52.623Z,11.40
2022-11-24T00:11:58.928Z,11.50
2022-11-24T00:13:05.639Z,11.50
2022-11-24T00:14:40.780Z,11.50
2022-11-24T00:16:00.436Z,11.50
2022-11-24T00:17:06.015Z,11.50
2022-11-24T00:18:10.236Z,11.50
2022-11-24T00:19:17.126Z,11.50
2022-11-24T00:20:21.864Z,11.60
2022-11-24T00:21:26.656Z,11.60
2022-11-24T00:22:28.824Z,11.60
2022-11-24T00:23:32.112Z,11.50
2022-11-24T00:24:35.019Z,11.60
2022-11-24T00:25:39.760Z,11.60
2022-11-24T00:26:41.952Z,11.60
2022-11-24T00:27:47.903Z,11.60
2022-11-24T00:28:53.126Z,11.60
2022-11-24T00:29:56.392Z,11.60
2022-11-24T00:30:58.684Z,11.60
2022-11-24T00:32:03.032Z,11.60
2022-11-24T00:33:05.260Z,11.70
2022-11-24T00:34:14.560Z,11.70
2022-11-24T00:35:16.854Z,11.70
2022-11-24T00:36:21.753Z,11.70
2022-11-24T00:37:24.123Z,11.70
2022-11-24T00:38:27.898Z,11.80
2022-11-24T00:39:30.072Z,11.80
2022-11-24T00:40:35.141Z,11.80
2022-11-24T00:41:40.313Z,11.70
2022-11-24T00:42:42.564Z,11.70
2022-11-24T00:43:45.748Z,11.70
2022-11-24T00:44:48.025Z,11.70
2022-11-24T00:45:51.393Z,11.70
2022-11-24T00:46:54.856Z,11.70
2022-11-24T00:47:57.156Z,11.70
2022-11-24T00:49:01.724Z,11.70
2022-11-24T00:50:04.464Z,11.70
2022-11-24T00:51:10.442Z,11.80
2022-11-24T00:52:12.676Z,11.80
2022-11-24T00:53:15.907Z,11.80
2022-11-24T00:54:18.204Z,11.80
2022-11-24T00:55:21.539Z,11.90
2022-11-24T00:56:24.524Z,11.90
2022-11-24T00:57:29.129Z,11.90
2022-11-24T00:58:31.937Z,11.90
2022-11-24T00:59:35.139Z,12.00
2022-11-24T01:00:37.470Z,12.00
2022-11-24T01:01:42.007Z,12.00
2022-11-24T01:02:44.719Z,12.00
2022-11-24T01:03:48.216Z,12.10
2022-11-24T01:04:50.449Z,12.00
2022-11-24T01:05:53.837Z,12.10
2022-11-24T01:06:56.053Z,12.10
2022-11-24T01:07:59.360Z,12.10
2022-11-24T01:09:02.912Z,12.10
2022-11-24T01:10:09.849Z,12.20
2022-11-24T01:11:14.914Z,12.10
2022-11-24T01:12:18.071Z,12.10
2022-11-24T01:13:21.697Z,12.10
2022-11-24T01:14:26.603Z,12.10
2022-11-24T01:15:30.168Z,12.10
2022-11-24T01:16:38.730Z,12.10
2022-11-24T01:17:42.044Z,12.10
2022-11-24T01:18:44.291Z,12.10
2022-11-24T01:19:49.187Z,12.00
2022-11-24T01:20:51.401Z,12.00
2022-11-24T01:21:54.761Z,12.10
2022-11-24T01:22:58.820Z,12.00
2022-11-24T01:24:03.965Z,12.00
2022-11-24T01:25:08.844Z,12.00
2022-11-24T01:26:44.177Z,12.00
2022-11-24T01:27:49.125Z,12.10
2022-11-24T01:28:55.572Z,12.10
2022-11-24T01:30:16.079Z,12.00
2022-11-24T01:31:20.352Z,12.10
2022-11-24T01:32:40.960Z,12.10
2022-11-24T01:33:44.213Z,12.10
2022-11-24T01:34:58.888Z,12.10
2022-11-24T01:36:07.888Z,12.20
2022-11-24T01:37:12.724Z,12.20
2022-11-24T01:38:22.822Z,12.20
2022-11-24T01:39:45.172Z,12.20
2022-11-24T01:41:09.149Z,12.20
2022-11-24T01:42:13.474Z,12.20
2022-11-24T01:43:21.274Z,12.20
2022-11-24T01:44:31.594Z,12.30
2022-11-24T01:49:12.341Z,12.30
2022-11-24T01:50:21.165Z,12.30
2022-11-24T01:51:32.072Z,12.30
2022-11-24T01:54:19.329Z,12.30
2022-11-24T01:55:40.753Z,12.30
2022-11-24T01:57:16.451Z,12.30
2022-11-24T01:58:23.145Z,12.30
2022-11-24T01:59:28.556Z,12.30
2022-11-24T02:00:31.157Z,12.30
2022-11-24T02:01:34.912Z,12.30
2022-11-24T02:02:37.277Z,12.30
2022-11-24T02:03:44.939Z,12.30
2022-11-24T02:04:48.495Z,12.30
2022-11-24T02:07:47.442Z,12.40
2022-11-24T02:09:20.526Z,12.40
2022-11-24T02:10:34.201Z,12.40
2022-11-24T02:11:46.016Z,12.40
2022-11-24T02:12:53.328Z,12.40
2022-11-24T02:13:59.900Z,12.50
2022-11-24T02:15:04.236Z,12.50
2022-11-24T02:16:11.188Z,12.50
2022-11-24T02:17:13.392Z,12.50
2022-11-24T02:18:19.020Z,12.50
2022-11-24T02:19:41.609Z,12.50
2022-11-24T02:21:15.243Z,12.50
2022-11-24T02:22:31.179Z,12.50
2022-11-24T02:23:44.763Z,12.50
2022-11-24T02:25:08.196Z,12.50
2022-11-24T02:26:27.014Z,12.50
2022-11-24T02:27:39.619Z,12.50
2022-11-24T02:29:06.642Z,12.60
2022-11-24T02:30:37.893Z,12.60
2022-11-24T02:31:49.177Z,12.60
2022-11-24T02:33:05.996Z,12.60
2022-11-24T02:34:16.842Z,12.60
2022-11-24T02:35:21.605Z,12.70
2022-11-24T02:36:34.180Z,12.70
2022-11-24T02:39:23.158Z,12.70
2022-11-24T02:40:43.057Z,12.60
2022-11-24T02:42:04.293Z,12.60
2022-11-24T02:43:19.461Z,12.60
2022-11-24T02:44:37.027Z,12.60
2022-11-24T02:46:23.608Z,12.50
2022-11-24T02:47:52.197Z,12.50
2022-11-24T02:48:56.136Z,12.50
2022-11-24T02:50:05.940Z,12.40
2022-11-24T02:51:23.140Z,12.40
2022-11-24T02:52:34.875Z,12.40
2022-11-24T02:55:54.371Z,12.40
2022-11-24T02:56:59.064Z,12.40
2022-11-24T02:58:09.017Z,12.30
2022-11-24T02:59:14.360Z,12.30
2022-11-24T03:00:28.762Z,12.30
2022-11-24T03:01:35.287Z,12.30
2022-11-24T03:02:50.213Z,12.30
2022-11-24T03:03:59.165Z,12.30
2022-11-24T03:05:40.605Z,12.30
2022-11-24T03:07:00.254Z,12.30
2022-11-24T03:08:05.404Z,12.20
2022-11-24T03:09:34.888Z,12.20
2022-11-24T03:10:38.183Z,12.20
2022-11-24T03:13:58.698Z,12.10
2022-11-24T03:15:13.995Z,12.10
2022-11-24T03:16:23.141Z,12.10
2022-11-24T03:17:41.372Z,12.10
2022-11-24T03:20:34.948Z,12.10
2022-11-24T03:21:37.622Z,12.00
2022-11-24T03:22:41.658Z,12.00
2022-11-24T03:23:43.823Z,11.90
2022-11-24T03:24:47.076Z,11.90
2022-11-24T03:25:49.325Z,11.90
2022-11-24T03:26:52.590Z,11.90
2022-11-24T03:27:56.446Z,11.90
2022-11-24T03:28:59.562Z,11.90
2022-11-24T03:30:01.805Z,11.90
2022-11-24T03:31:07.060Z,11.90
2022-11-24T03:32:09.335Z,11.90
2022-11-24T03:33:12.575Z,11.90
2022-11-24T03:34:14.864Z,11.90
2022-11-24T03:35:18.339Z,11.90
2022-11-24T03:36:20.561Z,11.90
2022-11-24T03:37:23.767Z,12.00
2022-11-24T03:38:26.138Z,12.00
2022-11-24T03:39:29.777Z,12.00
2022-11-24T03:40:32.081Z,12.00
2022-11-24T03:41:35.277Z,12.00
2022-11-24T03:42:37.647Z,12.00
2022-11-24T03:43:44.090Z,12.00
2022-11-24T03:44:46.858Z,12.00
2022-11-24T03:45:51.693Z,12.00
2022-11-24T03:46:55.392Z,12.00
2022-11-24T03:47:58.605Z,12.00
2022-11-24T03:49:03.542Z,12.00
2022-11-24T03:50:11.227Z,12.00
2022-11-24T03:51:13.678Z,12.00
2022-11-24T03:52:16.911Z,12.00
2022-11-24T03:53:19.219Z,12.00
2022-11-24T03:54:22.695Z,12.00
2022-11-24T03:55:25.142Z,12.00
2022-11-24T03:56:28.947Z,11.90
2022-11-24T03:57:32.926Z,11.90
2022-11-24T03:58:36.365Z,11.90
2022-11-24T03:59:39.216Z,11.80
2022-11-24T04:00:42.613Z,11.80
2022-11-24T04:01:45.020Z,11.80
2022-11-24T04:03:01.781Z,11.80
2022-11-24T04:06:27.730Z,11.90
2022-11-24T04:08:13.276Z,11.90
2022-11-24T04:12:45.545Z,11.80
2022-11-24T04:16:55.776Z,11.90
2022-11-24T04:23:57.096Z,12.00
2022-11-24T04:25:49.286Z,12.10
2022-11-24T04:29:50.919Z,12.10
2022-11-24T04:31:25.263Z,12.10
2022-11-24T04:32:28.534Z,12.10
2022-11-24T04:33:31.993Z,12.20
2022-11-24T04:35:19.002Z,12.10
2022-11-24T04:36:42.550Z,12.10
2022-11-24T04:37:58.787Z,12.10
2022-11-24T04:39:22.975Z,12.00
2022-11-24T04:40:26.546Z,12.00
2022-11-24T04:41:28.671Z,12.00
2022-11-24T04:43:05.279Z,12.00
2022-11-24T04:44:50.770Z,12.00
2022-11-24T04:45:57.574Z,12.00
2022-11-24T04:47:43.067Z,12.00
2022-11-24T04:49:06.555Z,12.00
2022-11-24T04:50:16.876Z,12.10
2022-11-24T04:51:30.098Z,12.10
2022-11-24T04:52:55.468Z,12.10
2022-11-24T04:54:01.713Z,12.10
2022-11-24T04:55:10.411Z,12.10
2022-11-24T05:17:02.346Z,11.90
2022-11-24T05:18:10.689Z,11.90
2022-11-24T05:19:17.400Z,11.90
2022-11-24T05:20:48.264Z,11.90
2022-11-24T05:21:55.547Z,11.90
2022-11-24T05:23:04.198Z,11.90
2022-11-24T05:24:10.129Z,11.90
2022-11-24T05:25:19.549Z,11.90
2022-11-24T05:26:27.069Z,11.80
2022-11-24T05:27:31.754Z,11.80
2022-11-24T05:29:42.589Z,11.80
2022-11-24T05:33:47.275Z,11.80
2022-11-24T08:12:28.280Z,13.10
2022-11-24T08:13:30.793Z,13.10
2022-11-24T08:14:35.994Z,13.10
2022-11-24T08:15:39.800Z,13.10
2022-11-24T08:16:43.576Z,13.10
2022-11-24T08:17:45.971Z,13.10
2022-11-24T08:21:37.239Z,13.10
2022-11-24T08:22:39.500Z,13.10
2022-11-24T08:23:43.128Z,13.20
2022-11-24T08:24:47.947Z,13.20
2022-11-24T08:25:56.695Z,13.20
2022-11-24T08:27:00.170Z,13.20
2022-11-24T08:28:05.360Z,13.20
2022-11-24T08:29:11.054Z,13.30
2022-11-24T08:30:15.447Z,13.30
2022-11-24T08:31:19.669Z,13.20
2022-11-24T08:32:23.274Z,13.30
2022-11-24T08:33:26.592Z,13.30
2022-11-24T08:34:29.884Z,13.40
2022-11-24T08:35:32.210Z,13.40
2022-11-24T08:36:35.692Z,13.40
2022-11-24T08:37:38.884Z,13.40
2022-11-24T08:38:41.966Z,13.40
2022-11-24T08:39:45.351Z,13.50
2022-11-24T08:40:47.559Z,13.40
2022-11-24T08:41:50.844Z,13.50
2022-11-24T08:42:58.855Z,13.50
2022-11-24T08:44:02.161Z,13.60
2022-11-24T08:45:19.964Z,13.60
2022-11-24T08:46:25.618Z,13.60
2022-11-24T08:47:27.966Z,13.60
2022-11-24T08:48:32.094Z,13.60
2022-11-24T08:49:35.391Z,13.60
2022-11-24T08:50:37.736Z,13.70
2022-11-24T08:51:41.035Z,13.70
2022-11-24T08:52:43.172Z,13.80
2022-11-24T08:53:46.487Z,13.80
2022-11-24T08:54:50.449Z,13.80
2022-11-24T08:55:53.738Z,13.80
2022-11-24T08:56:57.026Z,13.80
2022-11-24T08:58:00.303Z,13.80
2022-11-24T08:59:04.426Z,13.90
2022-11-24T09:00:07.882Z,13.90
2022-11-24T09:01:13.859Z,13.90
2022-11-24T09:02:18.676Z,13.90
2022-11-24T09:03:21.928Z,13.90
2022-11-24T09:04:25.252Z,13.90
2022-11-24T09:05:53.229Z,14.00
2022-11-24T09:06:50.873Z,14.00
2022-11-24T09:07:53.193Z,14.00
2022-11-24T09:08:57.104Z,14.10
2022-11-24T09:09:59.371Z,14.10
2022-11-24T09:11:03.075Z,14.20
2022-11-24T09:12:09.998Z,14.20
2022-11-24T09:13:16.518Z,14.20
2022-11-24T09:14:19.672Z,14.20
2022-11-24T09:15:22.955Z,14.20
2022-11-24T09:16:29.061Z,14.20
2022-11-24T09:17:33.045Z,14.20
2022-11-24T09:18:37.013Z,14.20
2022-11-24T09:19:40.352Z,14.30
2022-11-24T09:20:42.587Z,14.30
2022-11-24T09:21:45.879Z,14.30
2022-11-24T09:22:48.045Z,14.30
2022-11-24T09:23:53.545Z,14.30
2022-11-24T09:24:56.821Z,14.30
2022-11-24T09:26:05.320Z,14.30
2022-11-24T09:27:08.639Z,14.40
2022-11-24T09:28:11.872Z,14.40
2022-11-24T09:29:15.316Z,14.40
2022-11-24T09:30:20.370Z,14.40
2022-11-24T09:31:25.113Z,14.40
2022-11-24T09:32:30.543Z,14.40
2022-11-24T09:33:36.415Z,14.40
2022-11-24T09:34:39.744Z,14.40
2022-11-24T09:35:43.047Z,14.40
2022-11-24T09:36:46.272Z,14.40
2022-11-24T09:37:49.153Z,14.40
2022-11-24T09:38:52.495Z,14.40
2022-11-24T09:39:54.669Z,14.40
2022-11-24T09:41:06.854Z,14.40
2022-11-24T09:42:16.714Z,14.40
2022-11-24T09:43:35.215Z,14.40
2022-11-24T09:45:22.872Z,14.40
2022-11-24T09:46:43.130Z,14.40
2022-11-24T09:48:00.204Z,14.40
2022-11-24T09:49:10.976Z,14.50
2022-11-24T09:50:18.896Z,14.40
2022-11-24T09:51:28.217Z,14.50
2022-11-24T09:52:42.105Z,14.40
2022-11-24T09:53:53.470Z,14.50
2022-11-24T09:55:01.603Z,14.50
2022-11-24T09:56:17.036Z,14.50
2022-11-24T09:57:25.151Z,14.50
2022-11-24T09:58:48.267Z,14.50
2022-11-24T09:59:50.518Z,14.50
2022-11-24T10:00:56.650Z,14.50
2022-11-24T10:02:02.062Z,14.50
2022-11-24T10:03:05.135Z,14.50
2022-11-24T10:04:18.037Z,14.50
2022-11-24T10:05:22.012Z,14.50
2022-11-24T10:06:33.576Z,14.40
2022-11-24T10:07:47.645Z,14.40
2022-11-24T10:09:27.101Z,14.40
2022-11-24T10:10:44.638Z,14.40
2022-11-24T10:12:00.123Z,14.40
2022-11-24T10:13:20.789Z,14.40
2022-11-24T10:14:53.004Z,14.30
2022-11-24T10:16:12.212Z,14.30
2022-11-24T10:17:30.915Z,14.30
2022-11-24T10:19:11.919Z,14.30
2022-11-24T10:20:27.223Z,14.30
2022-11-24T10:21:52.745Z,14.30
2022-11-24T10:23:13.172Z,14.30
2022-11-24T10:24:57.439Z,14.30
2022-11-24T10:26:02.078Z,14.40
2022-11-24T10:27:17.243Z,14.40
2022-11-24T10:28:20.501Z,14.40
2022-11-24T10:29:31.044Z,14.50
2022-11-24T10:30:34.303Z,14.50
2022-11-24T10:31:42.484Z,14.60
2022-11-24T10:32:56.520Z,14.70
2022-11-24T10:34:05.050Z,14.70
2022-11-24T10:35:20.855Z,14.70
2022-11-24T10:36:35.137Z,14.70
2022-11-24T10:37:45.949Z,14.80
2022-11-24T10:39:01.044Z,14.80
2022-11-24T10:40:40.414Z,14.80
2022-11-24T10:41:48.084Z,14.90
2022-11-24T10:42:51.574Z,14.90
2022-11-24T10:43:58.557Z,14.90
2022-11-24T10:45:03.499Z,14.90
2022-11-24T10:46:16.167Z,14.90
2022-11-24T10:47:22.806Z,14.90
2022-11-24T10:48:29.384Z,14.90
2022-11-24T10:49:35.028Z,14.90
2022-11-24T10:50:42.656Z,14.90
2022-11-24T10:52:01.522Z,14.80
2022-11-24T10:53:15.701Z,14.80
2022-11-24T10:54:21.133Z,14.90
2022-11-24T10:55:23.483Z,14.90
2022-11-24T10:56:26.721Z,14.90
2022-11-24T10:57:32.455Z,15.00
2022-11-24T10:58:38.794Z,15.00
2022-11-24T10:59:42.078Z,15.00
2022-11-24T11:00:44.266Z,15.10
2022-11-24T11:01:47.484Z,15.20
2022-11-24T11:02:52.688Z,15.20
2022-11-24T11:04:00.167Z,15.30
2022-11-24T11:05:35.197Z,15.30
2022-11-24T11:06:40.616Z,15.30
2022-11-24T11:07:42.956Z,15.30
2022-11-24T11:08:47.412Z,15.30
2022-11-24T11:09:49.896Z,15.30
2022-11-24T11:11:16.064Z,15.30
2022-11-24T11:14:00.063Z,15.40
2022-11-24T11:15:22.962Z,15.40
2022-11-24T11:16:33.497Z,15.50
2022-11-24T11:17:39.969Z,15.50
2022-11-24T11:18:50.008Z,15.60
2022-11-24T11:20:01.424Z,15.50
2022-11-24T11:21:08.331Z,15.60
2022-11-24T11:22:25.404Z,15.50
2022-11-24T11:23:32.256Z,15.50
2022-11-24T11:24:37.553Z,15.40
2022-11-24T11:25:41.323Z,15.40
2022-11-24T11:26:49.000Z,15.40
2022-11-24T11:27:55.830Z,15.30
2022-11-24T11:34:53.021Z,15.50
2022-11-24T11:35:58.072Z,15.50
2022-11-24T11:37:01.781Z,15.50
2022-11-24T11:38:08.960Z,15.60
2022-11-24T11:39:24.750Z,15.60
2022-11-24T11:40:31.375Z,15.70
2022-11-24T11:41:37.779Z,15.70
2022-11-24T11:43:03.306Z,15.70
2022-11-24T11:44:22.200Z,15.80
2022-11-24T11:45:32.962Z,15.80
2022-11-24T11:46:36.436Z,15.90
2022-11-24T11:47:51.129Z,15.90
2022-11-24T11:48:54.607Z,16.00
2022-11-24T11:49:58.684Z,16.00
2022-11-24T11:51:24.678Z,16.00
2022-11-24T11:53:06.741Z,15.90
2022-11-24T11:54:24.553Z,16.00
2022-11-24T11:55:49.873Z,16.00
2022-11-24T11:57:07.365Z,16.00
2022-11-24T11:58:40.457Z,16.00
2022-11-24T12:00:03.522Z,16.00
2022-11-24T12:01:22.973Z,15.90
2022-11-24T12:03:02.386Z,15.90
2022-11-24T12:04:43.955Z,15.80
2022-11-24T12:06:09.259Z,15.70
2022-11-24T12:07:45.407Z,15.70
2022-11-24T12:09:20.432Z,15.60
2022-11-24T12:10:37.653Z,15.60
2022-11-24T12:11:46.614Z,15.70
2022-11-24T12:13:27.218Z,15.70
2022-11-24T12:14:43.609Z,15.70
2022-11-24T12:15:51.248Z,15.70
2022-11-24T12:17:04.251Z,15.70
2022-11-24T12:18:55.935Z,15.70
2022-11-24T12:20:07.429Z,15.70
2022-11-24T12:21:26.139Z,15.50
2022-11-24T12:22:44.049Z,15.50
2022-11-24T12:24:02.301Z,15.40
2022-11-24T12:25:26.508Z,15.40
2022-11-24T12:26:43.390Z,15.30
2022-11-24T12:28:00.693Z,15.30
2022-11-24T12:29:26.943Z,15.30
2022-11-24T12:30:40.120Z,15.30
2022-11-24T12:31:54.910Z,15.30
2022-11-24T12:33:39.631Z,15.30
2022-11-24T12:34:54.914Z,15.30
2022-11-24T12:36:12.037Z,15.30
2022-11-24T12:37:36.910Z,15.40
2022-11-24T12:38:55.798Z,15.40
2022-11-24T12:40:06.644Z,15.50
2022-11-24T12:41:41.739Z,15.60
2022-11-24T12:42:59.850Z,15.70
2022-11-24T12:44:05.735Z,15.70
2022-11-24T12:45:16.575Z,15.60
2022-11-24T12:46:27.137Z,15.60
2022-11-24T12:47:46.783Z,15.60
2022-11-24T12:49:03.271Z,15.60
2022-11-24T12:50:12.918Z,15.70
2022-11-24T12:51:20.971Z,15.70
2022-11-24T12:52:28.794Z,15.60
2022-11-24T12:53:35.797Z,15.60
2022-11-24T12:54:40.950Z,15.60
2022-11-24T12:55:45.626Z,15.60
2022-11-24T12:57:00.772Z,15.60
2022-11-24T12:58:15.565Z,15.50
2022-11-24T12:59:30.585Z,15.50
2022-11-24T13:00:44.496Z,15.50
2022-11-24T13:02:02.669Z,15.50
2022-11-24T13:03:32.341Z,15.50
2022-11-24T13:04:44.749Z,15.50
2022-11-24T13:05:57.378Z,15.50
2022-11-24T13:07:07.907Z,15.50
2022-11-24T13:08:10.852Z,15.50
2022-11-24T13:09:16.950Z,15.50
2022-11-24T13:10:54.798Z,15.50
2022-11-24T13:12:13.613Z,15.60
2022-11-24T13:13:17.318Z,15.50
2022-11-24T13:14:23.939Z,15.50
2022-11-24T13:15:45.756Z,15.50
2022-11-24T13:17:30.042Z,15.50
2022-11-24T13:18:53.702Z,15.50
2022-11-24T13:20:17.855Z,15.50
2022-11-24T13:21:47.210Z,15.50
2022-11-24T13:22:53.857Z,15.40
2022-11-24T13:23:58.318Z,15.50
2022-11-24T13:25:15.698Z,15.40
2022-11-24T13:26:30.923Z,15.40
2022-11-24T13:27:53.566Z,15.50
2022-11-24T13:29:34.088Z,15.50
2022-11-24T13:33:44.162Z,15.50
2022-11-24T13:35:02.372Z,15.50
2022-11-24T13:36:33.752Z,15.50
2022-11-24T13:37:52.720Z,15.50
2022-11-24T13:38:56.246Z,15.50
2022-11-24T13:40:01.275Z,15.50
2022-11-24T13:41:27.696Z,15.50
2022-11-24T13:42:42.313Z,15.50
2022-11-24T13:44:21.600Z,15.50
2022-11-24T13:45:54.047Z,15.50
2022-11-24T13:47:03.328Z,15.40
2022-11-24T13:48:55.091Z,15.40
2022-11-24T13:49:58.602Z,15.40
2022-11-24T13:51:24.319Z,15.40
2022-11-24T13:52:46.072Z,15.40
2022-11-24T13:53:51.683Z,15.50
2022-11-24T13:54:54.968Z,15.50
2022-11-24T13:56:00.174Z,15.50
2022-11-24T13:57:33.999Z,15.50
2022-11-24T13:58:39.406Z,15.40
2022-11-24T13:59:43.355Z,15.50
2022-11-24T14:01:14.036Z,15.50
2022-11-24T14:02:26.655Z,15.50
2022-11-24T14:03:33.898Z,15.50
2022-11-24T14:04:39.532Z,15.50
2022-11-24T14:05:50.540Z,15.50
2022-11-24T14:07:07.308Z,15.40
2022-11-24T14:08:21.986Z,15.40
2022-11-24T14:09:31.417Z,15.50
2022-11-24T14:10:38.004Z,15.50
2022-11-24T14:12:38.884Z,15.60
2022-11-24T14:14:59.138Z,15.60
2022-11-24T14:18:34.603Z,15.70
2022-11-24T14:19:38.005Z,15.70
2022-11-24T14:20:42.104Z,15.80
2022-11-24T14:21:45.538Z,15.80
2022-11-24T14:22:48.914Z,15.80
2022-11-24T14:23:55.251Z,15.80
2022-11-24T14:25:00.768Z,15.80
2022-11-24T14:26:03.037Z,15.70
2022-11-24T14:27:06.518Z,15.70
2022-11-24T14:28:22.132Z,15.70
2022-11-24T14:29:28.366Z,15.60
2022-11-24T14:30:31.641Z,15.60
2022-11-24T14:31:34.033Z,15.50
2022-11-24T14:32:38.812Z,15.50
2022-11-24T14:33:43.538Z,15.40
2022-11-24T14:34:45.793Z,15.40
2022-11-24T14:35:51.625Z,15.30
2022-11-24T14:36:57.574Z,15.30
2022-11-24T14:38:03.306Z,15.20
2022-11-24T14:39:06.077Z,15.20
2022-11-24T14:40:39.610Z,15.10
2022-11-24T14:41:51.400Z,15.10
2022-11-24T14:42:54.684Z,15.00
2022-11-24T14:44:24.139Z,15.00
2022-11-24T14:45:31.326Z,15.00
2022-11-24T14:46:35.447Z,15.00
2022-11-24T14:47:46.757Z,14.90
2022-11-24T14:48:58.136Z,14.90
2022-11-24T14:50:10.845Z,14.90
2022-11-24T14:51:20.487Z,14.80
2022-11-24T14:52:28.018Z,14.80
2022-11-24T14:53:30.312Z,14.80
2022-11-24T14:54:34.096Z,14.80
2022-11-24T14:55:39.256Z,14.80
2022-11-24T14:56:42.598Z,14.80
2022-11-24T14:57:46.058Z,14.80
2022-11-24T14:58:49.569Z,14.80
2022-11-24T15:00:09.111Z,14.80
2022-11-24T15:01:21.820Z,14.70
2022-11-24T15:02:44.134Z,14.70
2022-11-24T15:03:47.706Z,14.70
2022-11-24T15:05:03.863Z,14.70
2022-11-24T15:06:19.347Z,14.70
2022-11-24T15:07:27.139Z,14.60
2022-11-24T15:08:39.493Z,14.60
2022-11-24T15:09:53.152Z,14.60
2022-11-24T15:11:02.449Z,14.50
2022-11-24T15:12:08.455Z,14.50
2022-11-24T15:13:21.864Z,14.50
2022-11-24T15:14:39.145Z,14.40
2022-11-24T15:15:51.300Z,14.40
2022-11-24T15:16:53.631Z,14.30
2022-11-24T15:17:59.358Z,14.30
2022-11-24T15:19:03.870Z,14.30
2022-11-24T15:20:20.054Z,14.30
2022-11-24T15:21:35.753Z,14.20
2022-11-24T15:22:41.165Z,14.20
2022-11-24T15:23:45.686Z,14.20
2022-11-24T15:24:49.621Z,14.10
2022-11-24T15:25:54.360Z,14.10
2022-11-24T15:27:01.850Z,14.10
2022-11-24T15:28:04.095Z,14.00
2022-11-24T15:29:07.440Z,14.00
2022-11-24T15:30:12.901Z,13.90
2022-11-24T15:31:16.573Z,13.90
2022-11-24T15:32:19.138Z,13.80
2022-11-24T15:33:24.442Z,13.80
2022-11-24T15:34:26.781Z,13.80
2022-11-24T15:35:33.670Z,13.70
2022-11-24T15:36:37.064Z,13.70
2022-11-24T15:37:39.272Z,13.70
2022-11-24T15:38:44.502Z,13.60
2022-11-24T15:39:47.775Z,13.60
2022-11-24T15:40:53.491Z,13.50
2022-11-24T15:41:56.810Z,13.50
2022-11-24T15:43:06.230Z,13.50
2022-11-24T15:44:11.425Z,13.40
2022-11-24T15:45:13.604Z,13.40
2022-11-24T15:46:17.549Z,13.30
2022-11-24T15:47:20.851Z,13.30
2022-11-24T15:48:24.353Z,13.20
2022-11-24T15:49:27.561Z,13.20
2022-11-24T15:50:31.258Z,13.20
2022-11-24T15:51:38.027Z,13.10
2022-11-24T15:52:42.292Z,13.10
2022-11-24T15:53:49.307Z,13.00
2022-11-24T15:54:56.831Z,13.00
2022-11-24T15:56:02.745Z,12.90
2022-11-24T15:57:06.032Z,12.90
2022-11-24T15:58:12.518Z,12.80
2022-11-24T15:59:20.531Z,12.80
2022-11-24T16:00:24.216Z,12.80
2022-11-24T16:01:31.547Z,12.70
2022-11-24T16:02:33.922Z,12.70
2022-11-24T16:03:52.469Z,12.60
2022-11-24T16:04:56.133Z,12.60
2022-11-24T16:05:59.807Z,12.60
2022-11-24T16:07:06.813Z,12.50
2022-11-24T16:08:12.800Z,12.50
2022-11-24T16:09:17.775Z,12.50
2022-11-24T16:10:26.634Z,12.40
2022-11-24T16:11:29.873Z,12.40
2022-11-24T16:12:32.064Z,12.40
2022-11-24T16:13:35.343Z,12.30
2022-11-24T16:14:39.086Z,12.30
2022-11-24T16:15:41.938Z,12.30
2022-11-24T16:16:45.447Z,12.20
2022-11-24T16:17:48.299Z,12.20
2022-11-24T16:18:51.599Z,12.10
2022-11-24T16:20:12.929Z,12.10
2022-11-24T16:21:19.492Z,12.10
2022-11-24T16:22:30.636Z,12.00
2022-11-24T16:23:53.351Z,12.00
2022-11-24T16:25:00.683Z,11.90
2022-11-24T16:26:04.686Z,11.90
2022-11-24T16:27:19.911Z,11.80
2022-11-24T16:28:23.930Z,11.80
2022-11-24T16:29:27.167Z,11.80
2022-11-24T16:30:29.460Z,11.80
2022-11-24T16:31:32.807Z,11.70
2022-11-24T16:32:36.316Z,11.70
2022-11-24T16:33:40.787Z,11.60
2022-11-24T16:34:44.146Z,11.60
2022-11-24T16:35:47.990Z,11.50
2022-11-24T16:36:52.683Z,11.50
2022-11-24T16:37:54.919Z,11.50
2022-11-24T16:39:00.390Z,11.50
2022-11-24T16:40:03.648Z,11.40
2022-11-24T16:41:07.072Z,11.40
2022-11-24T16:42:10.273Z,11.40
2022-11-24T16:43:13.621Z,11.40
2022-11-24T16:44:16.921Z,11.30
2022-11-24T16:45:19.311Z,11.30
2022-11-24T16:46:24.914Z,11.30
2022-11-24T16:47:28.370Z,11.20
2022-11-24T16:48:37.194Z,11.20
2022-11-24T16:49:40.638Z,11.20
2022-11-24T16:50:44.966Z,11.20
2022-11-24T16:51:47.200Z,11.10
2022-11-24T16:52:52.011Z,11.10
2022-11-24T16:53:59.736Z,11.10
2022-11-24T16:55:02.270Z,11.10
2022-11-24T16:56:06.107Z,11.10
2022-11-24T16:57:14.964Z,11.10
2022-11-24T16:58:17.640Z,11.00
2022-11-24T16:59:21.021Z,11.00
2022-11-24T17:00:26.119Z,11.00
2022-11-24T17:01:29.868Z,11.00
2022-11-24T17:03:17.884Z,11.00
2022-11-24T17:04:32.449Z,10.90
2022-11-24T17:05:56.988Z,10.90
2022-11-24T17:11:44.741Z,10.80
2022-11-24T17:13:06.250Z,10.70
2022-11-24T17:14:11.241Z,10.70
2022-11-24T17:15:55.247Z,10.70
2022-11-24T17:26:34.992Z,10.40
2022-11-24T17:27:39.664Z,10.40
2022-11-24T17:28:43.182Z,10.40
2022-11-24T17:29:48.403Z,10.30
2022-11-24T17:30:50.472Z,10.40
2022-11-24T17:31:53.709Z,10.30
2022-11-24T17:32:57.393Z,10.30
2022-11-24T17:34:02.208Z,10.30
2022-11-24T17:35:04.820Z,10.30
2022-11-24T17:36:08.835Z,10.30
2022-11-24T17:37:12.629Z,10.30
2022-11-24T17:38:14.721Z,10.30
2022-11-24T17:39:23.259Z,10.20
2022-11-24T17:40:29.300Z,10.20
2022-11-24T17:41:33.499Z,10.20
2022-11-24T17:42:36.966Z,10.20
2022-11-24T17:43:41.530Z,10.20
2022-11-24T17:44:44.583Z,10.20
2022-11-24T17:45:53.918Z,10.20
2022-11-24T17:46:58.863Z,10.10
2022-11-24T17:48:01.092Z,10.10
2022-11-24T17:49:04.455Z,10.10
2022-11-24T17:50:07.782Z,10.10
2022-11-24T17:51:13.889Z,10.10
2022-11-24T17:52:18.172Z,10.10
2022-11-24T17:53:21.405Z,10.10
2022-11-24T17:54:45.425Z,10.10
2022-11-24T17:55:48.585Z,10.10
2022-11-24T17:56:51.715Z,10.00
2022-11-24T17:57:53.866Z,10.00
2022-11-24T17:59:00.307Z,10.00
2022-11-24T18:00:03.171Z,10.00
2022-11-24T18:01:07.360Z,10.00
2022-11-24T18:02:10.893Z,10.00
2022-11-24T18:03:13.116Z,10.00
2022-11-24T18:04:16.182Z,9.90
2022-11-24T18:05:18.439Z,9.90
2022-11-24T18:06:25.039Z,9.90
2022-11-24T18:07:28.235Z,9.90
2022-11-24T18:08:33.048Z,9.80
2022-11-24T18:09:36.960Z,9.80
2022-11-24T18:10:39.656Z,9.80
2022-11-24T18:11:42.779Z,9.80
2022-11-24T18:12:44.904Z,9.70
2022-11-24T18:13:59.557Z,9.70
2022-11-24T18:15:04.609Z,9.70
2022-11-24T18:16:11.118Z,9.70
2022-11-24T18:17:14.309Z,9.70
2022-11-24T18:18:16.424Z,9.70
2022-11-24T18:19:19.504Z,9.70
2022-11-24T18:20:21.634Z,9.60
2022-11-24T18:21:27.537Z,9.60
2022-11-24T18:22:57.927Z,9.60
2022-11-24T18:23:53.711Z,9.60
2022-11-24T18:24:56.821Z,9.60
2022-11-24T18:26:00.965Z,9.60
2022-11-24T18:27:04.122Z,9.60
2022-11-24T18:28:06.309Z,9.60
2022-11-24T18:29:10.055Z,9.50
2022-11-24T18:30:15.221Z,9.50
2022-11-24T18:31:18.612Z,9.50
2022-11-24T18:32:21.822Z,9.50
2022-11-24T18:33:24.064Z,9.50
2022-11-24T18:34:27.256Z,9.50
2022-11-24T18:35:29.314Z,9.40
2022-11-24T18:36:33.259Z,9.40
2022-11-24T18:37:36.812Z,9.40
2022-11-24T18:38:39.994Z,9.30
2022-11-24T18:39:42.433Z,9.30
2022-11-24T18:40:45.491Z,9.30
2022-11-24T18:41:48.757Z,9.30
2022-11-24T18:42:50.983Z,9.30
2022-11-24T18:43:54.442Z,9.20
2022-11-24T18:44:57.718Z,9.20
2022-11-24T18:46:04.729Z,9.20
2022-11-24T18:47:08.028Z,9.20
2022-11-24T18:48:10.175Z,9.20
2022-11-24T18:49:13.301Z,9.20
2022-11-24T18:50:17.224Z,9.10
2022-11-24T18:51:22.692Z,9.10
2022-11-24T18:52:24.780Z,9.10
2022-11-24T18:53:29.356Z,9.10
2022-11-24T18:54:32.951Z,9.10
2022-11-24T18:55:35.458Z,9.00
2022-11-24T18:56:38.876Z,9.10
2022-11-24T18:57:41.206Z,9.00
2022-11-24T18:58:45.551Z,9.00
2022-11-24T18:59:48.662Z,9.00
2022-11-24T19:00:51.704Z,9.00
2022-11-24T19:01:58.072Z,9.00
2022-11-24T19:03:00.369Z,8.90
2022-11-24T19:04:03.847Z,8.90
2022-11-24T19:05:06.172Z,8.90