createdAt,value
2019-02-22T00:00:35.700Z,73.364258
2019-02-22T00:01:45.234Z,73.468018
2019-02-22T00:02:54.773Z,73.883057
2019-02-22T00:04:04.297Z,73.675537
2019-02-22T00:05:13.827Z,73.706055
2019-02-22T00:06:23.339Z,73.706055
2019-02-22T00:07:32.872Z,75.152588
2019-02-22T00:08:42.389Z,74.328613
2019-02-22T00:09:51.901Z,74.633789
2019-02-22T00:11:01.419Z,73.913574
2019-02-22T00:12:10.949Z,73.913574
2019-02-22T00:13:20.463Z,74.121094
2019-02-22T00:14:30.018Z,73.779297
2019-02-22T00:15:39.502Z,72.644043
2019-02-22T00:16:49.016Z,73.162842
2019-02-22T00:17:58.534Z,73.059082
2019-02-22T00:19:08.041Z,73.364258
2019-02-22T00:20:17.544Z,73.260498
2019-02-22T00:21:27.058Z,73.260498
2019-02-22T00:22:36.595Z,73.260498
2019-02-22T00:23:46.111Z,73.468018
2019-02-22T00:24:55.618Z,73.608398
2019-02-22T00:26:05.120Z,74.224854
2019-02-22T00:27:15.638Z,73.809814
2019-02-22T00:28:25.147Z,73.504639
2019-02-22T00:29:34.643Z,73.400879
2019-02-22T00:30:44.145Z,73.809814
2019-02-22T00:31:53.676Z,73.608398
2019-02-22T00:33:03.192Z,73.297119
2019-02-22T00:34:12.731Z,73.193359
2019-02-22T00:35:22.232Z,72.98584
2019-02-22T00:36:31.773Z,73.193359
2019-02-22T00:37:41.319Z,72.576904
2019-02-22T00:38:50.843Z,72.369385
2019-02-22T00:40:00.346Z,72.473145
2019-02-22T00:41:09.888Z,72.369385
2019-02-22T00:42:19.439Z,72.161865
2019-02-22T00:43:28.963Z,72.369385
2019-02-22T00:44:38.480Z,72.88208
2019-02-22T00:45:47.995Z,73.608398
2019-02-22T00:46:57.498Z,73.913574
2019-02-22T00:48:07.013Z,73.913574
2019-02-22T00:49:16.532Z,74.017334
2019-02-22T00:50:26.045Z,74.328613
2019-02-22T00:51:35.549Z,74.121094
2019-02-22T00:52:45.140Z,74.224854
2019-02-22T00:53:54.716Z,74.42627
2019-02-22T00:55:04.357Z,75.048828
2019-02-22T00:56:13.948Z,75.665283
2019-02-22T00:57:23.533Z,77.105713
2019-02-22T00:58:33.110Z,77.966309
2019-02-22T00:59:42.665Z,78.686523
2019-02-22T01:00:52.219Z,79.925537
2019-02-22T01:02:01.741Z,79.718018
2019-02-22T01:03:11.270Z,79.821777
2019-02-22T01:04:20.787Z,79.101562
2019-02-22T01:05:30.317Z,79.302979
2019-02-22T01:06:39.823Z,79.718018
2019-02-22T01:07:49.349Z,79.925537
2019-02-22T01:08:58.866Z,79.925537
2019-02-22T01:10:08.369Z,80.023193
2019-02-22T01:11:17.894Z,79.718018
2019-02-22T01:12:27.417Z,79.199219
2019-02-22T01:13:36.933Z,79.718018
2019-02-22T01:14:46.455Z,79.614258
2019-02-22T01:15:55.968Z,78.790283
2019-02-22T01:17:05.485Z,79.266357
2019-02-22T01:18:15.035Z,79.199219
2019-02-22T01:19:24.559Z,79.614258
2019-02-22T01:20:34.083Z,79.510498
2019-02-22T01:21:43.616Z,79.101562
2019-02-22T01:22:53.149Z,79.718018
2019-02-22T01:24:02.682Z,80.126953
2019-02-22T01:25:12.216Z,80.334473
2019-02-22T01:26:21.728Z,81.469727
2019-02-22T01:27:31.284Z,81.506348
2019-02-22T01:28:40.821Z,82.226562
2019-02-22T01:29:50.340Z,82.843018
2019-02-22T01:30:59.913Z,82.537842
2019-02-22T01:32:09.431Z,82.055664
2019-02-22T01:33:18.955Z,83.398438
2019-02-22T01:34:28.482Z,82.885742
2019-02-22T01:35:37.997Z,83.294678
2019-02-22T01:36:47.509Z,84.014893
2019-02-22T01:37:57.065Z,83.294678
2019-02-22T01:39:06.550Z,84.838867
2019-02-22T01:40:16.072Z,83.911133
2019-02-22T01:41:25.597Z,83.709717
2019-02-22T01:42:35.117Z,83.911133
2019-02-22T01:43:44.665Z,83.398438
2019-02-22T01:44:54.174Z,82.781982
2019-02-22T01:46:03.680Z,83.294678
2019-02-22T01:47:13.176Z,82.574463
2019-02-22T01:48:22.715Z,82.470703
2019-02-22T01:49:32.219Z,82.470703
2019-02-22T01:50:42.729Z,82.226562
2019-02-22T01:51:52.241Z,82.434082
2019-02-22T01:53:01.776Z,82.226562
2019-02-22T01:54:11.285Z,82.330322
2019-02-22T01:55:20.804Z,82.739258
2019-02-22T01:56:30.312Z,82.739258
2019-02-22T01:57:39.822Z,82.330322
2019-02-22T01:58:49.345Z,82.434082
2019-02-22T01:59:58.908Z,82.946777
2019-02-22T02:01:08.429Z,83.563232
2019-02-22T02:02:17.962Z,82.946777
2019-02-22T02:03:27.495Z,82.641602
2019-02-22T02:04:37.028Z,83.666992
2019-02-22T02:05:46.546Z,82.739258
2019-02-22T02:06:56.061Z,82.641602
2019-02-22T02:08:05.585Z,83.050537
2019-02-22T02:09:15.100Z,83.050537
2019-02-22T02:10:24.622Z,83.258057
2019-02-22T02:11:34.137Z,84.082031
2019-02-22T02:12:43.642Z,83.666992
2019-02-22T02:13:53.168Z,83.563232
2019-02-22T02:15:02.680Z,83.978271
2019-02-22T02:16:12.203Z,83.874512
2019-02-22T02:17:21.703Z,83.563232
2019-02-22T02:18:31.239Z,83.050537
2019-02-22T02:19:40.767Z,83.258057
2019-02-22T02:20:50.368Z,82.843018
2019-02-22T02:21:59.854Z,83.050537
2019-02-22T02:23:09.373Z,82.843018
2019-02-22T02:24:18.886Z,82.946777
2019-02-22T02:25:28.408Z,83.154297
2019-02-22T02:26:37.919Z,83.050537
2019-02-22T02:27:48.427Z,83.465576
2019-02-22T02:28:57.982Z,83.978271
2019-02-22T02:30:07.494Z,84.490967
2019-02-22T02:31:16.999Z,84.490967
2019-02-22T02:32:26.600Z,84.490967
2019-02-22T02:33:36.036Z,84.490967
2019-02-22T02:34:45.536Z,84.698486
2019-02-22T02:35:55.058Z,84.741211
2019-02-22T02:37:04.566Z,85.046387
2019-02-22T02:38:14.104Z,85.150146
2019-02-22T02:39:23.612Z,85.046387
2019-02-22T02:40:33.127Z,85.046387
2019-02-22T02:41:42.643Z,85.253906
2019-02-22T02:42:52.155Z,85.357666
2019-02-22T02:44:01.678Z,85.461426
2019-02-22T02:45:11.197Z,85.461426
2019-02-22T02:46:20.726Z,85.668945
2019-02-22T02:47:30.251Z,85.870361
2019-02-22T02:48:39.885Z,85.974121
2019-02-22T02:49:49.320Z,86.2854
2019-02-22T02:50:58.837Z,86.49292
2019-02-22T02:52:08.353Z,86.59668
2019-02-22T02:53:17.890Z,87.005615
2019-02-22T02:54:27.454Z,87.213135
2019-02-22T02:55:36.964Z,87.316895
2019-02-22T02:56:46.473Z,87.420654
2019-02-22T02:57:56.025Z,87.524414
2019-02-22T02:59:05.556Z,87.524414
2019-02-22T03:00:15.071Z,87.524414
2019-02-22T03:01:24.595Z,87.420654
2019-02-22T03:02:34.129Z,87.213135
2019-02-22T03:03:43.667Z,87.420654
2019-02-22T03:04:53.186Z,87.005615
2019-02-22T03:06:02.689Z,86.901855
2019-02-22T03:07:12.213Z,87.005615
2019-02-22T03:08:21.742Z,86.59668
2019-02-22T03:09:31.244Z,86.59668
2019-02-22T03:10:40.764Z,86.346436
2019-02-22T03:11:50.294Z,86.450195
2019-02-22T03:13:00.800Z,86.38916
2019-02-22T03:14:10.313Z,85.72998
2019-02-22T03:15:19.810Z,85.314941
2019-02-22T03:16:30.315Z,85.217285
2019-02-22T03:17:39.834Z,85.217285
2019-02-22T03:18:49.365Z,85.217285
2019-02-22T03:19:58.873Z,85.113525
2019-02-22T03:21:08.424Z,85.418701
2019-02-22T03:22:17.948Z,85.418701
2019-02-22T03:23:27.478Z,85.83374
2019-02-22T03:24:36.985Z,86.242676
2019-02-22T03:25:46.500Z,86.450195
2019-02-22T03:26:57.035Z,86.761475
2019-02-22T03:28:06.543Z,87.27417
2019-02-22T03:29:16.088Z,87.689209
2019-02-22T03:30:25.595Z,88.037109
2019-02-22T03:31:35.115Z,88.555908
2019-02-22T03:32:44.645Z,89.068604
2019-02-22T03:33:54.332Z,89.581299
2019-02-22T03:35:03.689Z,90.350342
2019-02-22T03:36:13.206Z,90.966797
2019-02-22T03:37:22.738Z,91.381836
2019-02-22T03:38:32.256Z,91.894531
2019-02-22T03:39:41.778Z,92.205811
2019-02-22T03:40:51.401Z,92.553711
2019-02-22T03:42:00.838Z,92.76123
2019-02-22T03:43:10.374Z,92.86499
2019-02-22T03:44:19.918Z,93.17627
2019-02-22T03:45:29.412Z,93.688965
2019-02-22T03:46:38.916Z,93.792725
2019-02-22T03:47:48.433Z,94.104004
2019-02-22T03:48:57.955Z,94.207764
2019-02-22T03:50:07.523Z,94.458008
2019-02-22T03:51:17.027Z,94.665527
2019-02-22T03:52:26.567Z,94.769287
2019-02-22T03:53:36.071Z,94.769287
2019-02-22T03:54:45.586Z,94.873047
2019-02-22T03:55:55.113Z,94.873047
2019-02-22T03:57:04.634Z,95.074463
2019-02-22T03:58:14.166Z,95.178223
2019-02-22T03:59:23.697Z,95.385742
2019-02-22T04:00:34.212Z,95.489502
2019-02-22T04:01:43.827Z,95.697021
2019-02-22T04:02:53.243Z,95.904541
2019-02-22T04:06:25.032Z,96.008301
2019-02-22T04:07:34.559Z,95.904541
2019-02-22T04:08:44.075Z,96.008301
2019-02-22T04:09:53.671Z,96.209717
2019-02-22T04:11:03.187Z,96.209717
2019-02-22T04:12:12.793Z,96.313477
2019-02-22T04:13:22.305Z,96.362305
2019-02-22T04:14:31.836Z,96.563721
2019-02-22T04:15:41.358Z,96.563721
2019-02-22T04:16:50.886Z,96.66748
2019-02-22T04:18:00.405Z,96.66748
2019-02-22T04:19:09.918Z,96.563721
2019-02-22T04:20:19.426Z,96.466064
2019-02-22T04:21:28.944Z,96.258545
2019-02-22T04:22:38.449Z,96.362305
2019-02-22T04:23:48.955Z,96.563721
2019-02-22T04:24:58.488Z,96.563721
2019-02-22T04:26:08.001Z,96.466064
2019-02-22T04:27:17.515Z,96.466064
2019-02-22T04:28:27.025Z,96.466064
2019-02-22T04:29:36.548Z,96.258545
2019-02-22T04:30:46.069Z,96.258545
2019-02-22T04:31:55.577Z,96.362305
2019-02-22T04:33:05.081Z,96.362305
2019-02-22T04:34:14.614Z,96.258545
2019-02-22T04:35:24.112Z,96.258545
2019-02-22T04:36:33.618Z,96.258545
2019-02-22T04:37:43.122Z,96.258545
2019-02-22T04:38:52.637Z,96.466064
2019-02-22T04:40:02.165Z,96.563721
2019-02-22T04:41:11.677Z,96.563721
2019-02-22T04:42:21.186Z,96.563721
2019-02-22T04:43:30.702Z,96.563721
2019-02-22T04:44:40.230Z,96.563721
2019-02-22T04:45:49.742Z,96.563721
2019-02-22T04:46:59.249Z,96.466064
2019-02-22T04:48:08.756Z,96.362305
2019-02-22T04:49:18.302Z,96.362305
2019-02-22T04:50:27.817Z,96.466064
2019-02-22T04:51:37.327Z,96.466064
2019-02-22T04:52:46.838Z,96.362305
2019-02-22T04:53:56.342Z,96.466064
2019-02-22T04:55:05.865Z,96.466064
2019-02-22T04:56:15.377Z,96.466064
2019-02-22T04:57:24.895Z,96.563721
2019-02-22T04:58:34.424Z,96.563721
2019-02-22T04:59:43.962Z,96.563721
2019-02-22T05:00:53.471Z,96.466064
2019-02-22T05:02:02.983Z,96.466064
2019-02-22T05:03:12.502Z,96.563721
2019-02-22T05:04:22.047Z,96.563721
2019-02-22T05:05:31.568Z,96.466064
2019-02-22T05:06:41.073Z,96.466064
2019-02-22T05:07:50.580Z,96.362305
2019-02-22T05:09:00.117Z,96.154785
2019-02-22T05:10:09.628Z,96.362305
2019-02-22T05:11:19.138Z,96.313477
2019-02-22T05:12:28.637Z,96.313477
2019-02-22T05:13:38.148Z,96.209717
2019-02-22T05:14:47.672Z,96.209717
2019-02-22T05:15:57.176Z,96.313477
2019-02-22T05:17:06.680Z,96.417236
2019-02-22T05:18:16.192Z,96.417236
2019-02-22T05:19:25.721Z,96.520996
2019-02-22T05:20:35.245Z,96.520996
2019-02-22T05:21:44.750Z,96.624756
2019-02-22T05:23:03.230Z,96.624756
2019-02-22T05:24:04.752Z,96.624756
2019-02-22T05:25:14.272Z,96.728516
2019-02-22T05:26:23.783Z,96.832275
2019-02-22T05:27:33.284Z,96.936035
2019-02-22T05:28:42.790Z,97.143555
2019-02-22T05:29:52.427Z,97.247314
2019-02-22T05:31:01.941Z,97.290039
2019-02-22T05:32:11.443Z,97.290039
2019-02-22T05:33:20.951Z,97.344971
2019-02-22T05:34:30.460Z,97.344971
2019-02-22T05:35:39.986Z,97.497559
2019-02-22T05:36:49.487Z,97.497559
2019-02-22T05:37:59.014Z,97.601318
2019-02-22T05:39:18.398Z,97.601318
2019-02-22T05:40:19.061Z,97.55249
2019-02-22T05:41:28.554Z,97.44873
2019-02-22T05:42:38.139Z,97.44873
2019-02-22T05:43:47.672Z,97.55249
2019-02-22T05:44:57.227Z,97.65625
2019-02-22T05:46:06.730Z,97.65625
2019-02-22T05:47:16.245Z,97.65625
2019-02-22T05:48:25.752Z,97.55249
2019-02-22T05:49:35.272Z,97.44873
2019-02-22T05:50:44.803Z,97.44873
2019-02-22T05:51:54.322Z,97.344971
2019-02-22T05:53:03.921Z,97.344971
2019-02-22T05:54:13.424Z,97.44873
2019-02-22T05:55:22.945Z,97.44873
2019-02-22T05:56:32.465Z,97.44873
2019-02-22T05:57:41.980Z,97.344971
2019-02-22T05:58:51.507Z,97.44873
2019-02-22T06:00:01.037Z,97.44873
2019-02-22T06:01:10.545Z,97.44873
2019-02-22T06:02:20.078Z,97.55249
2019-02-22T06:03:29.592Z,97.65625
2019-02-22T06:04:39.106Z,97.65625
2019-02-22T06:05:48.634Z,97.65625
2019-02-22T06:06:58.148Z,97.65625
2019-02-22T06:08:08.890Z,97.44873
2019-02-22T06:09:17.185Z,97.44873
2019-02-22T06:10:26.707Z,97.344971
2019-02-22T06:11:36.291Z,97.247314
2019-02-22T06:12:45.771Z,97.143555
2019-02-22T06:13:55.286Z,96.936035
2019-02-22T06:15:04.807Z,96.936035
2019-02-22T06:16:14.324Z,96.832275
2019-02-22T06:17:23.871Z,96.832275
2019-02-22T06:18:33.389Z,96.936035
2019-02-22T06:19:42.896Z,96.936035
2019-02-22T06:20:52.435Z,97.039795
2019-02-22T06:22:01.966Z,97.143555
2019-02-22T06:23:11.486Z,96.936035
2019-02-22T06:24:20.996Z,96.936035
2019-02-22T06:25:30.537Z,96.832275
2019-02-22T06:26:40.060Z,96.887207
2019-02-22T06:27:49.567Z,97.039795
2019-02-22T06:28:59.076Z,96.990967
2019-02-22T06:30:08.575Z,97.143555
2019-02-22T06:31:18.097Z,97.247314
2019-02-22T06:32:27.615Z,97.247314
2019-02-22T06:33:37.124Z,97.344971
2019-02-22T06:34:46.631Z,97.44873
2019-02-22T06:35:56.158Z,97.55249
2019-02-22T06:37:05.668Z,97.76001
2019-02-22T06:38:15.184Z,97.86377
2019-02-22T06:39:24.742Z,97.967529
2019-02-22T06:40:34.256Z,97.967529
2019-02-22T06:41:43.757Z,97.86377
2019-02-22T06:42:53.260Z,97.967529
2019-02-22T06:44:02.806Z,98.022461
2019-02-22T06:45:12.342Z,98.071289
2019-02-22T06:46:21.914Z,98.071289
2019-02-22T06:47:31.410Z,98.175049
2019-02-22T06:48:40.913Z,98.175049
2019-02-22T06:49:50.421Z,98.278809
2019-02-22T06:50:59.938Z,98.175049
2019-02-22T06:52:09.455Z,98.22998
2019-02-22T06:53:18.954Z,98.22998
2019-02-22T06:54:28.466Z,98.22998
2019-02-22T06:55:38.079Z,98.22998
2019-02-22T06:56:47.595Z,98.22998
2019-02-22T06:57:57.107Z,98.278809
2019-02-22T06:59:06.618Z,98.382568
2019-02-22T07:00:16.183Z,98.382568
2019-02-22T07:01:25.689Z,98.486328
2019-02-22T07:02:35.205Z,98.486328
2019-02-22T07:03:44.725Z,98.486328
2019-02-22T07:04:54.226Z,98.486328
2019-02-22T07:06:05.626Z,98.583984
2019-02-22T07:07:13.241Z,98.583984
2019-02-22T07:08:22.765Z,98.687744
2019-02-22T07:09:32.286Z,98.687744
2019-02-22T07:10:41.794Z,98.687744
2019-02-22T07:11:51.350Z,98.791504
2019-02-22T07:13:00.842Z,98.791504
2019-02-22T07:14:10.353Z,98.791504
2019-02-22T07:15:19.871Z,98.791504
2019-02-22T07:16:29.393Z,98.791504
2019-02-22T07:17:38.896Z,98.852539
2019-02-22T07:18:49.955Z,98.791504
2019-02-22T07:19:58.926Z,98.791504
2019-02-22T07:21:08.442Z,98.791504
2019-02-22T07:22:17.940Z,98.748779
2019-02-22T07:23:28.436Z,98.791504
2019-02-22T07:24:37.958Z,98.852539
2019-02-22T07:25:47.461Z,98.895264
2019-02-22T07:26:56.980Z,98.895264
2019-02-22T07:28:07.506Z,98.895264
2019-02-22T07:29:17.022Z,98.999023
2019-02-22T07:30:27.521Z,98.999023
2019-02-22T07:31:38.031Z,98.999023
2019-02-22T07:32:47.563Z,99.102783
2019-02-22T07:33:57.101Z,99.060059
2019-02-22T07:35:06.637Z,99.157715
2019-02-22T07:36:16.187Z,99.157715
2019-02-22T07:37:25.695Z,99.157715
2019-02-22T07:38:35.205Z,99.157715
2019-02-22T07:39:44.704Z,99.157715
2019-02-22T07:40:54.233Z,99.157715
2019-02-22T07:42:03.758Z,99.157715
2019-02-22T07:43:13.267Z,99.157715
2019-02-22T07:44:22.769Z,99.157715
2019-02-22T07:45:32.271Z,99.157715
2019-02-22T07:46:41.792Z,99.157715
2019-02-22T07:47:51.309Z,99.157715
2019-02-22T07:49:00.820Z,99.261475
2019-02-22T07:50:10.331Z,99.261475
2019-02-22T07:51:19.860Z,99.261475
2019-02-22T07:52:29.371Z,99.157715
2019-02-22T07:53:38.875Z,99.261475
2019-02-22T07:54:48.386Z,99.157715
2019-02-22T07:55:57.925Z,99.157715
2019-02-22T07:57:07.454Z,99.157715
2019-02-22T07:58:16.963Z,99.060059
2019-02-22T07:59:26.471Z,99.157715
2019-02-22T08:00:35.984Z,99.157715
2019-02-22T08:01:47.604Z,99.157715
2019-02-22T08:02:54.996Z,99.157715
2019-02-22T08:04:04.507Z,99.157715
2019-02-22T08:05:14.018Z,99.157715
2019-02-22T08:06:23.541Z,99.157715
2019-02-22T08:07:33.066Z,99.261475
2019-02-22T08:08:42.579Z,99.261475
2019-02-22T08:09:53.097Z,99.157715
2019-02-22T08:11:02.620Z,99.157715
2019-02-22T08:12:12.158Z,99.157715
2019-02-22T08:13:21.684Z,99.157715
2019-02-22T08:14:31.220Z,99.157715
2019-02-22T08:15:40.745Z,99.157715
2019-02-22T08:16:50.287Z,99.157715
2019-02-22T08:17:59.815Z,99.157715
2019-02-22T08:19:11.190Z,99.157715
2019-02-22T08:20:18.847Z,99.261475
2019-02-22T08:21:28.373Z,99.261475
2019-02-22T08:22:37.991Z,99.261475
2019-02-22T08:23:47.420Z,99.261475
2019-02-22T08:24:57.954Z,99.365234
2019-02-22T08:26:07.484Z,99.365234
2019-02-22T08:27:17.021Z,99.365234
2019-02-22T08:28:26.528Z,99.365234
2019-02-22T08:29:38.203Z,99.365234
2019-02-22T08:30:45.559Z,99.365234
2019-02-22T08:31:55.091Z,99.365234
2019-02-22T08:33:04.626Z,99.365234
2019-02-22T08:34:14.128Z,99.365234
2019-02-22T08:35:23.635Z,99.365234
2019-02-22T08:36:33.147Z,99.261475
2019-02-22T08:37:42.674Z,99.365234
2019-02-22T08:38:52.177Z,99.261475
2019-02-22T08:40:02.397Z,99.261475
2019-02-22T08:41:11.180Z,99.261475
2019-02-22T08:42:20.708Z,99.261475
2019-02-22T08:43:31.703Z,99.157715
2019-02-22T08:44:39.721Z,99.21875
2019-02-22T08:45:49.230Z,99.21875
2019-02-22T08:46:58.766Z,99.11499
2019-02-22T08:48:08.278Z,99.11499
2019-02-22T08:49:17.790Z,99.01123
2019-02-22T08:50:27.292Z,98.907471
2019-02-22T08:51:36.796Z,98.907471
2019-02-22T08:52:46.326Z,98.907471
2019-02-22T08:53:55.824Z,98.907471
2019-02-22T08:55:05.328Z,99.01123
2019-02-22T08:56:14.831Z,99.01123
2019-02-22T08:57:24.388Z,99.01123
2019-02-22T08:58:33.871Z,98.907471
2019-02-22T08:59:43.393Z,98.907471
2019-02-22T09:00:52.906Z,98.907471
2019-02-22T09:02:02.415Z,98.907471
2019-02-22T09:03:11.952Z,98.596191
2019-02-22T09:04:21.466Z,98.449707
2019-02-22T09:05:30.966Z,98.345947
2019-02-22T09:06:40.472Z,98.345947
2019-02-22T09:07:50.986Z,98.242188
2019-02-22T09:09:00.491Z,98.034668
2019-02-22T09:10:10.004Z,97.729492
2019-02-22T09:11:19.545Z,97.680664
2019-02-22T09:12:29.062Z,97.784424
2019-02-22T09:13:43.329Z,97.784424
2019-02-22T09:14:49.042Z,97.784424
2019-02-22T09:15:58.551Z,97.583008
2019-02-22T09:17:08.057Z,97.479248
2019-02-22T09:18:17.579Z,97.229004
2019-02-22T09:19:27.082Z,97.125244
2019-02-22T09:20:36.590Z,97.229004
2019-02-22T09:21:46.098Z,97.32666
2019-02-22T09:22:55.639Z,97.32666
2019-02-22T09:24:05.122Z,97.229004
2019-02-22T09:25:14.633Z,96.917725
2019-02-22T09:26:24.145Z,96.606445
2019-02-22T09:27:33.682Z,96.502686
2019-02-22T09:28:43.185Z,96.405029
2019-02-22T09:29:58.739Z,96.405029
2019-02-22T09:31:03.178Z,96.502686
2019-02-22T09:32:12.673Z,96.09375
2019-02-22T09:33:22.195Z,96.09375
2019-02-22T09:34:31.717Z,96.30127
2019-02-22T09:35:41.227Z,96.30127
2019-02-22T09:36:50.722Z,96.09375
2019-02-22T09:38:00.247Z,95.782471
2019-02-22T09:39:09.745Z,95.782471
2019-02-22T09:40:19.257Z,95.739746
2019-02-22T09:41:28.770Z,95.227051
2019-02-22T09:42:38.279Z,95.227051
2019-02-22T09:43:54.851Z,95.123291
2019-02-22T09:44:58.271Z,95.227051
2019-02-22T09:46:07.781Z,95.330811
2019-02-22T09:47:17.291Z,95.227051
2019-02-22T09:48:26.815Z,94.708252
2019-02-22T09:49:36.319Z,94.812012
2019-02-22T09:50:45.837Z,94.915771
2019-02-22T09:51:55.341Z,94.915771
2019-02-22T09:53:04.863Z,95.019531
2019-02-22T09:54:14.397Z,94.195557
2019-02-22T09:55:23.904Z,94.506836
2019-02-22T09:56:33.419Z,94.195557
2019-02-22T09:57:42.931Z,94.195557
2019-02-22T09:58:52.451Z,94.091797
2019-02-22T10:00:01.962Z,94.152832
2019-02-22T10:01:11.465Z,93.640137
2019-02-22T10:02:20.974Z,93.536377
2019-02-22T10:03:30.499Z,93.060303
2019-02-22T10:04:40.011Z,92.340088
2019-02-22T10:05:50.504Z,92.962646
2019-02-22T10:07:00.010Z,92.962646
2019-02-22T10:08:09.539Z,93.371582
2019-02-22T10:09:19.063Z,93.475342
2019-02-22T10:10:28.568Z,93.267822
2019-02-22T10:11:38.082Z,92.755127
2019-02-22T10:12:47.602Z,92.651367
2019-02-22T10:14:06.226Z,92.443848
2019-02-22T10:15:07.624Z,92.486572
2019-02-22T10:16:17.129Z,93.060303
2019-02-22T10:17:26.646Z,92.755127
2019-02-22T10:18:36.175Z,92.651367
2019-02-22T10:19:45.690Z,93.267822
2019-02-22T10:20:55.186Z,93.371582
2019-02-22T10:22:04.695Z,91.827393
2019-02-22T10:23:14.214Z,92.034912
2019-02-22T10:24:23.733Z,92.199707
2019-02-22T10:25:33.249Z,92.504883
2019-02-22T10:26:42.761Z,92.504883
2019-02-22T10:27:52.273Z,92.297363
2019-02-22T10:29:01.803Z,92.401123
2019-02-22T10:30:11.310Z,93.121338
2019-02-22T10:31:20.823Z,92.504883
2019-02-22T10:32:30.331Z,92.608643
2019-02-22T10:33:39.878Z,92.138672
2019-02-22T10:34:49.398Z,92.242432
2019-02-22T10:35:58.909Z,92.962646
2019-02-22T10:37:08.422Z,93.267822
2019-02-22T10:38:17.969Z,93.682861
2019-02-22T10:39:27.488Z,94.049072
2019-02-22T10:40:39.206Z,94.360352
2019-02-22T10:41:46.501Z,93.432617
2019-02-22T10:42:56.010Z,92.608643
2019-02-22T10:44:05.533Z,92.919922
2019-02-22T10:45:16.030Z,92.712402
2019-02-22T10:46:25.531Z,92.816162
2019-02-22T10:47:35.042Z,93.017578
2019-02-22T10:48:44.570Z,92.712402
2019-02-22T10:49:54.079Z,91.680908
2019-02-22T10:51:03.588Z,91.888428
2019-02-22T10:52:13.094Z,91.992188
2019-02-22T10:53:22.649Z,91.992188
2019-02-22T10:54:32.158Z,92.199707
2019-02-22T10:55:41.712Z,92.462158
2019-02-22T10:56:51.176Z,91.534424
2019-02-22T10:58:00.743Z,90.405273
2019-02-22T10:59:10.263Z,90.612793
2019-02-22T11:00:19.776Z,91.125488
2019-02-22T11:01:29.286Z,90.155029
2019-02-22T11:02:38.891Z,90.673828
2019-02-22T11:03:48.411Z,89.746094
2019-02-22T11:04:57.920Z,89.642334
2019-02-22T11:06:07.509Z,90.319824
2019-02-22T11:07:16.950Z,89.953613
2019-02-22T11:08:26.451Z,89.807129
2019-02-22T11:09:36.036Z,90.118408
2019-02-22T11:10:45.548Z,90.423584
2019-02-22T11:11:55.075Z,89.807129
2019-02-22T11:13:04.584Z,89.501953
2019-02-22T11:14:14.129Z,88.885498
2019-02-22T11:15:24.636Z,88.061523
2019-02-22T11:16:34.180Z,89.044189
2019-02-22T11:17:43.684Z,88.330078
2019-02-22T11:18:53.235Z,87.750244
2019-02-22T11:20:02.742Z,87.750244
2019-02-22T11:21:12.292Z,88.061523
2019-02-22T11:22:21.803Z,87.957764
2019-02-22T11:23:31.318Z,87.652588
2019-02-22T11:24:40.839Z,87.750244
2019-02-22T11:25:50.354Z,87.957764
2019-02-22T11:26:59.870Z,88.470459
2019-02-22T11:28:09.393Z,88.574219
2019-02-22T11:29:18.907Z,87.854004
2019-02-22T11:30:28.458Z,86.932373
2019-02-22T11:31:37.951Z,87.133789
2019-02-22T11:32:47.462Z,88.470459
2019-02-22T11:33:57.109Z,88.165283
2019-02-22T11:35:05.553Z,88.226318
2019-02-22T11:36:15.064Z,88.330078
2019-02-22T11:37:24.577Z,87.506104
2019-02-22T11:38:34.118Z,87.506104
2019-02-22T11:39:43.624Z,85.968018
2019-02-22T11:40:53.127Z,85.247803
2019-02-22T11:42:02.706Z,85.455322
2019-02-22T11:43:12.228Z,85.656738
2019-02-22T11:44:21.768Z,86.889648
2019-02-22T11:45:31.341Z,85.656738
2019-02-22T11:46:40.789Z,85.144043
2019-02-22T11:47:50.308Z,85.760498
2019-02-22T11:48:59.811Z,85.455322
2019-02-22T11:50:10.323Z,84.588623
2019-02-22T11:51:20.839Z,84.387207
2019-02-22T11:52:30.613Z,84.283447
2019-02-22T11:53:40.128Z,85.064697
2019-02-22T11:54:49.685Z,84.411621
2019-02-22T11:55:59.220Z,84.002686
2019-02-22T11:57:08.753Z,82.629395
2019-02-22T11:58:18.344Z,82.281494
2019-02-22T11:59:27.860Z,81.256104
2019-02-22T12:00:37.392Z,79.516602
2019-02-22T12:01:47.150Z,80.230713
2019-02-22T12:02:56.413Z,80.603027
2019-02-22T12:04:06.932Z,81.219482
2019-02-22T12:05:16.457Z,79.785156
2019-02-22T12:06:25.965Z,80.877686
2019-02-22T12:07:35.474Z,80.877686
2019-02-22T12:08:44.987Z,81.652832
2019-02-22T12:09:54.527Z,80.328369
2019-02-22T12:11:04.048Z,75.958252
2019-02-22T12:12:13.554Z,78.930664
2019-02-22T12:13:23.095Z,78.314209
2019-02-22T12:14:32.623Z,78.24707
2019-02-22T12:15:42.148Z,78.35083
2019-02-22T12:16:51.669Z,78.863525
2019-02-22T12:18:01.206Z,78.45459
2019-02-22T12:19:10.722Z,79.888916
2019-02-22T12:20:20.249Z,79.785156
2019-02-22T12:21:29.759Z,79.785156
2019-02-22T12:22:39.280Z,78.759766
2019-02-22T12:23:48.797Z,78.24707
2019-02-22T12:24:58.295Z,77.838135
2019-02-22T12:26:07.859Z,79.071045
2019-02-22T12:27:17.377Z,79.443359
2019-02-22T12:28:26.898Z,76.574707
2019-02-22T12:29:36.413Z,75.793457
2019-02-22T12:30:45.924Z,77.288818
2019-02-22T12:31:55.435Z,77.288818
2019-02-22T12:33:04.971Z,77.355957
2019-02-22T12:34:14.477Z,76.196289
2019-02-22T12:35:24.018Z,75.482178
2019-02-22T12:36:33.541Z,75.244141
2019-02-22T12:37:43.057Z,76.062012
2019-02-22T12:38:52.650Z,74.42627
2019-02-22T12:40:02.159Z,75.512695
2019-02-22T12:41:11.685Z,73.504639
2019-02-22T12:42:21.205Z,73.400879
2019-02-22T12:43:30.732Z,74.182129
2019-02-22T12:44:40.251Z,73.4375
2019-02-22T12:45:49.761Z,72.106934
2019-02-22T12:46:59.295Z,72.412109
2019-02-22T12:48:08.805Z,72.003174
2019-02-22T12:49:18.372Z,72.241211
2019-02-22T12:50:27.886Z,73.980713
2019-02-22T12:51:37.399Z,74.798584
2019-02-22T12:52:47.207Z,74.835205
2019-02-22T12:53:56.435Z,74.591064
2019-02-22T12:55:05.940Z,72.686768
2019-02-22T12:56:15.450Z,73.913574
2019-02-22T12:57:25.963Z,74.285889
2019-02-22T12:58:35.483Z,73.675537
2019-02-22T12:59:44.989Z,71.392822
2019-02-22T13:00:54.481Z,70.947266
2019-02-22T13:02:03.998Z,69.146729
2019-02-22T13:03:13.510Z,69.018555
2019-02-22T13:04:23.029Z,67.120361
2019-02-22T13:05:32.542Z,66.772461
2019-02-22T13:06:42.068Z,68.4021
2019-02-22T13:07:52.597Z,69.152832
2019-02-22T13:09:01.123Z,69.689941
2019-02-22T13:10:10.690Z,69.421387
2019-02-22T13:11:20.188Z,70.776367
2019-02-22T13:12:29.752Z,72.650146
2019-02-22T13:13:39.332Z,72.174072
2019-02-22T13:14:48.790Z,72.30835
2019-02-22T13:15:58.298Z,73.846436
2019-02-22T13:17:07.806Z,73.675537
2019-02-22T13:18:17.353Z,73.913574