createdAt,value
2022-10-14T00:01:24.421Z,7.10
2022-10-14T00:03:53.194Z,5.93
2022-10-14T00:06:33.809Z,7.75
2022-10-14T00:09:08.647Z,7.25
2022-10-14T00:11:38.174Z,13.82
2022-10-14T00:14:15.950Z,12.02
2022-10-14T00:16:45.857Z,8.90
2022-10-14T00:19:15.640Z,9.35
2022-10-14T00:21:45.955Z,7.32
2022-10-14T00:24:16.205Z,8.07
2022-10-14T00:26:45.367Z,7.55
2022-10-14T00:29:16.166Z,5.93
2022-10-14T00:31:44.330Z,8.98
2022-10-14T00:34:13.174Z,8.15
2022-10-14T00:36:41.442Z,8.63
2022-10-14T00:39:11.818Z,15.70
2022-10-14T00:41:40.588Z,27.52
2022-10-14T00:44:28.662Z,16.17
2022-10-14T00:46:57.587Z,26.92
2022-10-14T00:49:27.840Z,18.15
2022-10-14T00:52:01.317Z,11.48
2022-10-14T00:54:51.608Z,22.05
2022-10-14T00:57:20.605Z,12.63
2022-10-14T00:59:49.574Z,16.27
2022-10-14T01:02:17.636Z,12.60
2022-10-14T01:04:46.429Z,20.02
2022-10-14T01:07:26.870Z,16.35
2022-10-14T01:10:24.255Z,17.35
2022-10-14T01:13:11.411Z,16.60
2022-10-14T01:16:03.947Z,19.00
2022-10-14T01:19:19.424Z,28.92
2022-10-14T01:21:56.519Z,12.30
2022-10-14T01:24:55.913Z,17.52
2022-10-14T01:27:45.486Z,18.63
2022-10-14T01:30:24.639Z,8.70
2022-10-14T01:33:08.865Z,14.50
2022-10-14T01:36:01.306Z,14.75
2022-10-14T01:38:36.340Z,12.75
2022-10-14T01:41:30.698Z,13.20
2022-10-14T01:44:05.945Z,13.85
2022-10-14T01:46:37.792Z,12.25
2022-10-14T01:49:13.590Z,15.68
2022-10-14T01:51:57.450Z,10.40
2022-10-14T01:54:34.123Z,10.70
2022-10-14T01:57:07.859Z,16.25
2022-10-14T01:59:37.732Z,15.45
2022-10-14T02:02:06.127Z,12.45
2022-10-14T02:04:34.356Z,8.48
2022-10-14T02:07:26.392Z,7.93
2022-10-14T02:10:07.253Z,7.63
2022-10-14T02:12:47.746Z,6.80
2022-10-14T02:15:32.180Z,6.93
2022-10-14T02:18:23.373Z,6.70
2022-10-14T02:21:18.182Z,6.72
2022-10-14T02:23:52.524Z,7.50
2022-10-14T02:26:22.810Z,6.45
2022-10-14T02:28:52.057Z,7.07
2022-10-14T02:31:22.947Z,6.28
2022-10-14T02:33:54.746Z,7.72
2022-10-14T02:36:25.513Z,7.13
2022-10-14T02:38:56.754Z,7.05
2022-10-14T02:41:29.623Z,6.97
2022-10-14T02:43:57.961Z,6.20
2022-10-14T02:46:26.425Z,7.15
2022-10-14T02:48:54.620Z,7.93
2022-10-14T02:51:22.805Z,7.57
2022-10-14T02:53:51.234Z,7.70
2022-10-14T02:56:19.486Z,7.93
2022-10-14T02:58:47.567Z,7.85
2022-10-14T03:01:15.887Z,8.05
2022-10-14T03:03:44.699Z,6.90
2022-10-14T03:06:14.263Z,6.70
2022-10-14T03:08:43.017Z,7.38
2022-10-14T03:11:11.399Z,10.00
2022-10-14T03:13:39.722Z,9.45
2022-10-14T03:16:08.335Z,10.20
2022-10-14T03:18:41.318Z,11.10
2022-10-14T03:21:19.942Z,11.88
2022-10-14T03:23:48.383Z,12.50
2022-10-14T03:26:16.480Z,11.60
2022-10-14T03:28:47.692Z,10.00
2022-10-14T03:31:23.961Z,13.20
2022-10-14T03:34:14.580Z,12.75
2022-10-14T03:36:44.107Z,10.90
2022-10-14T03:39:12.543Z,8.80
2022-10-14T03:41:50.470Z,8.85
2022-10-14T03:44:23.584Z,8.27
2022-10-14T03:47:30.229Z,7.60
2022-10-14T03:49:59.218Z,8.40
2022-10-14T03:52:53.373Z,9.73
2022-10-14T03:55:30.217Z,9.20
2022-10-14T03:57:58.809Z,8.80
2022-10-14T04:00:27.432Z,6.70
2022-10-14T04:03:09.432Z,5.63
2022-10-14T04:05:42.196Z,5.28
2022-10-14T04:08:18.554Z,6.20
2022-10-14T04:10:58.599Z,9.57
2022-10-14T04:13:31.330Z,10.65
2022-10-14T04:16:08.365Z,11.52
2022-10-14T04:18:59.258Z,12.00
2022-10-14T04:21:27.511Z,11.57
2022-10-14T04:23:55.744Z,10.93
2022-10-14T04:26:36.498Z,11.57
2022-10-14T04:29:08.923Z,13.00
2022-10-14T04:31:46.447Z,12.38
2022-10-14T04:34:15.325Z,12.15
2022-10-14T04:36:43.511Z,12.07
2022-10-14T04:39:37.063Z,13.70
2022-10-14T04:42:06.116Z,13.02
2022-10-14T04:44:35.361Z,11.77
2022-10-14T04:47:04.675Z,12.63
2022-10-14T04:49:33.740Z,12.25
2022-10-14T04:52:11.785Z,11.25
2022-10-14T04:54:47.127Z,42.67
2022-10-14T04:57:15.578Z,18.20
2022-10-14T04:59:48.453Z,10.13
2022-10-14T05:02:39.533Z,13.00
2022-10-14T05:05:08.811Z,10.73
2022-10-14T05:07:39.900Z,12.17
2022-10-14T05:10:46.311Z,10.70
2022-10-14T05:13:20.773Z,9.48
2022-10-14T05:15:59.686Z,7.50
2022-10-14T05:18:28.502Z,5.38
2022-10-14T05:23:42.510Z,7.38
2022-10-14T05:26:10.807Z,6.32
2022-10-14T05:28:41.343Z,5.82
2022-10-14T05:31:10.687Z,6.35
2022-10-14T05:33:47.183Z,5.72
2022-10-14T05:36:16.374Z,5.22
2022-10-14T05:38:44.488Z,5.70
2022-10-14T05:41:12.681Z,6.95
2022-10-14T05:43:41.117Z,7.95
2022-10-14T05:46:09.410Z,9.02
2022-10-14T05:48:41.681Z,9.98
2022-10-14T05:51:10.527Z,9.70
2022-10-14T05:53:39.266Z,8.60
2022-10-14T05:56:12.442Z,8.57
2022-10-14T05:58:41.776Z,8.35
2022-10-14T06:01:11.808Z,9.00
2022-10-14T06:03:42.506Z,8.90
2022-10-14T06:06:15.001Z,9.82
2022-10-14T06:08:44.283Z,8.85
2022-10-14T06:11:13.131Z,7.85
2022-10-14T06:13:41.429Z,9.68
2022-10-14T06:16:11.186Z,9.80
2022-10-14T06:18:39.654Z,9.02
2022-10-14T06:21:08.403Z,8.48
2022-10-14T06:23:36.560Z,6.78
2022-10-14T06:26:06.738Z,7.28
2022-10-14T06:28:35.289Z,6.97
2022-10-14T06:31:03.731Z,8.43
2022-10-14T06:33:32.134Z,10.38
2022-10-14T06:36:02.496Z,10.70
2022-10-14T06:38:30.841Z,11.20
2022-10-14T06:40:59.051Z,10.82
2022-10-14T06:43:28.536Z,11.13
2022-10-14T06:45:58.376Z,11.75
2022-10-14T06:48:26.398Z,11.80
2022-10-14T06:50:54.713Z,11.77
2022-10-14T06:53:23.026Z,11.68
2022-10-14T06:55:57.386Z,11.73
2022-10-14T06:58:25.534Z,10.95
2022-10-14T07:00:53.760Z,9.70
2022-10-14T07:03:22.309Z,10.65
2022-10-14T07:05:50.424Z,12.10
2022-10-14T07:08:18.661Z,12.60
2022-10-14T07:10:48.515Z,11.60
2022-10-14T07:13:16.553Z,11.60
2022-10-14T07:15:48.003Z,10.88
2022-10-14T07:18:16.643Z,11.68
2022-10-14T07:20:45.007Z,11.90
2022-10-14T07:23:14.937Z,11.13
2022-10-14T07:25:43.477Z,10.55
2022-10-14T07:28:11.688Z,11.82
2022-10-14T07:30:40.262Z,12.80
2022-10-14T07:33:08.517Z,13.07
2022-10-14T07:35:39.056Z,14.27
2022-10-14T07:38:07.310Z,13.93
2022-10-14T07:40:35.490Z,15.60
2022-10-14T07:43:03.774Z,16.95
2022-10-14T07:45:31.784Z,19.27
2022-10-14T07:48:00.049Z,14.93
2022-10-14T07:50:28.645Z,16.23
2022-10-14T07:53:01.052Z,16.05
2022-10-14T07:55:29.896Z,10.13
2022-10-14T07:57:58.023Z,9.90
2022-10-14T08:00:26.502Z,8.60
2022-10-14T08:02:55.163Z,8.70
2022-10-14T08:05:37.790Z,10.63
2022-10-14T08:08:07.250Z,8.20
2022-10-14T08:10:36.601Z,9.00
2022-10-14T08:13:05.496Z,9.27
2022-10-14T08:15:41.308Z,10.73
2022-10-14T08:18:10.910Z,9.82
2022-10-14T08:20:39.139Z,9.25
2022-10-14T08:23:07.289Z,9.10
2022-10-14T08:25:37.352Z,8.45
2022-10-14T08:28:05.737Z,7.82
2022-10-14T08:30:33.930Z,7.57
2022-10-14T08:33:02.462Z,7.03
2022-10-14T08:35:30.740Z,7.85
2022-10-14T08:38:00.351Z,8.60
2022-10-14T08:40:43.914Z,10.75
2022-10-14T08:43:30.632Z,9.43
2022-10-14T08:46:10.147Z,9.13
2022-10-14T08:48:39.192Z,9.57
2022-10-14T08:51:14.726Z,9.05
2022-10-14T08:53:59.525Z,7.93
2022-10-14T08:56:27.881Z,8.60
2022-10-14T08:59:10.939Z,9.18
2022-10-14T09:02:14.446Z,9.57
2022-10-14T09:04:42.968Z,9.18
2022-10-14T09:07:18.363Z,8.98
2022-10-14T09:09:50.765Z,9.80
2022-10-14T09:12:24.694Z,9.23
2022-10-14T09:15:23.014Z,8.55
2022-10-14T09:18:02.110Z,8.18
2022-10-14T09:20:30.678Z,9.40
2022-10-14T09:23:15.084Z,9.77
2022-10-14T09:25:56.652Z,9.30
2022-10-14T09:28:39.672Z,9.60
2022-10-14T09:31:11.616Z,8.40
2022-10-14T09:33:42.389Z,8.27
2022-10-14T09:36:18.903Z,8.33
2022-10-14T09:38:53.139Z,8.60
2022-10-14T09:41:27.430Z,7.75
2022-10-14T09:44:19.850Z,7.95
2022-10-14T09:49:21.206Z,7.25
2022-10-14T09:51:50.127Z,6.40
2022-10-14T09:54:24.917Z,6.13
2022-10-14T09:57:07.140Z,5.47
2022-10-14T10:02:22.800Z,5.40
2022-10-14T10:04:51.506Z,5.45
2022-10-14T10:07:37.615Z,6.22
2022-10-14T10:10:19.843Z,5.82
2022-10-14T10:15:20.836Z,5.95
2022-10-14T10:17:50.422Z,6.13
2022-10-14T10:20:30.298Z,5.40
2022-10-14T10:23:16.949Z,5.97
2022-10-14T10:25:45.118Z,5.35
2022-10-14T10:28:27.512Z,7.35
2022-10-14T10:31:14.309Z,5.80
2022-10-14T10:34:01.046Z,4.72
2022-10-14T10:36:47.182Z,4.57
2022-10-14T10:39:38.296Z,4.75
2022-10-14T10:42:28.737Z,5.60
2022-10-14T10:45:15.851Z,5.43
2022-10-14T10:47:53.411Z,5.28
2022-10-14T10:50:42.337Z,5.80
2022-10-14T10:53:19.855Z,6.90
2022-10-14T10:56:22.049Z,6.25
2022-10-14T10:59:05.587Z,6.55
2022-10-14T11:01:55.230Z,5.18
2022-10-14T11:04:34.281Z,4.97
2022-10-14T11:07:27.162Z,6.40
2022-10-14T11:10:21.029Z,5.40
2022-10-14T11:13:27.117Z,5.80
2022-10-14T11:16:15.468Z,5.63
2022-10-14T11:18:50.351Z,5.13
2022-10-14T11:21:43.726Z,4.93
2022-10-14T11:24:30.800Z,4.53
2022-10-14T11:27:08.219Z,5.72
2022-10-14T11:29:55.247Z,5.45
2022-10-14T11:32:31.694Z,5.97
2022-10-14T11:35:06.154Z,6.15
2022-10-14T11:37:49.838Z,6.60
2022-10-14T11:40:27.210Z,6.07
2022-10-14T11:43:04.285Z,6.30
2022-10-14T11:45:38.662Z,5.88
2022-10-14T11:48:45.281Z,6.10
2022-10-14T11:51:23.926Z,5.90
2022-10-14T11:54:03.266Z,6.80
2022-10-14T11:56:46.999Z,6.47
2022-10-14T11:59:48.339Z,6.45
2022-10-14T12:02:51.426Z,6.97
2022-10-14T12:05:47.446Z,6.68
2022-10-14T12:08:47.726Z,8.70
2022-10-14T12:11:46.907Z,12.55
2022-10-14T12:14:33.474Z,12.50
2022-10-14T12:17:07.299Z,10.32
2022-10-14T12:19:36.513Z,9.65
2022-10-14T12:22:30.495Z,7.55
2022-10-14T12:25:05.957Z,7.10
2022-10-14T12:30:41.188Z,7.72
2022-10-14T12:33:17.728Z,7.68
2022-10-14T12:35:54.861Z,7.03
2022-10-14T12:38:23.315Z,5.97
2022-10-14T12:40:51.715Z,6.20
2022-10-14T12:43:27.767Z,5.75
2022-10-14T12:46:10.000Z,6.63
2022-10-14T12:51:17.879Z,7.95
2022-10-14T12:54:13.164Z,6.45
2022-10-14T12:56:54.116Z,7.63
2022-10-14T12:59:29.384Z,11.48
2022-10-14T13:02:19.127Z,9.30
2022-10-14T13:04:54.040Z,8.75
2022-10-14T13:07:44.022Z,9.68
2022-10-14T13:10:45.168Z,9.57
2022-10-14T13:13:39.240Z,9.77
2022-10-14T13:16:10.933Z,9.80
2022-10-14T13:18:45.318Z,9.55
2022-10-14T13:21:52.671Z,11.82
2022-10-14T13:24:27.705Z,9.38
2022-10-14T13:26:56.333Z,9.90
2022-10-14T13:29:35.180Z,10.50
2022-10-14T13:32:31.218Z,9.48
2022-10-14T13:35:12.020Z,16.90
2022-10-14T13:37:46.658Z,13.63
2022-10-14T13:40:44.156Z,13.00
2022-10-14T13:43:37.086Z,16.20
2022-10-14T13:46:26.371Z,36.75
2022-10-14T13:49:03.009Z,12.20
2022-10-14T13:51:45.944Z,9.38
2022-10-14T13:54:29.069Z,10.23
2022-10-14T13:57:53.532Z,8.77
2022-10-14T14:00:41.240Z,8.68
2022-10-14T14:03:44.131Z,14.98
2022-10-14T14:06:18.072Z,13.20
2022-10-14T14:08:49.913Z,10.40
2022-10-14T14:11:25.044Z,12.75
2022-10-14T14:14:13.832Z,8.43
2022-10-14T14:16:52.543Z,7.57
2022-10-14T14:19:29.562Z,13.25
2022-10-14T14:22:31.484Z,14.88
2022-10-14T14:25:35.425Z,10.20
2022-10-14T14:28:15.215Z,7.43
2022-10-14T14:30:54.869Z,7.57
2022-10-14T14:33:31.017Z,6.80
2022-10-14T14:36:06.090Z,7.05
2022-10-14T14:38:38.972Z,12.90
2022-10-14T14:41:18.690Z,8.25
2022-10-14T14:44:01.977Z,6.40
2022-10-14T14:46:41.245Z,5.43
2022-10-14T14:49:16.413Z,4.82
2022-10-14T14:51:45.830Z,5.43
2022-10-14T14:54:24.187Z,9.63
2022-10-14T14:57:01.455Z,5.55
2022-10-14T14:59:41.984Z,10.75
2022-10-14T15:02:24.195Z,7.18
2022-10-14T15:05:06.245Z,16.05
2022-10-14T15:07:36.338Z,18.50
2022-10-14T15:10:08.648Z,9.10
2022-10-14T15:12:49.196Z,5.85
2022-10-14T15:15:28.513Z,38.08
2022-10-14T15:18:27.536Z,33.22
2022-10-14T15:21:06.718Z,9.07
2022-10-14T15:23:58.605Z,9.13
2022-10-14T15:26:34.374Z,8.05
2022-10-14T15:32:15.986Z,6.30
2022-10-14T15:34:44.630Z,13.77
2022-10-14T15:37:15.638Z,11.55
2022-10-14T15:39:43.949Z,14.40
2022-10-14T15:42:13.388Z,17.02
2022-10-14T15:44:41.861Z,13.90
2022-10-14T15:47:13.660Z,12.07
2022-10-14T15:49:45.744Z,10.23
2022-10-14T15:52:16.094Z,9.23
2022-10-14T15:54:45.042Z,14.18
2022-10-14T15:57:15.770Z,16.55
2022-10-14T15:59:48.866Z,13.63
2022-10-14T16:02:22.251Z,14.52
2022-10-14T16:05:18.670Z,7.70
2022-10-14T16:07:42.128Z,9.52
2022-10-14T16:10:13.766Z,18.90
2022-10-14T16:12:42.248Z,11.45
2022-10-14T16:15:22.674Z,8.70
2022-10-14T16:17:52.987Z,5.70
2022-10-14T16:20:22.111Z,15.93
2022-10-14T16:22:50.442Z,6.72
2022-10-14T16:25:31.269Z,5.78
2022-10-14T16:28:00.204Z,7.03
2022-10-14T16:30:28.820Z,6.90
2022-10-14T16:32:57.195Z,10.75
2022-10-14T16:35:25.462Z,36.50
2022-10-14T16:37:53.711Z,13.63
2022-10-14T16:40:22.350Z,17.50
2022-10-14T16:42:50.510Z,11.18
2022-10-14T16:45:19.057Z,8.98
2022-10-14T16:47:47.260Z,12.38
2022-10-14T16:50:15.630Z,18.17
2022-10-14T16:52:45.780Z,20.58
2022-10-14T16:55:14.045Z,17.55
2022-10-14T16:57:42.327Z,15.75
2022-10-14T17:00:11.251Z,15.82
2022-10-14T17:02:39.657Z,15.27
2022-10-14T17:05:09.047Z,11.30
2022-10-14T17:07:37.096Z,8.48
2022-10-14T17:10:06.092Z,6.05
2022-10-14T17:12:34.432Z,7.55
2022-10-14T17:15:03.070Z,15.50
2022-10-14T17:17:31.359Z,10.00
2022-10-14T17:19:59.605Z,6.22
2022-10-14T17:22:27.990Z,6.70
2022-10-14T17:24:56.289Z,6.43
2022-10-14T17:27:24.483Z,6.53
2022-10-14T17:29:53.473Z,18.30
2022-10-14T17:32:21.689Z,20.83
2022-10-14T17:34:53.358Z,9.20
2022-10-14T17:37:22.118Z,7.00
2022-10-14T17:39:50.312Z,12.88
2022-10-14T17:42:18.535Z,11.63
2022-10-14T17:44:48.517Z,7.53
2022-10-14T17:47:16.728Z,9.18
2022-10-14T17:49:44.863Z,10.50
2022-10-14T17:52:13.335Z,11.68
2022-10-14T17:54:41.674Z,9.60
2022-10-14T17:57:09.801Z,23.08
2022-10-14T17:59:37.986Z,24.20
2022-10-14T18:02:06.245Z,27.45
2022-10-14T18:04:34.392Z,13.43
2022-10-14T18:07:02.749Z,19.77
2022-10-14T18:09:30.974Z,17.35
2022-10-14T18:12:14.495Z,17.58
2022-10-14T18:14:43.392Z,14.30
2022-10-14T18:17:12.717Z,9.30
2022-10-14T18:19:42.127Z,16.88
2022-10-14T18:22:10.671Z,24.80
2022-10-14T18:24:38.741Z,24.10
2022-10-14T18:27:07.059Z,21.98
2022-10-14T18:29:35.250Z,22.00
2022-10-14T18:32:03.375Z,20.13
2022-10-14T18:34:32.194Z,20.63
2022-10-14T18:37:00.352Z,17.60
2022-10-14T18:39:28.695Z,8.20
2022-10-14T18:41:56.910Z,16.80
2022-10-14T18:44:25.082Z,19.60
2022-10-14T18:46:53.256Z,46.10
2022-10-14T18:49:21.369Z,26.40
2022-10-14T18:51:50.061Z,14.23
2022-10-14T18:54:21.930Z,20.45
2022-10-14T18:56:50.214Z,31.35
2022-10-14T18:59:21.761Z,52.97
2022-10-14T19:01:51.058Z,31.95
2022-10-14T19:04:21.665Z,39.08
2022-10-14T19:06:50.159Z,34.25
2022-10-14T19:09:20.785Z,67.22
2022-10-14T19:11:52.734Z,115.45
2022-10-14T19:14:21.165Z,96.68
2022-10-14T19:16:49.629Z,97.55
2022-10-14T19:19:20.213Z,37.30
2022-10-14T19:21:52.228Z,42.53
2022-10-14T19:24:20.420Z,24.33
2022-10-14T19:26:49.026Z,29.35
2022-10-14T19:29:17.534Z,25.42
2022-10-14T19:31:46.312Z,28.20
2022-10-14T19:34:16.303Z,30.70
2022-10-14T19:36:45.486Z,45.10
2022-10-14T19:39:16.050Z,24.10
2022-10-14T19:44:16.295Z,16.63
2022-10-14T19:46:45.968Z,21.80
2022-10-14T19:49:15.752Z,25.27
2022-10-14T19:51:44.060Z,32.35
2022-10-14T19:54:13.813Z,38.15
2022-10-14T19:56:42.177Z,36.75
2022-10-14T19:59:11.090Z,33.88
2022-10-14T20:01:39.498Z,35.33
2022-10-14T20:04:07.635Z,36.13
2022-10-14T20:06:36.576Z,30.00
2022-10-14T20:09:06.252Z,24.95
2022-10-14T20:11:35.200Z,31.33
2022-10-14T20:14:03.690Z,74.30
2022-10-14T20:16:32.013Z,44.50
2022-10-14T20:19:00.450Z,77.95
2022-10-14T20:21:28.779Z,50.28
2022-10-14T20:23:58.691Z,39.47
2022-10-14T20:26:27.092Z,35.65
2022-10-14T20:28:55.501Z,19.98
2022-10-14T20:31:24.564Z,31.42
2022-10-14T20:33:52.972Z,40.10
2022-10-14T20:36:22.060Z,54.35
2022-10-14T20:38:51.277Z,55.90
2022-10-14T20:41:22.526Z,39.42
2022-10-14T20:43:51.669Z,30.60
2022-10-14T20:46:20.104Z,27.73
2022-10-14T20:48:48.552Z,20.50
2022-10-14T20:51:17.688Z,15.80
2022-10-14T20:53:46.034Z,15.00
2022-10-14T20:56:15.313Z,15.48
2022-10-14T20:58:43.593Z,23.05
2022-10-14T21:01:17.386Z,26.25
2022-10-14T21:03:47.495Z,25.30
2022-10-14T21:06:18.522Z,20.95
2022-10-14T21:08:47.344Z,18.60
2022-10-14T21:11:17.272Z,17.40
2022-10-14T21:13:51.297Z,19.02
2022-10-14T21:16:25.444Z,19.23
2022-10-14T21:18:57.846Z,20.20
2022-10-14T21:21:34.031Z,18.92
2022-10-14T21:24:02.408Z,17.58
2022-10-14T21:26:32.257Z,81.80
2022-10-14T21:29:01.836Z,65.63
2022-10-14T21:31:30.610Z,50.67
2022-10-14T21:34:05.443Z,29.85
2022-10-14T21:36:35.700Z,24.42
2022-10-14T21:39:12.971Z,22.23
2022-10-14T21:41:42.638Z,24.38
2022-10-14T21:44:14.965Z,24.65
2022-10-14T21:46:43.257Z,24.38
2022-10-14T21:49:12.207Z,23.83
2022-10-14T21:51:41.043Z,27.63
2022-10-14T21:54:09.572Z,28.38
2022-10-14T21:56:37.766Z,25.63
2022-10-14T21:59:06.251Z,27.45
2022-10-14T22:01:34.480Z,28.83
2022-10-14T22:04:07.029Z,28.15
2022-10-14T22:06:37.083Z,27.48
2022-10-14T22:09:07.775Z,28.80
2022-10-14T22:11:38.552Z,29.42
2022-10-14T22:14:10.745Z,27.52
2022-10-14T22:19:08.038Z,48.53
2022-10-14T22:21:38.476Z,15.55
2022-10-14T22:26:36.686Z,24.77
2022-10-14T22:29:16.510Z,24.23
2022-10-14T22:31:45.815Z,18.23
2022-10-14T22:34:17.043Z,23.05
2022-10-14T22:36:45.832Z,14.93
2022-10-14T22:39:16.780Z,16.67
2022-10-14T22:41:45.055Z,9.10
2022-10-14T22:44:13.355Z,18.65
2022-10-14T22:46:41.773Z,12.48
2022-10-14T22:49:10.230Z,26.30
2022-10-14T22:51:40.915Z,16.13
2022-10-14T22:54:10.440Z,10.80
2022-10-14T22:56:39.254Z,11.30
2022-10-14T22:59:10.244Z,12.70
2022-10-14T23:01:40.601Z,13.27
2022-10-14T23:04:11.404Z,15.25
2022-10-14T23:06:40.591Z,10.35
2022-10-14T23:09:08.860Z,7.55
2022-10-14T23:11:37.077Z,10.45
2022-10-14T23:14:07.083Z,10.52
2022-10-14T23:16:36.096Z,12.32
2022-10-14T23:19:04.247Z,23.02
2022-10-14T23:21:34.901Z,18.58
2022-10-14T23:24:06.445Z,18.52
2022-10-14T23:26:35.685Z,10.90
2022-10-14T23:29:07.402Z,10.85
2022-10-14T23:31:37.520Z,15.18
2022-10-14T23:34:08.518Z,11.50
2022-10-14T23:36:37.836Z,14.30
2022-10-14T23:39:06.239Z,13.57
2022-10-14T23:41:34.563Z,13.82
2022-10-14T23:44:02.842Z,13.10
2022-10-14T23:46:31.492Z,18.80
2022-10-14T23:49:07.441Z,16.52
2022-10-14T23:51:47.796Z,10.90
2022-10-14T23:54:16.408Z,13.60
2022-10-14T23:56:44.615Z,14.82
2022-10-14T23:59:12.885Z,20.83
