createdAt,value
2022-09-22T00:02:11.278Z,98381.72
2022-09-22T00:06:19.719Z,98375.16
2022-09-22T00:10:25.259Z,98387.94
2022-09-22T00:14:29.128Z,98388.34
2022-09-22T00:18:32.626Z,98379.31
2022-09-22T00:22:35.747Z,98382.97
2022-09-22T00:26:41.137Z,98387.91
2022-09-22T00:30:44.681Z,98384.75
2022-09-22T00:34:48.255Z,98383.94
2022-09-22T00:38:51.763Z,98387.09
2022-09-22T00:43:13.207Z,98388.47
2022-09-22T00:47:26.245Z,98386.97
2022-09-22T00:51:32.828Z,98381.19
2022-09-22T00:55:42.056Z,98379.03
2022-09-22T00:59:49.677Z,98367.25
2022-09-22T01:03:52.931Z,98360.28
2022-09-22T01:07:57.288Z,98368.34
2022-09-22T01:12:01.622Z,98367.09
2022-09-22T01:16:36.414Z,98355.59
2022-09-22T01:21:06.850Z,98346.56
2022-09-22T01:25:32.947Z,98347.22
2022-09-22T01:30:02.050Z,98339.41
2022-09-22T01:34:13.094Z,98344.63
2022-09-22T01:38:23.201Z,98334.38
2022-09-22T01:42:35.831Z,98330.94
2022-09-22T01:46:43.299Z,98326.97
2022-09-22T01:50:53.951Z,98330.97
2022-09-22T01:55:01.126Z,98331.78
2022-09-22T01:59:08.201Z,98316.16
2022-09-22T02:03:15.614Z,98319.19
2022-09-22T02:07:27.596Z,98319.34
2022-09-22T02:11:30.580Z,98316.44
2022-09-22T02:15:51.453Z,98332.56
2022-09-22T02:19:54.541Z,98327.63
2022-09-22T02:24:01.625Z,98322.28
2022-09-22T02:28:05.968Z,98316.94
2022-09-22T02:32:11.802Z,98319.50
2022-09-22T02:36:30.365Z,98324.28
2022-09-22T02:40:44.310Z,98327.25
2022-09-22T02:44:51.057Z,98337.34
2022-09-22T02:48:57.529Z,98338.69
2022-09-22T02:53:05.901Z,98343.16
2022-09-22T02:57:10.888Z,98344.13
2022-09-22T03:01:14.563Z,98347.22
2022-09-22T03:05:18.016Z,98333.25
2022-09-22T03:09:21.565Z,98325.13
2022-09-22T03:13:26.128Z,98303.38
2022-09-22T03:17:29.607Z,98301.44
2022-09-22T03:21:32.619Z,98312.06
2022-09-22T03:25:36.371Z,98324.34
2022-09-22T03:29:40.758Z,98330.50
2022-09-22T03:33:48.145Z,98326.22
2022-09-22T03:37:53.910Z,98324.84
2022-09-22T03:41:57.010Z,98322.50
2022-09-22T03:46:03.144Z,98306.13
2022-09-22T03:50:07.424Z,98294.63
2022-09-22T03:54:10.508Z,98297.34
2022-09-22T03:58:13.999Z,98307.72
2022-09-22T04:02:18.530Z,98302.66
2022-09-22T04:06:22.161Z,98307.16
2022-09-22T04:10:26.573Z,98297.84
2022-09-22T04:14:30.562Z,98300.56
2022-09-22T04:18:35.167Z,98301.41
2022-09-22T04:22:38.698Z,98299.06
2022-09-22T04:26:56.429Z,98298.09
2022-09-22T04:31:05.597Z,98298.34
2022-09-22T04:35:10.764Z,98308.59
2022-09-22T04:39:14.242Z,98318.28
2022-09-22T04:43:17.472Z,98310.91
2022-09-22T04:47:20.879Z,98324.13
2022-09-22T04:51:25.226Z,98328.84
2022-09-22T04:55:28.902Z,98325.22
2022-09-22T04:59:31.842Z,98316.44
2022-09-22T05:03:38.715Z,98323.06
2022-09-22T05:07:44.998Z,98324.75
2022-09-22T05:11:49.097Z,98328.66
2022-09-22T05:15:52.649Z,98341.03
2022-09-22T05:19:56.064Z,98341.25
2022-09-22T05:24:01.439Z,98339.63
2022-09-22T05:28:04.530Z,98345.63
2022-09-22T05:32:08.312Z,98339.63
2022-09-22T05:36:11.377Z,98344.81
2022-09-22T05:40:17.199Z,98339.13
2022-09-22T05:44:22.031Z,98347.94
2022-09-22T05:48:30.860Z,98351.09
2022-09-22T05:52:34.425Z,98341.09
2022-09-22T05:56:39.416Z,98348.09
2022-09-22T06:00:42.901Z,98344.81
2022-09-22T06:04:48.989Z,98346.81
2022-09-22T06:08:53.021Z,98354.97
2022-09-22T06:13:01.520Z,98364.06
2022-09-22T06:17:05.342Z,98367.13
2022-09-22T06:21:08.847Z,98361.72
2022-09-22T06:25:11.969Z,98362.31
2022-09-22T06:29:16.763Z,98368.69
2022-09-22T06:33:20.341Z,98368.72
2022-09-22T06:37:24.315Z,98366.53
2022-09-22T06:41:27.630Z,98363.41
2022-09-22T06:45:32.710Z,98370.66
2022-09-22T06:49:35.727Z,98371.19
2022-09-22T06:53:39.117Z,98372.53
2022-09-22T06:57:42.137Z,98368.75
2022-09-22T07:01:47.097Z,98365.91
2022-09-22T07:05:55.195Z,98361.94
2022-09-22T07:09:58.600Z,98361.13
2022-09-22T07:14:03.200Z,98365.97
2022-09-22T07:18:08.329Z,98363.16
2022-09-22T07:22:12.969Z,98361.09
2022-09-22T07:26:18.957Z,98366.66
2022-09-22T07:30:22.601Z,98363.88
2022-09-22T07:34:27.913Z,98363.03
2022-09-22T07:38:36.434Z,98361.47
2022-09-22T07:42:40.137Z,98370.38
2022-09-22T07:46:43.480Z,98363.69
2022-09-22T07:50:55.820Z,98349.44
2022-09-22T07:54:58.904Z,98363.06
2022-09-22T07:59:05.613Z,98361.34
2022-09-22T08:03:09.961Z,98357.97
2022-09-22T08:07:15.885Z,98364.28
2022-09-22T08:11:20.312Z,98366.44
2022-09-22T08:15:27.176Z,98360.03
2022-09-22T08:19:30.649Z,98362.13
2022-09-22T08:23:36.162Z,98361.78
2022-09-22T08:27:39.504Z,98359.28
2022-09-22T08:31:46.285Z,98359.69
2022-09-22T08:35:54.324Z,98362.22
2022-09-22T08:39:59.514Z,98361.00
2022-09-22T08:44:15.877Z,98357.25
2022-09-22T08:48:42.118Z,98347.50
2022-09-22T08:52:49.595Z,98345.94
2022-09-22T08:57:19.951Z,98346.28
2022-09-22T09:01:32.768Z,98351.94
2022-09-22T09:05:52.122Z,98347.00
2022-09-22T09:10:07.097Z,98347.47
2022-09-22T09:14:28.534Z,98343.03
2022-09-22T09:18:35.510Z,98332.69
2022-09-22T09:22:45.027Z,98336.22
2022-09-22T09:26:52.977Z,98336.66
2022-09-22T09:31:08.453Z,98328.94
2022-09-22T09:35:15.653Z,98324.47
2022-09-22T09:39:25.729Z,98331.78
2022-09-22T09:43:30.363Z,98328.94
2022-09-22T09:47:59.139Z,98327.75
2022-09-22T09:52:05.737Z,98325.47
2022-09-22T09:56:21.503Z,98321.97
2022-09-22T10:00:34.690Z,98323.91
2022-09-22T10:04:39.777Z,98319.53
2022-09-22T10:08:45.594Z,98320.84
2022-09-22T10:12:49.025Z,98318.66
2022-09-22T10:16:53.388Z,98307.78
2022-09-22T10:21:07.270Z,98307.94
2022-09-22T10:25:22.219Z,98303.88
2022-09-22T10:29:28.063Z,98306.53
2022-09-22T10:33:31.994Z,98296.41
2022-09-22T10:37:37.091Z,98293.97
2022-09-22T10:41:41.907Z,98288.03
2022-09-22T10:45:54.742Z,98283.22
2022-09-22T10:50:21.865Z,98280.78
2022-09-22T10:54:44.057Z,98277.28
2022-09-22T10:59:07.166Z,98283.69
2022-09-22T11:03:44.783Z,98275.91
2022-09-22T11:08:17.153Z,98274.44
2022-09-22T11:12:33.423Z,98272.00
2022-09-22T11:17:07.694Z,98254.41
2022-09-22T11:21:23.800Z,98259.53
2022-09-22T11:25:43.587Z,98252.56
2022-09-22T11:30:13.160Z,98247.31
2022-09-22T11:34:48.049Z,98241.34
2022-09-22T11:39:07.708Z,98238.56
2022-09-22T11:43:31.778Z,98226.75
2022-09-22T11:47:48.472Z,98225.19
2022-09-22T11:52:06.496Z,98213.91
2022-09-22T11:56:24.547Z,98211.91
2022-09-22T12:00:35.649Z,98219.00
2022-09-22T12:04:43.762Z,98209.84
2022-09-22T12:12:58.874Z,98210.56
2022-09-22T12:17:07.644Z,98203.41
2022-09-22T12:21:29.849Z,98203.97
2022-09-22T12:25:49.039Z,98199.75
2022-09-22T12:29:58.610Z,98197.31
2022-09-22T12:34:03.167Z,98196.94
2022-09-22T12:38:08.402Z,98186.81
2022-09-22T12:42:21.759Z,98182.91
2022-09-22T12:46:30.551Z,98184.94
2022-09-22T12:50:38.611Z,98173.53
2022-09-22T12:54:43.704Z,98171.50
2022-09-22T12:58:47.180Z,98173.59
2022-09-22T13:02:51.346Z,98175.34
2022-09-22T13:07:03.448Z,98173.03
2022-09-22T13:11:10.118Z,98172.66
2022-09-22T13:15:21.439Z,98169.44
2022-09-22T13:19:24.512Z,98170.13
2022-09-22T13:23:28.625Z,98166.78
2022-09-22T13:27:33.740Z,98172.34
2022-09-22T13:31:38.706Z,98168.75
2022-09-22T13:35:43.729Z,98161.34
2022-09-22T13:39:50.340Z,98158.69
2022-09-22T13:43:58.188Z,98156.47
2022-09-22T13:48:08.708Z,98153.75
2022-09-22T13:52:18.031Z,98147.31
2022-09-22T13:56:24.037Z,98143.16
2022-09-22T14:00:41.349Z,98135.69
2022-09-22T14:04:55.471Z,98128.63
2022-09-22T14:09:00.310Z,98133.69
2022-09-22T14:13:03.324Z,98129.00
2022-09-22T14:17:14.498Z,98128.34
2022-09-22T14:21:18.925Z,98128.91
2022-09-22T14:25:23.626Z,98128.69
2022-09-22T14:29:29.362Z,98128.69
2022-09-22T14:33:35.696Z,98122.94
2022-09-22T14:37:43.509Z,98122.03
2022-09-22T14:41:53.277Z,98123.34
2022-09-22T14:45:59.256Z,98115.38
2022-09-22T14:50:20.541Z,98114.19
2022-09-22T14:54:23.927Z,98117.53
2022-09-22T14:58:29.779Z,98116.00
2022-09-22T15:02:37.658Z,98116.16
2022-09-22T15:06:44.399Z,98108.22
2022-09-22T15:10:58.031Z,98117.97
2022-09-22T15:15:02.103Z,98108.53
2022-09-22T15:19:05.448Z,98112.28
2022-09-22T15:23:16.486Z,98104.25
2022-09-22T15:27:21.232Z,98104.78
2022-09-22T15:31:27.376Z,98097.19
2022-09-22T15:35:37.514Z,98106.69
2022-09-22T15:39:42.726Z,98105.34
2022-09-22T15:43:46.194Z,98102.28
2022-09-22T15:47:53.867Z,98098.63
2022-09-22T15:51:56.925Z,98097.38
2022-09-22T15:56:05.750Z,98097.38
2022-09-22T16:00:15.926Z,98098.09
2022-09-22T16:04:20.723Z,98100.50
2022-09-22T16:08:31.446Z,98101.53
2022-09-22T16:12:36.032Z,98100.13
2022-09-22T16:16:40.299Z,98105.56
2022-09-22T16:20:43.645Z,98106.63
2022-09-22T16:24:47.122Z,98104.38
2022-09-22T16:28:52.183Z,98111.13
2022-09-22T16:32:55.613Z,98112.00
2022-09-22T16:36:59.137Z,98108.75
2022-09-22T16:41:03.440Z,98113.78
2022-09-22T16:45:08.768Z,98109.88
2022-09-22T16:49:14.359Z,98112.00
2022-09-22T16:53:18.022Z,98115.75
2022-09-22T16:57:21.690Z,98116.81
2022-09-22T17:01:26.993Z,98121.44
2022-09-22T17:05:30.572Z,98118.97
2022-09-22T17:09:34.319Z,98129.25
2022-09-22T17:13:37.311Z,98123.69
2022-09-22T17:17:43.212Z,98128.16
2022-09-22T17:21:48.793Z,98129.94
2022-09-22T17:25:51.811Z,98129.88
2022-09-22T17:29:55.194Z,98145.22
2022-09-22T17:34:03.160Z,98148.19
2022-09-22T17:38:06.369Z,98154.66
2022-09-22T17:42:10.704Z,98149.44
2022-09-22T17:46:15.321Z,98159.97
2022-09-22T17:50:37.329Z,98159.66
2022-09-22T17:54:59.930Z,98157.66
2022-09-22T17:59:03.459Z,98154.91
2022-09-22T18:03:06.938Z,98150.09
2022-09-22T18:07:15.944Z,98152.38
2022-09-22T18:11:19.594Z,98159.88
2022-09-22T18:15:23.347Z,98159.53
2022-09-22T18:19:29.330Z,98169.31
2022-09-22T18:23:34.133Z,98178.25
2022-09-22T18:27:37.934Z,98163.81
2022-09-22T18:31:41.217Z,98178.63
2022-09-22T18:35:46.771Z,98177.16
2022-09-22T18:39:52.360Z,98175.59
2022-09-22T18:43:55.974Z,98182.88
2022-09-22T18:47:59.977Z,98176.81
2022-09-22T18:52:03.974Z,98174.13
2022-09-22T18:56:12.872Z,98174.72
2022-09-22T19:00:17.591Z,98180.56
2022-09-22T19:04:22.246Z,98179.38
2022-09-22T19:08:28.164Z,98185.88
2022-09-22T19:12:36.006Z,98174.75
2022-09-22T19:16:42.764Z,98176.03
2022-09-22T19:20:46.952Z,98175.81
2022-09-22T19:24:51.031Z,98174.13
2022-09-22T19:28:55.981Z,98172.13
2022-09-22T19:32:59.481Z,98169.44
2022-09-22T19:37:02.562Z,98166.22
2022-09-22T19:41:06.420Z,98167.44
2022-09-22T19:45:11.462Z,98168.63
2022-09-22T19:49:16.063Z,98172.56
2022-09-22T19:53:19.818Z,98168.50
2022-09-22T19:57:22.893Z,98172.28
2022-09-22T20:01:32.793Z,98172.16
2022-09-22T20:05:38.288Z,98178.22
2022-09-22T20:09:41.301Z,98173.78
2022-09-22T20:14:02.096Z,98174.47
2022-09-22T20:18:07.063Z,98176.03
2022-09-22T20:22:21.393Z,98185.22
2022-09-22T20:26:25.764Z,98182.34
2022-09-22T20:30:29.230Z,98173.19
2022-09-22T20:34:33.726Z,98182.25
2022-09-22T20:38:37.177Z,98180.88
2022-09-22T20:42:40.270Z,98182.81
2022-09-22T20:46:44.294Z,98171.06
2022-09-22T20:50:57.005Z,98164.19
2022-09-22T20:54:59.960Z,98169.66
2022-09-22T20:59:03.938Z,98157.78
2022-09-22T21:03:07.728Z,98161.47
2022-09-22T21:07:12.610Z,98163.41
2022-09-22T21:11:17.419Z,98168.06
2022-09-22T21:15:22.027Z,98166.59
2022-09-22T21:19:25.355Z,98163.44
2022-09-22T21:23:30.127Z,98177.25
2022-09-22T21:27:33.171Z,98174.66
2022-09-22T21:31:37.852Z,98169.75
2022-09-22T21:39:52.279Z,98163.97
2022-09-22T21:43:56.830Z,98167.81
2022-09-22T21:48:00.578Z,98168.78
2022-09-22T21:52:03.637Z,98161.78
2022-09-22T21:56:11.078Z,98169.06
2022-09-22T22:00:15.198Z,98159.91
2022-09-22T22:04:18.680Z,98161.25
2022-09-22T22:08:22.186Z,98162.78
2022-09-22T22:12:27.635Z,98161.97
2022-09-22T22:16:32.842Z,98157.88
2022-09-22T22:20:36.678Z,98149.53
2022-09-22T22:24:43.062Z,98153.19
2022-09-22T22:28:48.626Z,98154.16
2022-09-22T22:32:52.078Z,98154.13
2022-09-22T22:36:55.883Z,98157.13
2022-09-22T22:41:03.945Z,98155.22
2022-09-22T22:45:09.251Z,98161.84
2022-09-22T22:49:12.753Z,98153.09
2022-09-22T22:53:16.498Z,98152.13
2022-09-22T22:57:20.020Z,98153.22
2022-09-22T23:01:26.076Z,98147.19
2022-09-22T23:05:30.242Z,98135.16
2022-09-22T23:09:33.786Z,98136.78
2022-09-22T23:13:36.784Z,98133.78
2022-09-22T23:17:41.624Z,98127.06
2022-09-22T23:21:45.108Z,98116.28
2022-09-22T23:25:50.293Z,98121.47
2022-09-22T23:29:54.195Z,98119.00
2022-09-22T23:33:59.194Z,98119.84
2022-09-22T23:38:02.365Z,98118.16
2022-09-22T23:42:06.129Z,98104.09
2022-09-22T23:46:09.620Z,98107.81
2022-09-22T23:50:14.094Z,98099.34
2022-09-22T23:54:17.488Z,98111.34
2022-09-22T23:58:20.995Z,98102.88
