createdAt,value
2023-02-26T00:00:25.721Z,5.63
2023-02-26T00:02:53.665Z,4.70
2023-02-26T00:05:21.645Z,4.23
2023-02-26T00:07:49.924Z,5.40
2023-02-26T00:10:17.987Z,4.93
2023-02-26T00:12:48.017Z,5.03
2023-02-26T00:15:18.338Z,5.00
2023-02-26T00:17:56.243Z,4.93
2023-02-26T00:20:25.162Z,4.93
2023-02-26T00:22:53.622Z,5.17
2023-02-26T00:25:21.504Z,4.67
2023-02-26T00:27:51.478Z,5.00
2023-02-26T00:30:20.298Z,5.50
2023-02-26T00:32:48.883Z,5.40
2023-02-26T00:35:17.992Z,5.20
2023-02-26T00:38:03.381Z,5.20
2023-02-26T00:40:38.754Z,5.23
2023-02-26T00:43:10.902Z,6.00
2023-02-26T00:45:42.402Z,5.73
2023-02-26T00:48:26.246Z,6.43
2023-02-26T00:51:00.951Z,6.30
2023-02-26T00:53:35.200Z,5.80
2023-02-26T00:56:03.183Z,5.53
2023-02-26T00:58:32.355Z,5.90
2023-02-26T01:01:01.056Z,6.57
2023-02-26T01:03:29.951Z,6.10
2023-02-26T01:05:58.103Z,6.10
2023-02-26T01:08:32.935Z,6.60
2023-02-26T01:11:01.591Z,6.63
2023-02-26T01:13:29.912Z,6.23
2023-02-26T01:16:05.063Z,6.57
2023-02-26T01:18:39.789Z,6.37
2023-02-26T01:21:14.830Z,5.10
2023-02-26T01:23:46.680Z,5.00
2023-02-26T01:26:18.984Z,5.33
2023-02-26T01:28:47.365Z,5.80
2023-02-26T01:31:31.053Z,4.73
2023-02-26T01:34:04.458Z,4.93
2023-02-26T01:36:35.815Z,4.53
2023-02-26T01:39:08.522Z,5.80
2023-02-26T01:41:40.556Z,5.50
2023-02-26T01:44:21.483Z,5.53
2023-02-26T01:47:17.402Z,5.77
2023-02-26T01:49:46.286Z,6.00
2023-02-26T01:52:47.538Z,5.90
2023-02-26T01:55:16.519Z,6.50
2023-02-26T01:57:45.142Z,6.63
2023-02-26T02:00:14.311Z,6.73
2023-02-26T02:02:43.872Z,5.97
2023-02-26T02:05:17.899Z,6.60
2023-02-26T02:07:47.494Z,5.53
2023-02-26T02:10:15.587Z,5.67
2023-02-26T02:12:53.188Z,6.23
2023-02-26T02:15:27.644Z,5.87
2023-02-26T02:18:06.180Z,5.80
2023-02-26T02:21:03.984Z,5.53
2023-02-26T02:23:35.763Z,4.97
2023-02-26T02:26:20.783Z,5.50
2023-02-26T02:29:10.789Z,5.53
2023-02-26T02:31:46.972Z,5.20
2023-02-26T02:34:20.654Z,5.40
2023-02-26T02:36:55.229Z,4.80
2023-02-26T02:39:28.781Z,4.00
2023-02-26T02:42:02.662Z,4.10
2023-02-26T02:44:33.928Z,3.83
2023-02-26T02:47:06.353Z,4.50
2023-02-26T02:49:39.550Z,3.97
2023-02-26T02:52:14.868Z,4.27
2023-02-26T02:54:50.248Z,4.20
2023-02-26T02:57:22.428Z,3.87
2023-02-26T02:59:55.425Z,3.67
2023-02-26T03:02:33.377Z,3.30
2023-02-26T03:05:01.386Z,3.50
2023-02-26T03:07:34.246Z,3.20
2023-02-26T03:10:02.308Z,2.97
2023-02-26T03:12:33.275Z,3.30
2023-02-26T03:15:02.351Z,3.17
2023-02-26T03:17:37.531Z,3.43
2023-02-26T03:20:17.890Z,3.00
2023-02-26T03:22:54.293Z,3.00
2023-02-26T03:25:29.001Z,3.33
2023-02-26T03:28:08.239Z,2.70
2023-02-26T03:30:42.142Z,2.80
2023-02-26T03:33:18.860Z,3.10
2023-02-26T03:35:53.061Z,3.00
2023-02-26T03:38:29.445Z,3.07
2023-02-26T03:41:04.031Z,2.50
2023-02-26T03:43:38.222Z,2.70
2023-02-26T03:46:14.800Z,3.33
2023-02-26T03:48:46.365Z,3.13
2023-02-26T03:51:15.762Z,2.90
2023-02-26T03:54:06.369Z,2.83
2023-02-26T03:56:42.962Z,3.20
2023-02-26T03:59:39.583Z,2.93
2023-02-26T04:02:40.977Z,3.40
2023-02-26T04:05:20.024Z,3.10
2023-02-26T04:07:49.338Z,3.20
2023-02-26T04:10:20.381Z,2.97
2023-02-26T04:12:48.450Z,2.40
2023-02-26T04:15:16.538Z,2.83
2023-02-26T04:17:44.468Z,2.47
2023-02-26T04:20:12.947Z,2.90
2023-02-26T04:22:42.184Z,2.50
2023-02-26T04:25:10.629Z,2.60
2023-02-26T04:27:39.862Z,3.17
2023-02-26T04:30:09.739Z,2.70
2023-02-26T04:32:37.774Z,2.80
2023-02-26T04:35:08.578Z,4.10
2023-02-26T04:37:36.591Z,4.90
2023-02-26T04:40:07.632Z,3.63
2023-02-26T04:42:35.611Z,3.30
2023-02-26T04:45:03.855Z,2.80
2023-02-26T04:47:33.260Z,3.10
2023-02-26T04:50:01.462Z,2.60
2023-02-26T04:52:31.002Z,3.70
2023-02-26T04:55:00.013Z,2.87
2023-02-26T04:57:29.406Z,2.60
2023-02-26T04:59:58.154Z,2.90
2023-02-26T05:02:31.061Z,2.80
2023-02-26T05:04:59.739Z,2.93
2023-02-26T05:07:30.083Z,2.80
2023-02-26T05:09:58.042Z,3.10
2023-02-26T05:12:39.414Z,3.80
2023-02-26T05:15:08.432Z,2.83
2023-02-26T05:17:36.546Z,2.40
2023-02-26T05:20:05.885Z,2.90
2023-02-26T05:22:33.794Z,3.43
2023-02-26T05:25:01.668Z,3.10
2023-02-26T05:27:30.513Z,6.23
2023-02-26T05:29:59.945Z,3.17
2023-02-26T05:32:28.211Z,6.30
2023-02-26T05:34:57.883Z,3.10
2023-02-26T05:37:25.758Z,2.90
2023-02-26T05:39:53.594Z,3.20
2023-02-26T05:42:21.391Z,3.10
2023-02-26T05:44:49.243Z,3.00
2023-02-26T05:47:18.798Z,3.20
2023-02-26T05:49:46.733Z,3.80
2023-02-26T05:52:14.743Z,3.17
2023-02-26T05:54:42.764Z,3.00
2023-02-26T05:57:10.704Z,3.27
2023-02-26T05:59:39.288Z,3.20
2023-02-26T06:02:07.297Z,3.67
2023-02-26T06:04:36.917Z,3.10
2023-02-26T06:07:04.722Z,3.67
2023-02-26T06:09:32.535Z,3.33
2023-02-26T06:12:00.413Z,3.00
2023-02-26T06:14:28.217Z,3.07
2023-02-26T06:16:56.002Z,2.97
2023-02-26T06:19:44.958Z,3.20
2023-02-26T06:22:12.858Z,2.87
2023-02-26T06:24:40.653Z,6.60
2023-02-26T06:27:08.524Z,6.50
2023-02-26T06:29:37.638Z,4.40
2023-02-26T06:32:06.223Z,3.80
2023-02-26T06:34:34.572Z,3.60
2023-02-26T06:37:03.865Z,4.17
2023-02-26T06:39:31.764Z,3.77
2023-02-26T06:42:00.143Z,4.00
2023-02-26T06:44:31.008Z,3.20
2023-02-26T06:46:58.895Z,3.53
2023-02-26T06:49:26.760Z,3.13
2023-02-26T06:51:54.654Z,3.60
2023-02-26T06:54:23.894Z,3.73
2023-02-26T06:56:52.411Z,4.23
2023-02-26T06:59:20.400Z,3.67
2023-02-26T07:01:48.228Z,3.77
2023-02-26T07:04:16.026Z,3.70
2023-02-26T07:06:44.083Z,3.33
2023-02-26T07:09:12.105Z,3.50
2023-02-26T07:11:41.466Z,3.90
2023-02-26T07:14:09.301Z,3.70
2023-02-26T07:16:37.256Z,3.80
2023-02-26T07:19:05.152Z,3.67
2023-02-26T07:21:33.181Z,3.60
2023-02-26T07:24:01.313Z,3.53
2023-02-26T07:26:29.220Z,5.00
2023-02-26T07:28:58.463Z,4.53
2023-02-26T07:31:26.965Z,5.67
2023-02-26T07:33:55.015Z,3.90
2023-02-26T07:36:22.909Z,3.47
2023-02-26T07:38:50.839Z,3.50
2023-02-26T07:41:18.866Z,3.37
2023-02-26T07:43:46.758Z,3.60
2023-02-26T07:46:16.019Z,4.00
2023-02-26T07:48:44.067Z,3.60
2023-02-26T07:51:12.104Z,3.40
2023-02-26T07:53:39.884Z,3.20
2023-02-26T07:56:07.757Z,3.60
2023-02-26T07:58:35.564Z,3.33
2023-02-26T08:01:03.520Z,3.57
2023-02-26T08:03:33.166Z,3.90
2023-02-26T08:06:01.280Z,3.50
2023-02-26T08:08:31.374Z,3.90
2023-02-26T08:11:00.567Z,3.30
2023-02-26T08:13:29.068Z,3.87
2023-02-26T08:15:57.450Z,4.27
2023-02-26T08:18:25.722Z,3.67
2023-02-26T08:20:56.805Z,4.27
2023-02-26T08:23:26.662Z,3.80
2023-02-26T08:26:01.966Z,3.90
2023-02-26T08:28:30.572Z,4.20
2023-02-26T08:30:58.457Z,4.90
2023-02-26T08:33:27.457Z,3.70
2023-02-26T08:35:58.964Z,4.70
2023-02-26T08:38:27.664Z,3.70
2023-02-26T08:40:56.670Z,3.97
2023-02-26T08:43:25.162Z,3.93
2023-02-26T08:45:54.136Z,5.17
2023-02-26T08:48:22.399Z,3.60
2023-02-26T08:50:50.627Z,3.70
2023-02-26T08:53:19.849Z,3.90
2023-02-26T08:55:49.131Z,4.07
2023-02-26T08:58:17.587Z,3.73
2023-02-26T09:00:46.058Z,3.90
2023-02-26T09:03:14.186Z,3.70
2023-02-26T09:05:42.911Z,4.37
2023-02-26T09:08:15.466Z,3.83
2023-02-26T09:10:44.856Z,3.37
2023-02-26T09:13:12.741Z,4.00
2023-02-26T09:15:40.711Z,3.43
2023-02-26T09:18:15.266Z,4.00
2023-02-26T09:20:43.482Z,3.40
2023-02-26T09:23:11.574Z,3.67
2023-02-26T09:25:39.823Z,3.40
2023-02-26T09:28:09.051Z,3.60
2023-02-26T09:30:36.999Z,3.30
2023-02-26T09:33:05.663Z,3.73
2023-02-26T09:35:33.812Z,3.87
2023-02-26T09:38:01.683Z,3.80
2023-02-26T09:40:38.921Z,3.50
2023-02-26T09:43:22.940Z,3.47
2023-02-26T09:45:52.880Z,4.00
2023-02-26T09:48:22.135Z,3.97
2023-02-26T09:50:53.352Z,3.90
2023-02-26T09:53:24.011Z,3.87
2023-02-26T09:55:55.780Z,3.67
2023-02-26T09:58:29.961Z,4.03
2023-02-26T10:01:06.028Z,3.63
2023-02-26T10:03:43.599Z,4.07
2023-02-26T10:06:20.597Z,4.17
2023-02-26T10:08:59.932Z,3.93
2023-02-26T10:11:33.741Z,4.03
2023-02-26T10:14:08.130Z,4.50
2023-02-26T10:16:42.305Z,3.70
2023-02-26T10:19:16.158Z,4.57
2023-02-26T10:21:49.264Z,4.20
2023-02-26T10:24:21.888Z,4.30
2023-02-26T10:26:55.145Z,4.27
2023-02-26T10:29:29.415Z,4.90
2023-02-26T10:32:07.695Z,4.10
2023-02-26T10:34:40.282Z,3.80
2023-02-26T10:37:17.899Z,4.20
2023-02-26T10:39:51.544Z,4.53
2023-02-26T10:42:24.127Z,3.40
2023-02-26T10:45:20.278Z,3.37
2023-02-26T10:48:03.106Z,2.70
2023-02-26T10:50:32.201Z,3.17
2023-02-26T10:53:00.618Z,3.70
2023-02-26T10:55:38.893Z,3.00
2023-02-26T10:58:13.291Z,3.40
2023-02-26T11:00:45.112Z,3.10
2023-02-26T11:03:18.856Z,2.97
2023-02-26T11:05:48.193Z,3.17
2023-02-26T11:08:20.485Z,2.83
2023-02-26T11:10:51.850Z,2.93
2023-02-26T11:13:20.030Z,2.93
2023-02-26T11:15:52.185Z,3.20
2023-02-26T11:18:24.629Z,2.90
2023-02-26T11:20:56.194Z,5.43
2023-02-26T11:23:28.461Z,3.10
2023-02-26T11:26:02.556Z,3.20
2023-02-26T11:28:33.448Z,3.10
2023-02-26T11:31:07.817Z,2.97
2023-02-26T11:33:38.849Z,2.60
2023-02-26T11:36:12.296Z,2.63
2023-02-26T11:38:41.315Z,2.90
2023-02-26T11:41:09.465Z,3.23
2023-02-26T11:43:44.776Z,3.80
2023-02-26T11:46:14.991Z,2.93
2023-02-26T11:48:45.238Z,3.03
2023-02-26T11:51:16.869Z,3.10
2023-02-26T11:53:50.249Z,2.73
2023-02-26T11:56:26.196Z,2.93
2023-02-26T11:58:56.396Z,2.60
2023-02-26T12:01:30.273Z,2.83
2023-02-26T12:04:01.959Z,2.80
2023-02-26T12:06:30.226Z,4.60
2023-02-26T12:08:58.271Z,3.00
2023-02-26T12:11:50.157Z,2.90
2023-02-26T12:14:38.071Z,3.03
2023-02-26T12:17:20.265Z,3.03
2023-02-26T12:19:56.104Z,3.00
2023-02-26T12:22:40.607Z,3.17
2023-02-26T12:25:24.154Z,3.20
2023-02-26T12:28:11.574Z,2.87
2023-02-26T12:30:52.795Z,2.73
2023-02-26T12:33:34.735Z,3.20
2023-02-26T12:36:17.614Z,2.80
2023-02-26T12:38:56.203Z,2.80
2023-02-26T12:41:43.072Z,2.70
2023-02-26T12:44:42.731Z,2.90
2023-02-26T12:47:37.717Z,2.83
2023-02-26T12:50:30.166Z,2.80
2023-02-26T12:53:14.152Z,2.77
2023-02-26T12:55:58.355Z,2.50
2023-02-26T12:58:49.207Z,2.37
2023-02-26T13:01:38.504Z,2.90
2023-02-26T13:04:34.503Z,2.50
2023-02-26T13:07:23.974Z,2.90
2023-02-26T13:10:01.275Z,2.50
2023-02-26T13:12:52.897Z,2.67
2023-02-26T13:15:49.454Z,2.97
2023-02-26T13:18:34.113Z,2.70
2023-02-26T13:21:07.146Z,2.73
2023-02-26T13:23:46.145Z,2.90
2023-02-26T13:26:16.500Z,3.00
2023-02-26T13:28:55.907Z,2.80
2023-02-26T13:31:29.680Z,3.40
2023-02-26T13:34:02.837Z,4.80
2023-02-26T13:36:31.649Z,2.83
2023-02-26T13:39:23.836Z,3.23
2023-02-26T13:41:58.564Z,3.30
2023-02-26T13:44:34.770Z,3.30
2023-02-26T13:47:18.115Z,3.50
2023-02-26T13:49:57.013Z,3.80
2023-02-26T13:52:27.579Z,3.40
2023-02-26T13:54:59.386Z,3.50
2023-02-26T13:57:43.658Z,3.77
2023-02-26T14:00:29.605Z,4.40
2023-02-26T14:02:59.119Z,3.97
2023-02-26T14:05:47.389Z,4.00
2023-02-26T14:08:50.758Z,4.07
2023-02-26T14:12:01.049Z,3.93
2023-02-26T14:14:36.719Z,3.93
2023-02-26T14:17:30.608Z,3.63
2023-02-26T14:20:32.657Z,4.10
2023-02-26T14:23:34.142Z,3.00
2023-02-26T14:26:07.396Z,2.90
2023-02-26T14:28:47.178Z,5.20
2023-02-26T14:31:19.710Z,4.27
2023-02-26T14:33:59.273Z,3.73
2023-02-26T14:36:34.019Z,4.00
2023-02-26T14:39:05.526Z,3.87
2023-02-26T14:41:37.356Z,3.10
2023-02-26T14:44:15.972Z,3.20
2023-02-26T14:46:45.320Z,3.93
2023-02-26T14:49:19.241Z,3.40
2023-02-26T14:52:03.724Z,2.70
2023-02-26T14:54:51.233Z,3.20
2023-02-26T14:57:27.419Z,2.47
2023-02-26T15:00:12.866Z,3.37
2023-02-26T15:03:01.618Z,3.93
2023-02-26T15:05:45.549Z,3.60
2023-02-26T15:08:31.476Z,4.00
2023-02-26T15:11:24.112Z,3.60
2023-02-26T15:14:36.616Z,3.70
2023-02-26T15:17:18.592Z,3.90
2023-02-26T15:20:02.283Z,3.63
2023-02-26T15:22:45.540Z,3.40
2023-02-26T15:25:22.078Z,4.47
2023-02-26T15:27:50.112Z,5.03
2023-02-26T15:30:19.203Z,4.63
2023-02-26T15:32:49.000Z,4.53
2023-02-26T15:35:19.263Z,4.03
2023-02-26T15:37:51.319Z,4.07
2023-02-26T15:40:21.202Z,7.70
2023-02-26T15:42:52.833Z,4.10
2023-02-26T15:45:26.186Z,3.60
2023-02-26T15:47:58.813Z,4.47
2023-02-26T15:50:30.657Z,4.37
2023-02-26T15:53:01.927Z,4.97
2023-02-26T15:55:35.790Z,3.97
2023-02-26T15:58:04.908Z,4.10
2023-02-26T16:00:34.693Z,3.90
2023-02-26T16:03:04.771Z,3.60
2023-02-26T16:05:32.818Z,3.97
2023-02-26T16:08:00.901Z,3.87
2023-02-26T16:10:34.025Z,4.77
2023-02-26T16:13:03.224Z,3.90
2023-02-26T16:15:34.739Z,4.27
2023-02-26T16:18:07.603Z,4.53
2023-02-26T16:20:40.995Z,4.53
2023-02-26T16:23:14.500Z,5.10
2023-02-26T16:25:50.460Z,5.20
2023-02-26T16:28:22.360Z,4.80
2023-02-26T16:30:54.469Z,4.77
2023-02-26T16:33:25.796Z,5.03
2023-02-26T16:35:56.465Z,4.43
2023-02-26T16:38:26.828Z,4.10
2023-02-26T16:41:05.452Z,3.90
2023-02-26T16:43:43.335Z,4.00
2023-02-26T16:46:16.635Z,4.00
2023-02-26T16:48:50.287Z,4.00
2023-02-26T16:51:22.524Z,4.50
2023-02-26T16:53:58.084Z,4.13
2023-02-26T16:56:29.755Z,3.70
2023-02-26T16:59:05.453Z,3.97
2023-02-26T17:01:37.909Z,4.07
2023-02-26T17:04:08.639Z,3.53
2023-02-26T17:06:39.945Z,4.20
2023-02-26T17:09:10.367Z,3.70
2023-02-26T17:11:42.355Z,4.00
2023-02-26T17:14:19.028Z,5.33
2023-02-26T17:16:47.571Z,8.43
2023-02-26T17:19:17.430Z,3.73
2023-02-26T17:21:47.926Z,4.03
2023-02-26T17:24:18.884Z,3.67
2023-02-26T17:26:48.267Z,3.50
2023-02-26T17:29:20.811Z,4.17
2023-02-26T17:31:48.765Z,3.50
2023-02-26T17:34:19.391Z,3.70
2023-02-26T17:36:47.806Z,3.30
2023-02-26T17:39:16.090Z,3.90
2023-02-26T17:41:45.286Z,3.20
2023-02-26T17:44:13.224Z,3.57
2023-02-26T17:46:41.236Z,3.50
2023-02-26T17:49:10.693Z,3.57
2023-02-26T17:51:40.079Z,3.40
2023-02-26T17:54:08.331Z,3.70
2023-02-26T17:56:37.187Z,3.80
2023-02-26T17:59:07.053Z,3.40
2023-02-26T18:01:34.982Z,3.53
2023-02-26T18:04:03.626Z,3.43
2023-02-26T18:06:34.386Z,3.80
2023-02-26T18:09:05.721Z,3.60
2023-02-26T18:11:34.606Z,3.83
2023-02-26T18:14:02.645Z,4.23
2023-02-26T18:16:33.799Z,4.80
2023-02-26T18:19:02.318Z,4.47
2023-02-26T18:21:31.173Z,4.13
2023-02-26T18:24:00.997Z,3.77
2023-02-26T18:26:33.862Z,4.50
2023-02-26T18:29:01.916Z,4.30
2023-02-26T18:31:34.671Z,5.70
2023-02-26T18:34:03.663Z,4.63
2023-02-26T18:36:37.524Z,4.37
2023-02-26T18:39:07.893Z,4.40
2023-02-26T18:41:37.195Z,4.30
2023-02-26T18:44:05.222Z,4.50
2023-02-26T18:46:34.772Z,4.33
2023-02-26T18:49:02.731Z,4.60
2023-02-26T18:51:34.432Z,4.53
2023-02-26T18:54:02.349Z,4.50
2023-02-26T18:56:30.223Z,5.33
2023-02-26T18:58:59.500Z,5.03
2023-02-26T19:01:29.794Z,4.50
2023-02-26T19:03:58.251Z,5.80
2023-02-26T19:06:26.101Z,4.80
2023-02-26T19:08:54.171Z,5.27
2023-02-26T19:11:22.069Z,5.10
2023-02-26T19:13:52.504Z,5.43
2023-02-26T19:16:23.053Z,5.60
2023-02-26T19:18:51.654Z,5.70
2023-02-26T19:21:19.591Z,4.90
2023-02-26T19:23:48.342Z,5.33
2023-02-26T19:26:16.186Z,5.53
2023-02-26T19:28:44.130Z,5.40
2023-02-26T19:31:12.106Z,5.47
2023-02-26T19:33:41.442Z,5.57
2023-02-26T19:36:09.859Z,6.07
2023-02-26T19:38:37.874Z,5.50
2023-02-26T19:41:06.141Z,5.37
2023-02-26T19:43:34.066Z,4.30
2023-02-26T19:46:02.190Z,5.80
2023-02-26T19:48:31.398Z,5.43
2023-02-26T19:51:01.427Z,5.40
2023-02-26T19:53:30.416Z,5.30
2023-02-26T19:55:58.367Z,5.33
2023-02-26T19:58:30.526Z,7.50
2023-02-26T20:00:59.323Z,5.33
2023-02-26T20:03:27.295Z,5.10
2023-02-26T20:05:56.072Z,5.93
2023-02-26T20:08:27.746Z,5.27
2023-02-26T20:10:56.758Z,5.90
2023-02-26T20:13:29.612Z,5.90
2023-02-26T20:15:58.615Z,5.47
2023-02-26T20:18:28.625Z,4.90
2023-02-26T20:20:56.686Z,5.07
2023-02-26T20:23:26.276Z,5.90
2023-02-26T20:25:56.335Z,4.97
2023-02-26T20:28:24.821Z,5.40
2023-02-26T20:30:53.526Z,5.10
2023-02-26T20:33:22.108Z,5.73
2023-02-26T20:35:50.098Z,5.10
2023-02-26T20:38:19.337Z,5.00
2023-02-26T20:40:49.390Z,5.63
2023-02-26T20:43:17.508Z,4.90
2023-02-26T20:45:45.494Z,4.87
2023-02-26T20:48:13.473Z,5.43
2023-02-26T20:50:41.604Z,6.23
2023-02-26T20:53:09.842Z,5.57
2023-02-26T20:55:38.004Z,5.17
2023-02-26T20:58:07.342Z,5.40
2023-02-26T21:00:35.277Z,5.40
2023-02-26T21:03:03.241Z,4.70
2023-02-26T21:05:31.115Z,5.20
2023-02-26T21:07:59.034Z,4.70
2023-02-26T21:10:26.877Z,5.20
2023-02-26T21:12:54.713Z,5.47
2023-02-26T21:15:23.994Z,4.70
2023-02-26T21:17:51.887Z,5.13
2023-02-26T21:20:22.172Z,4.90
2023-02-26T21:22:50.690Z,5.43
2023-02-26T21:25:18.823Z,5.47
2023-02-26T21:27:46.651Z,5.83
2023-02-26T21:30:15.751Z,5.30
2023-02-26T21:32:45.072Z,5.37
2023-02-26T21:35:15.924Z,4.80
2023-02-26T21:37:44.190Z,5.63
2023-02-26T21:40:13.574Z,5.03
2023-02-26T21:42:41.778Z,5.67
2023-02-26T21:45:11.049Z,5.73
2023-02-26T21:47:39.109Z,6.10
2023-02-26T21:50:09.085Z,5.60
2023-02-26T21:52:37.021Z,6.13
2023-02-26T21:55:05.242Z,5.93
2023-02-26T21:57:33.124Z,5.70
2023-02-26T22:00:01.042Z,5.50
2023-02-26T22:02:31.152Z,6.17
2023-02-26T22:04:59.892Z,6.10
2023-02-26T22:07:29.160Z,5.83
2023-02-26T22:09:57.210Z,4.90
2023-02-26T22:12:25.942Z,6.73
2023-02-26T22:14:54.029Z,6.60
2023-02-26T22:17:23.649Z,5.43
2023-02-26T22:19:52.542Z,5.97
2023-02-26T22:22:20.406Z,5.00
2023-02-26T22:24:49.655Z,5.97
2023-02-26T22:27:17.458Z,5.67
2023-02-26T22:29:45.337Z,5.30
2023-02-26T22:32:13.254Z,5.50
2023-02-26T22:34:41.144Z,5.53
2023-02-26T22:37:08.978Z,5.40
2023-02-26T22:39:36.796Z,4.90
2023-02-26T22:42:06.109Z,5.80
2023-02-26T22:44:34.483Z,5.00
2023-02-26T22:47:02.327Z,5.00
2023-02-26T22:49:30.196Z,5.10
2023-02-26T22:51:58.003Z,4.40
2023-02-26T22:54:25.914Z,4.87
2023-02-26T22:56:53.703Z,4.80
2023-02-26T22:59:23.088Z,4.37
2023-02-26T23:01:50.976Z,4.63
2023-02-26T23:04:19.061Z,4.87
2023-02-26T23:06:46.954Z,4.80
2023-02-26T23:09:14.806Z,4.50
2023-02-26T23:11:42.704Z,4.47
2023-02-26T23:14:10.623Z,4.67
2023-02-26T23:16:39.857Z,5.20
2023-02-26T23:19:07.914Z,5.43
2023-02-26T23:21:35.964Z,4.80
2023-02-26T23:24:03.841Z,4.87
2023-02-26T23:26:31.860Z,4.47
2023-02-26T23:28:59.722Z,4.30
2023-02-26T23:31:28.176Z,4.90
2023-02-26T23:33:57.688Z,4.93
2023-02-26T23:36:25.612Z,4.03
2023-02-26T23:38:53.518Z,4.13
2023-02-26T23:41:21.355Z,4.30
2023-02-26T23:43:49.299Z,5.07
2023-02-26T23:46:17.151Z,4.40
2023-02-26T23:48:45.111Z,4.20
2023-02-26T23:51:14.379Z,4.33
2023-02-26T23:53:42.250Z,4.20
2023-02-26T23:56:10.171Z,3.73
2023-02-26T23:58:38.018Z,3.83
