createdAt,value
2022-10-01T00:02:12.229Z,9.16
2022-10-01T00:04:39.967Z,9.13
2022-10-01T00:07:11.009Z,9.14
2022-10-01T00:09:38.593Z,9.16
2022-10-01T00:12:05.774Z,9.20
2022-10-01T00:14:32.883Z,9.20
2022-10-01T00:17:00.049Z,9.19
2022-10-01T00:19:27.532Z,9.21
2022-10-01T00:21:54.371Z,9.20
2022-10-01T00:24:21.123Z,9.17
2022-10-01T00:26:48.190Z,9.20
2022-10-01T00:29:15.922Z,9.18
2022-10-01T00:31:44.069Z,9.17
2022-10-01T00:34:15.494Z,9.20
2022-10-01T00:36:42.584Z,9.22
2022-10-01T00:39:14.515Z,9.24
2022-10-01T00:41:42.582Z,9.29
2022-10-01T00:44:42.040Z,9.27
2022-10-01T00:47:33.716Z,9.26
2022-10-01T00:50:28.454Z,9.23
2022-10-01T00:53:05.189Z,9.18
2022-10-01T00:55:39.946Z,9.23
2022-10-01T00:58:12.931Z,9.26
2022-10-01T01:00:43.830Z,9.21
2022-10-01T01:03:11.972Z,9.17
2022-10-01T01:05:39.731Z,9.16
2022-10-01T01:08:10.063Z,9.14
2022-10-01T01:10:55.164Z,9.16
2022-10-01T01:14:10.264Z,9.15
2022-10-01T01:17:08.786Z,9.11
2022-10-01T01:19:50.983Z,9.15
2022-10-01T01:22:26.949Z,9.13
2022-10-01T01:25:20.988Z,9.06
2022-10-01T01:28:31.658Z,9.08
2022-10-01T01:31:10.148Z,9.07
2022-10-01T01:33:48.190Z,8.99
2022-10-01T01:36:33.550Z,9.05
2022-10-01T01:39:08.512Z,9.05
2022-10-01T01:41:52.296Z,9.04
2022-10-01T01:44:30.668Z,9.08
2022-10-01T01:47:03.747Z,9.12
2022-10-01T01:49:31.291Z,9.09
2022-10-01T01:52:16.149Z,9.10
2022-10-01T01:54:49.798Z,9.07
2022-10-01T01:57:20.310Z,9.08
2022-10-01T01:59:47.879Z,9.16
2022-10-01T02:02:26.245Z,9.11
2022-10-01T02:05:05.024Z,9.15
2022-10-01T02:07:54.708Z,9.21
2022-10-01T02:11:19.044Z,9.19
2022-10-01T02:14:02.172Z,9.26
2022-10-01T02:17:01.639Z,9.27
2022-10-01T02:19:57.091Z,9.21
2022-10-01T02:22:53.979Z,9.27
2022-10-01T02:25:27.882Z,9.26
2022-10-01T02:28:07.693Z,9.23
2022-10-01T02:30:46.979Z,9.26
2022-10-01T02:33:34.558Z,9.19
2022-10-01T02:36:08.306Z,9.22
2022-10-01T02:38:42.357Z,9.23
2022-10-01T02:41:16.697Z,9.28
2022-10-01T02:44:25.719Z,9.28
2022-10-01T02:47:10.276Z,9.34
2022-10-01T02:49:55.732Z,9.40
2022-10-01T02:52:42.882Z,9.50
2022-10-01T02:55:30.731Z,9.47
2022-10-01T02:57:58.315Z,9.52
2022-10-01T03:00:27.184Z,9.52
2022-10-01T03:02:54.681Z,9.49
2022-10-01T03:05:25.052Z,9.47
2022-10-01T03:07:54.568Z,9.47
2022-10-01T03:10:23.938Z,9.43
2022-10-01T03:12:51.071Z,9.46
2022-10-01T03:15:20.415Z,9.47
2022-10-01T03:17:54.941Z,9.47
2022-10-01T03:20:22.638Z,9.51
2022-10-01T03:22:49.736Z,9.54
2022-10-01T03:25:22.521Z,9.53
2022-10-01T03:27:49.739Z,9.55
2022-10-01T03:30:16.776Z,9.59
2022-10-01T03:32:54.735Z,9.56
2022-10-01T03:35:25.066Z,9.55
2022-10-01T03:37:51.992Z,9.57
2022-10-01T03:40:19.494Z,9.59
2022-10-01T03:42:50.231Z,9.61
2022-10-01T03:45:24.063Z,9.67
2022-10-01T03:47:54.411Z,9.72
2022-10-01T03:50:21.934Z,9.75
2022-10-01T03:52:50.660Z,9.74
2022-10-01T03:55:17.358Z,9.72
2022-10-01T03:57:44.091Z,9.75
2022-10-01T04:00:12.003Z,9.76
2022-10-01T04:02:38.712Z,9.76
2022-10-01T04:05:05.851Z,9.75
2022-10-01T04:07:32.509Z,9.78
2022-10-01T04:09:59.078Z,9.77
2022-10-01T04:12:26.017Z,9.78
2022-10-01T04:14:55.062Z,9.82
2022-10-01T04:17:22.152Z,9.85
2022-10-01T04:19:48.768Z,9.85
2022-10-01T04:22:15.561Z,9.86
2022-10-01T04:24:42.293Z,9.89
2022-10-01T04:27:09.853Z,9.95
2022-10-01T04:29:40.083Z,10.00
2022-10-01T04:32:07.445Z,10.07
2022-10-01T04:34:52.755Z,10.19
2022-10-01T04:37:24.246Z,10.20
2022-10-01T04:42:34.150Z,10.24
2022-10-01T04:53:14.223Z,10.15
2022-10-01T05:03:41.249Z,9.96
2022-10-01T05:41:26.394Z,9.33
2022-10-01T06:00:05.655Z,9.10
2022-10-01T06:13:22.781Z,9.05
2022-10-01T06:18:34.558Z,8.99
2022-10-01T06:21:01.814Z,8.96
2022-10-01T06:23:28.550Z,8.96
2022-10-01T06:25:55.270Z,8.93
2022-10-01T06:28:22.022Z,8.99
2022-10-01T06:30:49.732Z,8.98
2022-10-01T06:33:18.173Z,8.97
2022-10-01T06:35:52.977Z,8.95
2022-10-01T06:46:35.218Z,8.96
2022-10-01T06:49:02.061Z,8.94
2022-10-01T06:51:47.159Z,8.95
2022-10-01T06:54:15.134Z,8.98
2022-10-01T07:02:07.353Z,9.04
2022-10-01T07:04:34.103Z,9.00
2022-10-01T07:07:01.260Z,9.00
2022-10-01T07:12:08.889Z,8.96
2022-10-01T07:14:48.233Z,9.01
2022-10-01T07:36:45.574Z,8.99
2022-10-01T07:50:06.643Z,9.03
2022-10-01T07:55:17.431Z,9.05
2022-10-01T07:57:49.602Z,8.99
2022-10-01T08:00:16.589Z,9.05
2022-10-01T08:05:35.876Z,9.01
2022-10-01T08:13:33.258Z,9.00
2022-10-01T08:16:06.077Z,8.99
2022-10-01T08:18:34.228Z,9.00
2022-10-01T08:21:02.207Z,9.02
2022-10-01T08:23:34.928Z,9.00
2022-10-01T08:26:11.376Z,8.92
2022-10-01T08:28:37.989Z,8.96
2022-10-01T08:31:07.544Z,8.99
2022-10-01T08:33:35.389Z,9.00
2022-10-01T08:36:07.926Z,9.02
2022-10-01T08:38:36.137Z,9.06
2022-10-01T08:44:57.883Z,9.12
2022-10-01T08:47:41.239Z,9.15
2022-10-01T08:50:41.777Z,9.21
2022-10-01T08:53:31.761Z,9.22
2022-10-01T08:56:03.628Z,9.23
2022-10-01T08:58:48.383Z,9.25
2022-10-01T09:01:15.134Z,9.29
2022-10-01T09:03:45.016Z,9.34
2022-10-01T09:06:30.170Z,9.38
2022-10-01T09:09:34.407Z,9.45
2022-10-01T09:12:14.744Z,9.52
2022-10-01T09:15:15.634Z,9.51
2022-10-01T09:18:12.848Z,9.54
2022-10-01T09:20:53.869Z,9.57
2022-10-01T09:23:42.061Z,9.57
2022-10-01T09:26:12.954Z,9.55
2022-10-01T09:28:41.863Z,9.54
2022-10-01T09:31:27.523Z,9.61
2022-10-01T09:34:12.398Z,9.59
2022-10-01T09:36:57.542Z,9.61
2022-10-01T09:40:15.645Z,9.60
2022-10-01T09:42:43.980Z,9.61
2022-10-01T09:45:18.624Z,9.64
2022-10-01T09:47:55.000Z,9.68
2022-10-01T09:50:44.127Z,9.66
2022-10-01T09:54:09.211Z,9.68
2022-10-01T09:57:01.215Z,9.73
2022-10-01T09:59:41.381Z,9.75
2022-10-01T10:02:32.833Z,9.79
2022-10-01T10:05:16.025Z,9.79
2022-10-01T10:08:18.321Z,9.84
2022-10-01T10:11:00.317Z,9.90
2022-10-01T10:13:48.530Z,10.01
2022-10-01T10:16:28.785Z,10.04
2022-10-01T10:19:10.189Z,10.12
2022-10-01T10:21:37.913Z,10.19
2022-10-01T10:24:23.900Z,10.23
2022-10-01T10:27:01.577Z,10.26
2022-10-01T10:29:37.363Z,10.30
2022-10-01T10:32:25.764Z,10.25
2022-10-01T10:35:02.669Z,10.25
2022-10-01T10:37:49.694Z,10.26
2022-10-01T10:40:34.396Z,10.20
2022-10-01T10:43:01.873Z,10.21
2022-10-01T10:48:37.075Z,10.23
2022-10-01T10:51:06.862Z,10.26
2022-10-01T10:53:46.300Z,10.37
2022-10-01T11:36:34.550Z,12.56
2022-10-01T11:42:16.896Z,13.35
2022-10-01T11:45:04.424Z,13.56
2022-10-01T11:47:46.791Z,13.64
2022-10-01T11:50:39.376Z,13.78
2022-10-01T11:53:33.670Z,14.23
2022-10-01T11:56:36.467Z,14.52
2022-10-01T11:59:20.174Z,14.66
2022-10-01T12:02:15.474Z,14.90
2022-10-01T12:05:01.295Z,14.86
2022-10-01T12:07:47.919Z,14.78
2022-10-01T12:10:46.049Z,14.71
2022-10-01T12:13:23.874Z,14.97
2022-10-01T12:16:28.798Z,15.23
2022-10-01T12:19:21.556Z,15.26
2022-10-01T12:22:28.328Z,14.79
2022-10-01T12:24:55.028Z,14.38
2022-10-01T12:28:10.760Z,14.25
2022-10-01T12:30:54.967Z,14.13
2022-10-01T12:34:06.839Z,13.97
2022-10-01T12:37:15.654Z,13.81
2022-10-01T12:40:16.619Z,13.79
2022-10-01T12:43:37.916Z,14.28
2022-10-01T12:46:37.963Z,14.93
2022-10-01T12:50:01.748Z,15.48
2022-10-01T12:53:17.842Z,15.64
2022-10-01T12:56:16.996Z,15.72
2022-10-01T12:59:35.701Z,15.97
2022-10-01T13:02:58.326Z,16.42
2022-10-01T13:06:08.728Z,16.69
2022-10-01T13:09:05.989Z,16.70
2022-10-01T13:36:00.187Z,15.35
2022-10-01T13:38:45.026Z,15.80
2022-10-01T13:41:33.469Z,15.91
2022-10-01T13:44:09.244Z,15.62
2022-10-01T13:46:56.596Z,15.36
2022-10-01T13:49:32.037Z,15.18
2022-10-01T13:51:59.701Z,15.17
2022-10-01T13:54:54.918Z,15.07
2022-10-01T13:57:38.098Z,15.06
2022-10-01T14:00:17.041Z,14.95
2022-10-01T14:03:37.787Z,14.86
2022-10-01T14:06:17.368Z,14.77
2022-10-01T14:09:35.199Z,14.79
2022-10-01T14:12:38.941Z,14.84
2022-10-01T14:16:03.115Z,14.92
2022-10-01T14:18:42.849Z,14.91
2022-10-01T14:22:37.230Z,14.90
2022-10-01T14:25:53.368Z,14.77
2022-10-01T14:29:01.102Z,14.73
2022-10-01T14:31:58.897Z,14.84
2022-10-01T14:34:49.096Z,14.88
2022-10-01T14:37:21.170Z,14.78
2022-10-01T14:40:12.597Z,14.63
2022-10-01T14:42:39.255Z,14.90
2022-10-01T14:45:19.709Z,15.33
2022-10-01T14:47:48.854Z,15.10
2022-10-01T14:50:22.216Z,15.49
2022-10-01T14:52:54.953Z,15.96
2022-10-01T14:55:24.328Z,15.47
2022-10-01T14:57:56.159Z,15.10
2022-10-01T15:00:33.281Z,14.88
2022-10-01T15:03:17.929Z,15.15
2022-10-01T15:05:50.149Z,14.98
2022-10-01T15:08:39.935Z,15.41
2022-10-01T15:11:17.733Z,15.24
2022-10-01T15:13:49.580Z,15.49
2022-10-01T15:16:23.509Z,15.25
2022-10-01T15:18:57.738Z,15.12
2022-10-01T15:21:37.666Z,14.58
2022-10-01T15:24:24.266Z,14.26
2022-10-01T15:26:55.680Z,14.02
2022-10-01T15:29:23.457Z,13.93
2022-10-01T15:31:53.307Z,13.84
2022-10-01T15:34:25.578Z,13.65
2022-10-01T15:36:58.224Z,13.59
2022-10-01T15:39:40.165Z,13.49
2022-10-01T15:43:09.623Z,13.51
2022-10-01T15:45:36.500Z,13.45
2022-10-01T15:48:03.503Z,13.42
2022-10-01T15:50:37.675Z,13.44
2022-10-01T15:53:15.801Z,13.50
2022-10-01T15:55:49.438Z,13.50
2022-10-01T15:58:23.347Z,13.48
2022-10-01T16:01:31.180Z,13.39
2022-10-01T16:04:14.187Z,13.31
2022-10-01T16:06:51.911Z,13.29
2022-10-01T16:09:28.413Z,13.18
2022-10-01T16:12:22.769Z,13.10
2022-10-01T16:15:06.166Z,13.08
2022-10-01T16:17:38.970Z,13.08
2022-10-01T16:20:14.352Z,13.09
2022-10-01T16:22:43.322Z,13.03
2022-10-01T16:25:24.890Z,13.07
2022-10-01T16:27:57.575Z,13.05
2022-10-01T16:30:28.242Z,12.98
2022-10-01T16:32:58.362Z,12.88
2022-10-01T16:35:32.549Z,12.82
2022-10-01T16:37:59.555Z,12.80
2022-10-01T16:40:30.826Z,12.81
2022-10-01T16:43:00.612Z,12.81
2022-10-01T16:45:36.452Z,12.74
2022-10-01T16:48:19.535Z,12.64
2022-10-01T16:50:47.156Z,12.66
2022-10-01T16:53:18.293Z,12.65
2022-10-01T16:55:47.365Z,12.61
2022-10-01T16:58:16.370Z,12.56
2022-10-01T17:00:43.652Z,12.53
2022-10-01T17:03:20.221Z,12.53
2022-10-01T17:05:48.017Z,12.62
2022-10-01T17:08:15.746Z,12.54
2022-10-01T17:10:53.646Z,12.47
2022-10-01T17:13:21.451Z,12.40
2022-10-01T17:15:50.264Z,12.32
2022-10-01T17:18:19.871Z,12.24
2022-10-01T17:20:50.795Z,12.17
2022-10-01T17:23:24.397Z,12.09
2022-10-01T17:25:51.426Z,12.14
2022-10-01T17:28:22.410Z,12.09
2022-10-01T17:30:50.659Z,12.00
2022-10-01T17:33:20.109Z,11.91
2022-10-01T17:35:51.943Z,11.84
2022-10-01T17:38:19.510Z,11.80
2022-10-01T17:40:47.585Z,11.78
2022-10-01T17:43:18.248Z,11.75
2022-10-01T17:45:52.553Z,11.87
2022-10-01T17:48:21.853Z,11.97
2022-10-01T17:50:59.951Z,11.96
2022-10-01T17:53:32.884Z,12.00
2022-10-01T17:56:09.432Z,12.00
2022-10-01T17:58:36.421Z,11.97
2022-10-01T18:01:10.162Z,11.89
2022-10-01T18:03:36.833Z,11.83
2022-10-01T18:06:04.744Z,11.77
2022-10-01T18:08:51.158Z,11.74
2022-10-01T18:11:20.269Z,11.62
2022-10-01T18:13:47.389Z,11.52
2022-10-01T18:16:19.030Z,11.49
2022-10-01T18:21:33.312Z,11.43
2022-10-01T18:24:04.183Z,11.40
2022-10-01T18:26:31.792Z,11.34
2022-10-01T18:28:58.683Z,11.28
2022-10-01T18:31:41.042Z,11.13
2022-10-01T18:40:38.236Z,10.82
2022-10-01T18:50:13.457Z,10.61
2022-10-01T19:03:52.462Z,10.48
2022-10-01T19:06:49.521Z,10.49
2022-10-01T19:09:59.976Z,10.46
2022-10-01T19:12:39.172Z,10.44
2022-10-01T19:15:47.443Z,10.47
2022-10-01T19:19:07.209Z,10.39
2022-10-01T19:22:07.602Z,10.29
2022-10-01T19:24:37.249Z,10.27
2022-10-01T19:27:29.603Z,10.23
2022-10-01T19:30:15.741Z,10.19
2022-10-01T19:33:25.302Z,10.15
2022-10-01T19:38:43.101Z,10.07
2022-10-01T19:56:30.223Z,9.90
2022-10-01T20:02:36.273Z,9.89
2022-10-01T20:05:18.202Z,9.83
2022-10-01T20:08:13.886Z,9.82
2022-10-01T20:10:56.992Z,9.84
2022-10-01T20:14:38.312Z,9.84
2022-10-01T20:17:36.111Z,9.82
2022-10-01T20:20:37.920Z,9.80
2022-10-01T20:23:56.653Z,9.84
2022-10-01T20:26:50.892Z,9.74
2022-10-01T20:29:47.650Z,9.71
2022-10-01T20:32:59.837Z,9.62
2022-10-01T20:36:14.530Z,9.61
2022-10-01T20:39:11.742Z,9.55
2022-10-01T20:44:39.293Z,9.60
2022-10-01T20:56:41.726Z,9.72
2022-10-01T21:05:36.733Z,9.86
2022-10-01T21:18:21.109Z,9.86
2022-10-01T21:21:17.331Z,9.89
2022-10-01T21:24:03.219Z,9.93
2022-10-01T21:27:18.608Z,9.93
2022-10-01T21:30:11.766Z,10.00
2022-10-01T21:33:10.917Z,10.08
2022-10-01T21:36:10.833Z,10.14
2022-10-01T21:39:18.535Z,10.19
2022-10-01T21:41:57.253Z,10.24
2022-10-01T21:44:59.894Z,10.22
2022-10-01T21:47:54.756Z,10.13
2022-10-01T21:50:58.027Z,10.05
2022-10-01T21:54:17.280Z,9.96
2022-10-01T21:57:36.415Z,9.85
2022-10-01T22:00:23.899Z,9.77
2022-10-01T22:03:43.795Z,9.79
2022-10-01T22:06:47.440Z,9.76
2022-10-01T22:09:56.052Z,9.74
2022-10-01T22:12:34.525Z,9.75
2022-10-01T22:15:12.640Z,9.82
2022-10-01T22:17:39.565Z,9.80
2022-10-01T22:20:12.880Z,9.83
2022-10-01T22:22:39.607Z,9.74
2022-10-01T22:25:08.833Z,9.70
2022-10-01T22:27:57.181Z,9.65
2022-10-01T22:30:32.888Z,9.68
2022-10-01T22:33:20.142Z,9.66
2022-10-01T22:36:02.145Z,9.62
2022-10-01T22:38:44.850Z,9.59
2022-10-01T22:41:35.966Z,9.58
2022-10-01T22:44:15.741Z,9.54
2022-10-01T22:47:03.755Z,9.52
2022-10-01T22:50:30.741Z,9.47
2022-10-01T22:53:52.420Z,9.48
2022-10-01T22:56:48.141Z,9.54
2022-10-01T23:00:10.133Z,9.61
2022-10-01T23:03:06.851Z,9.65
2022-10-01T23:06:01.715Z,9.66
2022-10-01T23:09:25.688Z,9.64
2022-10-01T23:12:13.886Z,9.64
2022-10-01T23:15:36.927Z,9.65
2022-10-01T23:18:42.414Z,9.76
2022-10-01T23:21:39.570Z,9.82
2022-10-01T23:24:48.463Z,9.86
2022-10-01T23:27:39.789Z,9.87
2022-10-01T23:30:17.735Z,9.90
2022-10-01T23:33:03.009Z,9.96
2022-10-01T23:36:02.741Z,9.93
2022-10-01T23:38:32.387Z,9.95
2022-10-01T23:41:16.681Z,9.90
2022-10-01T23:43:51.168Z,9.91
2022-10-01T23:46:32.139Z,9.88
2022-10-01T23:49:37.080Z,9.86
2022-10-01T23:52:19.044Z,9.78
2022-10-01T23:55:19.159Z,9.79
2022-10-01T23:57:53.574Z,9.75
