createdAt,value
2019-03-22T00:00:26.209Z,46.20
2019-03-22T00:02:55.370Z,47.78
2019-03-22T00:05:24.867Z,40.12
2019-03-22T00:07:54.062Z,45.40
2019-03-22T00:10:23.198Z,45.85
2019-03-22T00:12:52.376Z,45.23
2019-03-22T00:15:22.576Z,47.93
2019-03-22T00:17:51.771Z,49.05
2019-03-22T00:20:20.883Z,50.33
2019-03-22T00:22:50.368Z,42.55
2019-03-22T00:25:19.901Z,42.10
2019-03-22T00:27:49.033Z,55.92
2019-03-22T00:30:18.167Z,55.90
2019-03-22T00:32:47.306Z,45.50
2019-03-22T00:35:16.476Z,46.53
2019-03-22T00:37:45.903Z,46.42
2019-03-22T00:40:15.385Z,53.40
2019-03-22T00:42:45.344Z,58.60
2019-03-22T00:45:17.863Z,54.63
2019-03-22T00:47:46.971Z,56.73
2019-03-22T00:50:16.109Z,55.52
2019-03-22T00:52:45.238Z,56.40
2019-03-22T00:55:14.396Z,57.35
2019-03-22T00:57:43.611Z,55.67
2019-03-22T01:00:13.389Z,49.63
2019-03-22T01:02:42.573Z,49.93
2019-03-22T01:05:11.730Z,52.95
2019-03-22T01:07:40.974Z,48.42
2019-03-22T01:10:10.402Z,49.70
2019-03-22T01:12:39.568Z,50.83
2019-03-22T01:15:12.754Z,53.78
2019-03-22T01:17:41.976Z,53.30
2019-03-22T01:20:11.774Z,50.43
2019-03-22T01:22:40.949Z,46.55
2019-03-22T01:25:10.078Z,50.65
2019-03-22T01:27:40.942Z,42.58
2019-03-22T01:30:10.901Z,40.95
2019-03-22T01:32:40.053Z,43.73
2019-03-22T01:35:09.162Z,42.75
2019-03-22T01:37:38.354Z,58.17
2019-03-22T01:40:08.337Z,56.90
2019-03-22T01:42:37.812Z,57.85
2019-03-22T01:45:08.887Z,61.77
2019-03-22T01:47:38.482Z,56.42
2019-03-22T01:50:11.855Z,55.60
2019-03-22T01:52:42.351Z,45.80
2019-03-22T01:55:11.491Z,57.50
2019-03-22T01:57:51.902Z,63.23
2019-03-22T02:00:11.982Z,53.00
2019-03-22T02:02:41.136Z,52.50
2019-03-22T02:05:10.278Z,50.48
2019-03-22T02:07:39.454Z,49.77
2019-03-22T02:10:12.525Z,46.50
2019-03-22T02:12:42.018Z,47.88
2019-03-22T02:15:16.236Z,52.95
2019-03-22T02:17:45.778Z,50.90
2019-03-22T02:20:14.975Z,48.73
2019-03-22T02:22:44.298Z,50.80
2019-03-22T02:25:13.490Z,53.98
2019-03-22T02:27:44.634Z,45.20
2019-03-22T02:30:14.189Z,43.80
2019-03-22T02:32:43.322Z,46.63
2019-03-22T02:35:27.691Z,50.40
2019-03-22T02:37:43.352Z,49.93
2019-03-22T02:40:12.645Z,48.30
2019-03-22T02:42:42.106Z,47.10
2019-03-22T02:45:11.385Z,47.03
2019-03-22T02:47:40.542Z,43.98
2019-03-22T02:50:18.121Z,47.93
2019-03-22T02:52:41.562Z,45.83
2019-03-22T02:55:13.350Z,44.00
2019-03-22T02:57:42.526Z,44.70
2019-03-22T03:00:12.121Z,49.48
2019-03-22T03:02:41.256Z,53.23
2019-03-22T03:05:12.588Z,50.60
2019-03-22T03:07:44.940Z,51.28
2019-03-22T03:10:14.124Z,56.35
2019-03-22T03:12:43.609Z,51.48
2019-03-22T03:15:12.859Z,47.88
2019-03-22T03:17:41.967Z,51.33
2019-03-22T03:20:12.382Z,52.43
2019-03-22T03:22:41.568Z,50.75
2019-03-22T03:25:10.822Z,48.52
2019-03-22T03:27:40.377Z,45.67
2019-03-22T03:30:11.928Z,48.35
2019-03-22T03:32:41.851Z,45.70
2019-03-22T03:35:11.059Z,46.95
2019-03-22T03:37:40.172Z,48.33
2019-03-22T03:40:09.709Z,50.23
2019-03-22T03:42:39.444Z,42.17
2019-03-22T03:45:10.872Z,46.30
2019-03-22T03:47:40.375Z,44.25
2019-03-22T03:50:10.185Z,47.88
2019-03-22T03:52:39.721Z,44.70
2019-03-22T03:55:09.295Z,46.30
2019-03-22T03:57:38.472Z,60.50
2019-03-22T04:00:08.027Z,57.65
2019-03-22T04:02:37.408Z,55.63
2019-03-22T04:05:07.004Z,55.28
2019-03-22T04:07:36.143Z,54.20
2019-03-22T04:10:05.687Z,54.25
2019-03-22T04:12:35.147Z,63.05
2019-03-22T04:15:06.464Z,63.87
2019-03-22T04:17:35.603Z,63.30
2019-03-22T04:20:05.511Z,53.52
2019-03-22T04:22:36.307Z,49.13
2019-03-22T04:25:05.960Z,48.60
2019-03-22T04:27:35.111Z,46.65
2019-03-22T04:30:05.256Z,51.00
2019-03-22T04:32:37.168Z,56.13
2019-03-22T04:35:06.749Z,55.83
2019-03-22T04:37:40.626Z,56.85
2019-03-22T04:40:26.899Z,55.78
2019-03-22T04:42:55.958Z,58.73
2019-03-22T04:45:25.329Z,59.08
2019-03-22T04:47:57.064Z,69.27
2019-03-22T04:50:26.234Z,79.37
2019-03-22T04:52:55.368Z,94.20
2019-03-22T04:55:26.934Z,99.28
2019-03-22T04:57:56.089Z,113.37
2019-03-22T05:00:25.513Z,119.72
2019-03-22T05:02:55.360Z,108.15
2019-03-22T05:05:25.104Z,100.33
2019-03-22T05:07:54.344Z,83.90
2019-03-22T05:10:23.472Z,82.45
2019-03-22T05:12:56.651Z,82.62
2019-03-22T05:15:27.206Z,78.55
2019-03-22T05:17:56.291Z,83.62
2019-03-22T05:20:25.787Z,104.38
2019-03-22T05:22:54.968Z,111.40
2019-03-22T05:25:24.079Z,100.60
2019-03-22T05:27:53.509Z,92.67
2019-03-22T05:31:02.967Z,88.60
2019-03-22T05:33:34.265Z,110.10
2019-03-22T05:36:03.428Z,129.50
2019-03-22T05:38:32.562Z,89.65
2019-03-22T05:41:01.734Z,87.05
2019-03-22T05:43:33.947Z,161.05
2019-03-22T05:46:03.204Z,96.22
2019-03-22T05:48:32.367Z,81.60
2019-03-22T05:51:01.919Z,70.00
2019-03-22T05:53:31.073Z,89.45
2019-03-22T05:56:00.258Z,88.92
2019-03-22T05:58:29.366Z,88.65
2019-03-22T06:00:58.501Z,90.62
2019-03-22T06:03:27.651Z,86.28
2019-03-22T06:05:56.794Z,95.67
2019-03-22T06:08:25.936Z,84.83
2019-03-22T06:10:55.048Z,86.28
2019-03-22T06:13:27.707Z,80.75
2019-03-22T06:16:00.122Z,78.90
2019-03-22T06:18:32.109Z,87.62
2019-03-22T06:21:01.256Z,96.45
2019-03-22T06:23:30.477Z,86.08
2019-03-22T06:26:02.749Z,87.33
2019-03-22T06:28:31.828Z,80.95
2019-03-22T06:31:01.020Z,92.17
2019-03-22T06:33:30.148Z,111.62
2019-03-22T06:35:59.584Z,148.15
2019-03-22T06:38:28.710Z,77.47
2019-03-22T06:40:58.210Z,86.37
2019-03-22T06:43:29.804Z,76.20
2019-03-22T06:45:58.975Z,124.47
2019-03-22T06:48:28.170Z,96.22
2019-03-22T06:50:57.328Z,82.72
2019-03-22T06:53:29.663Z,69.60
2019-03-22T06:55:58.824Z,115.75
2019-03-22T06:58:28.260Z,70.20
2019-03-22T07:00:58.289Z,68.30
2019-03-22T07:03:27.431Z,85.12
2019-03-22T07:05:57.982Z,76.47
2019-03-22T07:08:27.078Z,102.60
2019-03-22T07:10:56.235Z,77.45
2019-03-22T07:13:32.225Z,70.40
2019-03-22T07:16:01.342Z,88.65
2019-03-22T07:18:30.817Z,82.42
2019-03-22T07:20:59.940Z,117.57
2019-03-22T07:23:31.831Z,76.85
2019-03-22T07:26:00.960Z,60.25
2019-03-22T07:28:30.495Z,60.78
2019-03-22T07:30:59.618Z,57.78
2019-03-22T07:33:28.729Z,57.93
2019-03-22T07:35:58.146Z,54.10
2019-03-22T07:38:27.254Z,54.27
2019-03-22T07:40:56.720Z,55.20
2019-03-22T07:43:25.844Z,84.87
2019-03-22T07:45:54.984Z,56.95
2019-03-22T07:48:24.837Z,60.03
2019-03-22T07:50:54.195Z,57.48
2019-03-22T07:53:23.305Z,59.03
2019-03-22T07:55:52.410Z,58.08
2019-03-22T07:58:22.322Z,62.85
2019-03-22T08:00:51.425Z,56.70
2019-03-22T08:03:20.558Z,52.33
2019-03-22T08:05:51.708Z,55.63
2019-03-22T08:08:20.900Z,59.63
2019-03-22T08:10:51.286Z,58.58
2019-03-22T08:13:21.396Z,59.18
2019-03-22T08:15:50.543Z,58.92
2019-03-22T08:18:20.054Z,58.60
2019-03-22T08:20:49.113Z,58.85
2019-03-22T08:23:19.997Z,60.45
2019-03-22T08:25:49.747Z,57.20
2019-03-22T08:28:18.877Z,53.42
2019-03-22T08:30:48.028Z,69.75
2019-03-22T08:33:17.453Z,50.88
2019-03-22T08:35:49.365Z,52.03
2019-03-22T08:38:18.464Z,55.73
2019-03-22T08:40:47.552Z,52.98
2019-03-22T08:43:19.284Z,55.85
2019-03-22T08:45:48.415Z,49.85
2019-03-22T08:48:17.583Z,47.00
2019-03-22T08:50:47.078Z,47.75
2019-03-22T08:53:16.708Z,49.83
2019-03-22T08:55:46.163Z,45.30
2019-03-22T08:58:18.494Z,45.75
2019-03-22T09:00:57.417Z,43.28
2019-03-22T09:03:18.451Z,48.28
2019-03-22T09:05:47.498Z,45.78
2019-03-22T09:08:17.446Z,45.50
2019-03-22T09:10:46.553Z,44.42
2019-03-22T09:13:15.681Z,45.38
2019-03-22T09:15:44.782Z,43.90
2019-03-22T09:18:15.615Z,43.38
2019-03-22T09:20:45.002Z,41.90
2019-03-22T09:23:14.850Z,42.55
2019-03-22T09:25:43.927Z,46.70
2019-03-22T09:28:13.347Z,44.90
2019-03-22T09:30:42.587Z,44.85
2019-03-22T09:33:13.370Z,44.03
2019-03-22T09:35:42.994Z,42.83
2019-03-22T09:38:15.215Z,45.23
2019-03-22T09:40:44.346Z,42.05
2019-03-22T09:43:13.473Z,40.92
2019-03-22T09:45:42.578Z,42.17
2019-03-22T09:48:12.446Z,42.67
2019-03-22T09:50:45.326Z,41.75
2019-03-22T09:53:14.450Z,40.90
2019-03-22T09:55:43.571Z,40.35
2019-03-22T09:58:12.730Z,40.58
2019-03-22T10:00:42.322Z,39.53
2019-03-22T10:03:11.453Z,38.28
2019-03-22T10:05:41.153Z,37.38
2019-03-22T10:08:10.290Z,37.65
2019-03-22T10:10:41.501Z,39.40
2019-03-22T10:13:10.651Z,42.40
2019-03-22T10:15:39.719Z,42.55
2019-03-22T10:18:09.182Z,41.75
2019-03-22T10:20:39.109Z,38.33
2019-03-22T10:23:08.235Z,39.42
2019-03-22T10:25:40.613Z,38.33
2019-03-22T10:28:09.800Z,37.30
2019-03-22T10:30:38.903Z,36.60
2019-03-22T10:33:08.090Z,38.10
2019-03-22T10:35:37.514Z,36.98
2019-03-22T10:38:15.995Z,36.13
2019-03-22T10:40:38.433Z,38.10
2019-03-22T10:43:07.817Z,37.17
2019-03-22T10:45:37.189Z,39.18
2019-03-22T10:48:09.857Z,35.63
2019-03-22T10:50:40.359Z,33.65
2019-03-22T10:53:09.501Z,32.50
2019-03-22T10:55:39.248Z,30.45
2019-03-22T10:58:20.171Z,31.57
2019-03-22T11:00:40.098Z,30.82
2019-03-22T11:03:09.614Z,28.30
2019-03-22T11:05:38.784Z,28.62
2019-03-22T11:08:08.584Z,28.75
2019-03-22T11:10:38.026Z,27.05
2019-03-22T11:13:07.441Z,25.80
2019-03-22T11:15:36.518Z,25.97
2019-03-22T11:18:05.826Z,25.97
2019-03-22T11:20:37.476Z,24.43
2019-03-22T11:23:07.002Z,27.60
2019-03-22T11:25:36.105Z,26.15
2019-03-22T11:28:05.497Z,23.57
2019-03-22T11:30:34.902Z,24.98
2019-03-22T11:33:07.832Z,22.00
2019-03-22T11:35:37.358Z,20.97
2019-03-22T11:38:06.782Z,19.98
2019-03-22T11:40:39.264Z,19.77
2019-03-22T11:43:09.114Z,20.35
2019-03-22T11:45:38.352Z,19.40
2019-03-22T11:48:07.772Z,19.25
2019-03-22T11:50:40.182Z,19.73
2019-03-22T11:53:09.650Z,20.95
2019-03-22T11:55:38.756Z,16.90
2019-03-22T11:58:08.135Z,17.05
2019-03-22T12:00:37.289Z,18.12
2019-03-22T12:03:06.387Z,17.00
2019-03-22T12:05:40.281Z,15.93
2019-03-22T12:08:06.684Z,15.63
2019-03-22T12:10:35.791Z,15.85
2019-03-22T12:13:04.901Z,17.57
2019-03-22T12:15:34.058Z,17.98
2019-03-22T12:18:03.155Z,16.87
2019-03-22T12:20:32.365Z,17.15
2019-03-22T12:23:01.916Z,19.45
2019-03-22T12:25:31.064Z,15.72
2019-03-22T12:28:00.185Z,15.75
2019-03-22T12:30:29.368Z,16.30
2019-03-22T12:33:10.624Z,16.00
2019-03-22T12:35:39.804Z,17.20
2019-03-22T12:38:08.920Z,15.20
2019-03-22T12:40:38.117Z,17.60
2019-03-22T12:43:07.675Z,15.70
2019-03-22T12:45:37.098Z,15.25
2019-03-22T12:48:06.594Z,16.75
2019-03-22T12:50:36.519Z,15.93
2019-03-22T12:53:05.740Z,16.67
2019-03-22T12:55:35.214Z,15.30
2019-03-22T12:58:07.694Z,15.55
2019-03-22T13:00:37.936Z,15.70
2019-03-22T13:03:07.726Z,16.62
2019-03-22T13:05:36.907Z,15.15
2019-03-22T13:08:06.377Z,16.25
2019-03-22T13:10:35.524Z,16.37
2019-03-22T13:13:05.761Z,16.05
2019-03-22T13:15:34.868Z,16.05
2019-03-22T13:18:06.302Z,16.00
2019-03-22T13:20:39.374Z,15.70
2019-03-22T13:23:09.220Z,14.85
2019-03-22T13:25:41.906Z,15.63
2019-03-22T13:28:11.569Z,13.93
2019-03-22T13:30:41.042Z,14.28
2019-03-22T13:33:10.481Z,13.18
2019-03-22T13:35:46.038Z,13.15
2019-03-22T13:38:16.470Z,15.83
2019-03-22T13:40:45.650Z,15.63
2019-03-22T13:43:17.044Z,15.40
2019-03-22T13:45:46.291Z,15.18
2019-03-22T13:48:15.432Z,14.85
2019-03-22T13:50:44.626Z,14.90
2019-03-22T13:53:13.767Z,15.72
2019-03-22T13:55:42.913Z,15.35
2019-03-22T13:58:22.868Z,14.45
2019-03-22T14:00:52.245Z,15.05
2019-03-22T14:03:23.405Z,14.85
2019-03-22T14:05:52.544Z,13.98
2019-03-22T14:08:26.960Z,13.83
2019-03-22T14:10:56.292Z,13.88
2019-03-22T14:13:25.411Z,14.45
2019-03-22T14:15:54.587Z,15.45
2019-03-22T14:18:24.010Z,13.93
2019-03-22T14:20:53.128Z,17.23
2019-03-22T14:23:22.220Z,15.45
2019-03-22T14:25:53.056Z,14.93
2019-03-22T14:28:23.261Z,15.32
2019-03-22T14:30:52.528Z,14.83
2019-03-22T14:33:21.897Z,14.58
2019-03-22T14:35:51.328Z,14.87
2019-03-22T14:38:20.525Z,15.23
2019-03-22T14:40:53.142Z,15.35
2019-03-22T14:43:22.295Z,15.90
2019-03-22T14:45:51.925Z,15.13
2019-03-22T14:48:21.674Z,16.00
2019-03-22T14:50:51.206Z,16.32
2019-03-22T14:53:20.355Z,16.80
2019-03-22T14:55:49.919Z,17.32
2019-03-22T14:58:26.716Z,15.40
2019-03-22T15:00:55.851Z,14.70
2019-03-22T15:03:27.415Z,16.85
2019-03-22T15:05:57.752Z,17.02
2019-03-22T15:08:27.244Z,16.02
2019-03-22T15:10:59.618Z,16.93
2019-03-22T15:13:44.696Z,15.70
2019-03-22T15:16:34.389Z,15.08
2019-03-22T15:19:21.630Z,16.30
2019-03-22T15:22:17.776Z,15.32
2019-03-22T15:24:59.047Z,15.80
2019-03-22T15:28:02.726Z,16.73
2019-03-22T15:31:02.508Z,15.55
2019-03-22T15:33:54.155Z,16.73
2019-03-22T15:36:38.211Z,15.68
2019-03-22T15:41:51.545Z,15.30
2019-03-22T15:44:20.760Z,15.30
2019-03-22T15:46:50.243Z,15.32
2019-03-22T15:49:19.354Z,15.93
2019-03-22T15:51:48.921Z,19.00
2019-03-22T15:54:18.148Z,16.87
2019-03-22T15:56:50.373Z,15.20
2019-03-22T15:59:19.468Z,15.50
2019-03-22T16:01:48.806Z,17.62
2019-03-22T16:04:18.777Z,16.62
2019-03-22T16:06:49.711Z,17.12
2019-03-22T16:09:19.159Z,16.93
2019-03-22T16:11:49.001Z,16.45
2019-03-22T16:14:18.129Z,16.60
2019-03-22T16:16:47.556Z,14.68
2019-03-22T16:19:16.996Z,16.27
2019-03-22T16:21:46.133Z,15.20
2019-03-22T16:24:15.719Z,16.32
2019-03-22T16:26:44.834Z,16.15
2019-03-22T16:29:13.971Z,15.23
2019-03-22T16:31:45.354Z,14.70
2019-03-22T16:34:17.590Z,15.40
2019-03-22T16:36:49.688Z,18.42
2019-03-22T16:39:22.232Z,13.00
2019-03-22T16:41:55.772Z,12.73
2019-03-22T16:44:25.280Z,11.63
2019-03-22T16:46:54.393Z,11.60
2019-03-22T16:49:23.479Z,11.22
2019-03-22T16:51:52.984Z,10.85
2019-03-22T16:54:22.133Z,11.12
2019-03-22T16:56:51.270Z,11.93
2019-03-22T16:59:21.751Z,37.45
2019-03-22T17:01:50.836Z,11.83
2019-03-22T17:04:19.990Z,10.88
2019-03-22T17:06:49.434Z,12.18
2019-03-22T17:09:18.510Z,14.93
2019-03-22T17:11:47.640Z,16.55
2019-03-22T17:14:21.747Z,13.95
2019-03-22T17:16:53.808Z,12.53
2019-03-22T17:19:22.900Z,13.18
2019-03-22T17:21:52.045Z,12.65
2019-03-22T17:24:21.277Z,13.72
2019-03-22T17:26:50.429Z,14.00
2019-03-22T17:29:19.741Z,13.35
2019-03-22T17:31:48.991Z,12.70
2019-03-22T17:34:18.912Z,13.72
2019-03-22T17:36:48.054Z,15.13
2019-03-22T17:39:17.455Z,14.00
2019-03-22T17:41:46.703Z,14.55
2019-03-22T17:44:16.197Z,14.75
2019-03-22T17:46:45.374Z,15.23
2019-03-22T17:49:14.680Z,16.12
2019-03-22T17:51:43.775Z,13.78
2019-03-22T17:54:12.972Z,15.95
2019-03-22T17:56:42.168Z,16.93
2019-03-22T17:59:11.406Z,17.65
2019-03-22T18:01:41.870Z,18.60
2019-03-22T18:04:11.137Z,19.82
2019-03-22T18:06:40.387Z,24.45
2019-03-22T18:09:10.271Z,21.42
2019-03-22T18:11:39.406Z,20.35
2019-03-22T18:14:08.574Z,19.92
2019-03-22T18:16:38.570Z,21.50
2019-03-22T18:19:09.453Z,23.47
2019-03-22T18:21:38.721Z,27.80
2019-03-22T18:24:20.256Z,28.90
2019-03-22T18:26:49.365Z,28.00
2019-03-22T18:29:18.576Z,39.85
2019-03-22T18:31:51.138Z,40.30
2019-03-22T18:34:33.779Z,48.40
2019-03-22T18:36:54.629Z,41.28
2019-03-22T18:39:24.252Z,35.58
2019-03-22T18:41:53.535Z,22.95
2019-03-22T18:44:26.150Z,22.73
2019-03-22T18:46:57.222Z,24.32
2019-03-22T18:49:27.906Z,20.52
2019-03-22T18:51:57.732Z,19.42
2019-03-22T18:54:26.912Z,22.87
2019-03-22T18:56:56.419Z,21.48
2019-03-22T18:59:25.631Z,19.40
2019-03-22T19:01:54.891Z,21.02
2019-03-22T19:04:24.444Z,21.30
2019-03-22T19:06:53.617Z,22.55
2019-03-22T19:09:22.838Z,22.30
2019-03-22T19:11:52.240Z,20.80
2019-03-22T19:14:21.741Z,22.22
2019-03-22T19:16:54.626Z,24.20
2019-03-22T19:19:25.043Z,22.90
2019-03-22T19:21:54.291Z,22.67
2019-03-22T19:24:23.466Z,22.65
2019-03-22T19:26:52.645Z,22.75
2019-03-22T19:29:21.789Z,23.95
2019-03-22T19:31:51.156Z,25.60
2019-03-22T19:34:20.327Z,25.20
2019-03-22T19:36:49.442Z,21.95
2019-03-22T19:39:18.579Z,23.45
2019-03-22T19:41:47.716Z,22.82
2019-03-22T19:44:18.098Z,23.50
2019-03-22T19:46:47.580Z,25.25
2019-03-22T19:49:16.766Z,25.82
2019-03-22T19:51:46.637Z,24.43
2019-03-22T19:54:16.099Z,24.77
2019-03-22T19:56:48.525Z,24.40
2019-03-22T19:59:17.641Z,23.27
2019-03-22T20:01:47.481Z,25.05
2019-03-22T20:04:16.609Z,25.12
2019-03-22T20:06:46.497Z,24.98
2019-03-22T20:09:17.711Z,24.95
2019-03-22T20:11:46.854Z,23.27
2019-03-22T20:14:15.979Z,23.00
2019-03-22T20:16:46.499Z,24.77
2019-03-22T20:19:15.663Z,26.10
2019-03-22T20:21:48.204Z,24.60
2019-03-22T20:24:18.280Z,24.23
2019-03-22T20:26:50.522Z,22.82
2019-03-22T20:29:19.620Z,24.02
2019-03-22T20:31:48.831Z,22.35
2019-03-22T20:34:18.280Z,22.93
2019-03-22T20:36:47.377Z,25.55
2019-03-22T20:39:16.490Z,29.32
2019-03-22T20:41:53.144Z,32.53
2019-03-22T20:44:22.435Z,28.95
2019-03-22T20:46:51.572Z,30.45
2019-03-22T20:49:22.989Z,28.67
2019-03-22T20:52:00.445Z,31.05
2019-03-22T20:54:29.720Z,33.78
2019-03-22T20:57:01.724Z,30.25
2019-03-22T20:59:31.057Z,29.70
2019-03-22T21:02:00.292Z,28.60
2019-03-22T21:04:32.606Z,27.73
2019-03-22T21:07:01.878Z,27.42
2019-03-22T21:09:31.646Z,25.27
2019-03-22T21:12:03.963Z,27.70
2019-03-22T21:14:33.689Z,25.00
2019-03-22T21:17:05.898Z,23.92
2019-03-22T21:19:35.106Z,22.10
2019-03-22T21:22:04.537Z,22.40
2019-03-22T21:24:34.458Z,21.90
2019-03-22T21:27:03.641Z,22.90
2019-03-22T21:29:43.496Z,22.37
2019-03-22T21:32:04.616Z,21.20
2019-03-22T21:34:34.085Z,21.70
2019-03-22T21:37:03.249Z,22.17
2019-03-22T21:39:32.435Z,21.15
2019-03-22T21:42:01.606Z,22.58
2019-03-22T21:44:31.018Z,23.80
2019-03-22T21:47:00.708Z,22.05
2019-03-22T21:49:30.205Z,22.60
2019-03-22T21:51:59.824Z,21.93
2019-03-22T21:54:28.994Z,21.27
2019-03-22T21:57:01.583Z,23.50
2019-03-22T21:59:30.729Z,21.62
2019-03-22T22:01:59.903Z,20.70
2019-03-22T22:04:29.051Z,19.82
2019-03-22T22:06:58.861Z,23.90
2019-03-22T22:09:28.007Z,24.85
2019-03-22T22:11:57.871Z,28.32
2019-03-22T22:14:27.761Z,27.02
2019-03-22T22:16:57.599Z,26.42
2019-03-22T22:19:27.079Z,24.95
2019-03-22T22:21:56.598Z,24.40
2019-03-22T22:24:33.373Z,28.55
2019-03-22T22:27:13.486Z,27.90
2019-03-22T22:29:34.914Z,26.10
2019-03-22T22:32:04.418Z,25.43
2019-03-22T22:34:33.529Z,25.82
2019-03-22T22:37:05.764Z,26.93
2019-03-22T22:39:35.291Z,30.80
2019-03-22T22:42:05.208Z,30.97
2019-03-22T22:44:34.330Z,29.00
2019-03-22T22:47:03.468Z,28.67
2019-03-22T22:49:32.621Z,29.25
2019-03-22T22:52:01.798Z,28.12
2019-03-22T22:54:30.974Z,28.85
2019-03-22T22:57:03.888Z,29.48
2019-03-22T22:59:36.066Z,27.55
2019-03-22T23:02:05.316Z,27.00
2019-03-22T23:04:37.021Z,27.00
2019-03-22T23:07:06.208Z,28.12
2019-03-22T23:09:37.229Z,26.62
2019-03-22T23:12:07.077Z,29.35
2019-03-22T23:14:38.130Z,28.55
2019-03-22T23:17:07.346Z,26.20
2019-03-22T23:19:37.102Z,27.13
2019-03-22T23:22:06.220Z,27.67
2019-03-22T23:24:35.357Z,28.30
2019-03-22T23:27:04.501Z,28.95
2019-03-22T23:29:38.254Z,26.25
2019-03-22T23:34:35.582Z,26.35
2019-03-22T23:37:07.022Z,28.55
2019-03-22T23:39:35.534Z,27.87
2019-03-22T23:42:04.781Z,28.85
2019-03-22T23:44:34.126Z,27.22
2019-03-22T23:47:08.950Z,27.32
2019-03-22T23:49:38.054Z,26.48
2019-03-22T23:52:07.186Z,25.60
2019-03-22T23:54:36.325Z,26.23
2019-03-22T23:57:05.770Z,26.25
2019-03-22T23:59:34.889Z,25.57
