createdAt,value
2022-08-09T00:01:01.124Z,38.71
2022-08-09T00:04:10.593Z,38.99
2022-08-09T00:06:23.219Z,39.06
2022-08-09T00:08:57.008Z,39.09
2022-08-09T00:11:58.527Z,39.24
2022-08-09T00:14:17.488Z,39.26
2022-08-09T00:16:57.842Z,39.31
2022-08-09T00:19:28.178Z,39.35
2022-08-09T00:21:57.142Z,39.45
2022-08-09T00:24:27.426Z,39.45
2022-08-09T00:26:57.334Z,39.42
2022-08-09T00:30:10.091Z,39.54
2022-08-09T00:32:26.733Z,39.57
2022-08-09T00:34:56.242Z,39.64
2022-08-09T00:37:24.823Z,39.67
2022-08-09T00:40:12.636Z,39.85
2022-08-09T00:44:19.802Z,39.91
2022-08-09T00:45:30.678Z,39.95
2022-08-09T00:48:06.601Z,39.94
2022-08-09T00:50:37.690Z,40.02
2022-08-09T00:53:10.249Z,40.24
2022-08-09T00:56:04.807Z,40.08
2022-08-09T00:58:30.438Z,40.28
2022-08-09T01:01:00.603Z,40.43
2022-08-09T01:03:46.765Z,40.36
2022-08-09T01:06:54.560Z,40.37
2022-08-09T01:09:36.568Z,40.45
2022-08-09T01:12:14.771Z,40.67
2022-08-09T01:15:01.027Z,40.86
2022-08-09T01:17:40.526Z,41.11
2022-08-09T01:20:15.476Z,40.94
2022-08-09T01:24:01.987Z,40.99
2022-08-09T01:26:38.647Z,41.04
2022-08-09T01:29:11.062Z,41.44
2022-08-09T01:32:33.739Z,41.47
2022-08-09T01:34:39.245Z,41.64
2022-08-09T01:37:12.017Z,41.43
2022-08-09T01:39:43.600Z,41.93
2022-08-09T01:42:13.826Z,42.22
2022-08-09T01:44:43.178Z,42.09
2022-08-09T01:47:13.341Z,42.37
2022-08-09T01:49:50.748Z,42.56
2022-08-09T01:52:21.749Z,42.65
2022-08-09T01:54:56.420Z,42.33
2022-08-09T01:57:40.234Z,42.49
2022-08-09T02:00:35.774Z,42.65
2022-08-09T02:03:06.534Z,42.75
2022-08-09T02:05:43.938Z,42.98
2022-08-09T02:08:40.946Z,42.93
2022-08-09T02:11:17.621Z,42.94
2022-08-09T02:13:55.430Z,43.34
2022-08-09T02:17:00.067Z,43.04
2022-08-09T02:19:38.621Z,43.63
2022-08-09T02:22:31.510Z,43.62
2022-08-09T02:25:08.979Z,43.64
2022-08-09T02:27:43.457Z,43.64
2022-08-09T02:30:37.939Z,43.71
2022-08-09T02:33:14.474Z,44.19
2022-08-09T02:36:03.278Z,44.03
2022-08-09T02:38:47.748Z,44.43
2022-08-09T02:41:27.155Z,44.49
2022-08-09T02:44:06.667Z,44.66
2022-08-09T02:46:45.454Z,44.52
2022-08-09T02:49:27.284Z,44.73
2022-08-09T02:52:10.298Z,44.70
2022-08-09T02:54:54.016Z,45.09
2022-08-09T02:57:25.411Z,45.03
2022-08-09T03:00:20.428Z,44.90
2022-08-09T03:03:00.069Z,44.97
2022-08-09T03:05:34.334Z,45.23
2022-08-09T03:08:06.064Z,45.57
2022-08-09T03:10:37.454Z,45.55
2022-08-09T03:13:08.621Z,45.47
2022-08-09T03:16:06.172Z,45.65
2022-08-09T03:18:31.686Z,46.13
2022-08-09T03:21:03.413Z,46.08
2022-08-09T03:23:32.613Z,46.52
2022-08-09T03:26:04.741Z,46.22
2022-08-09T03:28:36.108Z,46.28
2022-08-09T03:31:10.523Z,46.78
2022-08-09T03:33:54.933Z,46.74
2022-08-09T03:36:27.611Z,46.94
2022-08-09T03:38:57.907Z,46.90
2022-08-09T03:41:30.103Z,47.15
2022-08-09T03:44:15.759Z,46.94
2022-08-09T03:46:44.984Z,47.00
2022-08-09T03:49:19.094Z,47.22
2022-08-09T03:52:00.182Z,47.19
2022-08-09T03:54:34.444Z,47.00
2022-08-09T03:57:18.245Z,47.28
2022-08-09T03:59:55.057Z,47.34
2022-08-09T04:02:27.969Z,47.19
2022-08-09T04:05:06.068Z,47.37
2022-08-09T04:07:53.263Z,47.42
2022-08-09T04:10:29.444Z,47.47
2022-08-09T04:13:04.189Z,47.52
2022-08-09T04:16:18.814Z,47.49
2022-08-09T04:18:22.362Z,47.65
2022-08-09T04:20:55.445Z,47.72
2022-08-09T04:23:25.719Z,47.84
2022-08-09T04:25:55.754Z,47.52
2022-08-09T04:28:33.629Z,47.66
2022-08-09T04:31:09.413Z,47.64
2022-08-09T04:33:51.869Z,47.57
2022-08-09T04:36:26.212Z,47.68
2022-08-09T04:38:56.102Z,48.01
2022-08-09T04:41:32.856Z,47.89
2022-08-09T04:44:07.176Z,48.02
2022-08-09T04:46:59.149Z,48.06
2022-08-09T04:49:53.514Z,48.04
2022-08-09T04:52:26.455Z,48.00
2022-08-09T04:54:56.394Z,47.99
2022-08-09T04:57:25.560Z,48.03
2022-08-09T04:59:56.238Z,48.20
2022-08-09T05:02:27.505Z,48.06
2022-08-09T05:04:56.636Z,48.23
2022-08-09T05:07:27.874Z,48.10
2022-08-09T05:10:02.169Z,47.84
2022-08-09T05:12:33.053Z,47.97
2022-08-09T05:15:11.826Z,47.95
2022-08-09T05:18:39.104Z,47.95
2022-08-09T05:20:47.064Z,48.22
2022-08-09T05:23:53.844Z,48.30
2022-08-09T05:26:05.441Z,47.93
2022-08-09T05:28:33.896Z,48.15
2022-08-09T05:31:09.518Z,48.22
2022-08-09T05:33:42.359Z,48.19
2022-08-09T05:36:11.249Z,48.25
2022-08-09T05:38:46.923Z,48.28
2022-08-09T05:41:15.417Z,47.91
2022-08-09T05:43:45.186Z,47.83
2022-08-09T05:46:17.619Z,47.79
2022-08-09T05:48:48.654Z,47.94
2022-08-09T05:51:42.573Z,47.67
2022-08-09T05:54:17.968Z,48.00
2022-08-09T05:56:54.509Z,47.97
2022-08-09T05:59:23.925Z,47.55
2022-08-09T06:01:58.761Z,47.89
2022-08-09T06:04:34.910Z,47.61
2022-08-09T06:07:04.240Z,47.67
2022-08-09T06:09:40.698Z,47.32
2022-08-09T06:12:22.520Z,47.42
2022-08-09T06:14:54.889Z,47.32
2022-08-09T06:17:23.534Z,47.15
2022-08-09T06:19:51.981Z,47.27
2022-08-09T06:22:28.762Z,47.19
2022-08-09T06:24:58.973Z,47.17
2022-08-09T06:27:43.100Z,47.35
2022-08-09T06:30:17.790Z,47.45
2022-08-09T06:32:59.657Z,47.27
2022-08-09T06:35:57.248Z,47.66
2022-08-09T06:38:37.147Z,47.21
2022-08-09T06:41:18.835Z,47.01
2022-08-09T06:43:48.102Z,46.97
2022-08-09T06:46:39.252Z,47.23
2022-08-09T06:49:05.706Z,47.10
2022-08-09T06:51:39.866Z,46.79
2022-08-09T06:54:12.448Z,46.83
2022-08-09T06:56:46.307Z,46.67
2022-08-09T07:00:52.037Z,46.42
2022-08-09T07:02:05.001Z,46.57
2022-08-09T07:04:34.136Z,46.48
2022-08-09T07:07:05.018Z,46.09
2022-08-09T07:09:56.123Z,45.97
2022-08-09T07:12:37.883Z,45.90
2022-08-09T07:16:38.529Z,45.32
2022-08-09T07:18:02.364Z,45.51
2022-08-09T07:20:31.631Z,45.14
2022-08-09T07:23:00.099Z,44.96
2022-08-09T07:25:29.144Z,44.46
2022-08-09T07:27:59.129Z,42.88
2022-08-09T07:30:33.142Z,41.73
2022-08-09T07:33:01.623Z,40.26
2022-08-09T07:35:53.430Z,38.93
2022-08-09T07:38:23.435Z,37.98
2022-08-09T07:41:08.368Z,37.18
2022-08-09T07:43:49.927Z,36.69
2022-08-09T07:46:27.693Z,36.40
2022-08-09T07:48:59.401Z,35.88
2022-08-09T07:52:04.895Z,35.23
2022-08-09T07:54:27.522Z,35.15
2022-08-09T07:56:56.793Z,34.72
2022-08-09T07:59:34.315Z,34.67
2022-08-09T08:02:19.714Z,34.28
2022-08-09T08:04:49.447Z,34.17
2022-08-09T08:08:43.622Z,34.08
2022-08-09T08:10:11.699Z,34.40
2022-08-09T08:12:45.681Z,34.19
2022-08-09T08:15:23.021Z,34.13
2022-08-09T08:17:58.621Z,33.77
2022-08-09T08:20:32.768Z,33.38
2022-08-09T08:23:15.914Z,32.86
2022-08-09T08:25:46.446Z,32.24
2022-08-09T08:28:26.159Z,32.12
2022-08-09T08:31:14.368Z,32.23
2022-08-09T08:33:53.278Z,31.66
2022-08-09T08:36:28.811Z,30.78
2022-08-09T08:38:59.568Z,31.43
2022-08-09T08:41:50.205Z,30.44
2022-08-09T08:44:27.074Z,30.49
2022-08-09T08:47:04.347Z,29.70
2022-08-09T08:49:47.970Z,29.93
2022-08-09T08:55:09.354Z,29.17
2022-08-09T08:57:38.219Z,28.95
2022-08-09T09:00:17.312Z,28.49
2022-08-09T09:02:53.651Z,28.72
2022-08-09T09:05:33.211Z,28.55
2022-08-09T09:08:30.562Z,28.13
2022-08-09T09:11:04.068Z,27.97
2022-08-09T09:13:50.188Z,27.50
2022-08-09T09:16:30.536Z,27.22
2022-08-09T09:19:29.084Z,26.92
2022-08-09T09:22:07.703Z,26.85
2022-08-09T09:24:40.435Z,26.22
2022-08-09T09:28:03.126Z,25.95
2022-08-09T09:30:31.597Z,26.45
2022-08-09T09:33:13.615Z,26.03
2022-08-09T09:36:02.577Z,25.70
2022-08-09T09:38:47.921Z,25.64
2022-08-09T09:41:48.796Z,25.41
2022-08-09T09:44:27.776Z,25.13
2022-08-09T09:47:08.910Z,24.82
2022-08-09T09:50:07.219Z,24.89
2022-08-09T09:52:36.927Z,24.11
2022-08-09T09:55:24.063Z,24.01
2022-08-09T09:58:19.037Z,23.77
2022-08-09T10:00:55.505Z,23.86
2022-08-09T10:03:58.044Z,23.77
2022-08-09T10:06:32.343Z,23.62
2022-08-09T10:09:21.509Z,23.72
2022-08-09T10:12:11.955Z,23.44
2022-08-09T10:14:48.228Z,23.10
2022-08-09T10:17:55.033Z,23.00
2022-08-09T10:20:32.313Z,22.29
2022-08-09T10:23:17.205Z,22.12
2022-08-09T10:26:07.886Z,22.09
2022-08-09T10:28:40.694Z,21.97
2022-08-09T10:34:09.951Z,21.78
2022-08-09T10:36:50.195Z,21.48
2022-08-09T10:39:19.992Z,21.29
2022-08-09T10:41:49.901Z,20.88
2022-08-09T10:44:22.222Z,20.90
2022-08-09T10:48:16.431Z,20.99
2022-08-09T10:50:31.246Z,21.19
2022-08-09T10:53:10.357Z,20.94
2022-08-09T10:55:57.704Z,20.40
2022-08-09T10:58:37.165Z,20.14
2022-08-09T11:03:11.445Z,20.29
2022-08-09T11:04:30.118Z,20.12
2022-08-09T11:07:57.394Z,20.51
2022-08-09T11:11:08.558Z,20.44
2022-08-09T11:13:54.305Z,19.75
2022-08-09T11:16:38.616Z,19.85
2022-08-09T11:19:10.869Z,19.37
2022-08-09T11:22:16.732Z,19.16
2022-08-09T11:25:08.809Z,18.91
2022-08-09T11:28:04.461Z,19.09
2022-08-09T11:30:38.635Z,19.06
2022-08-09T11:33:39.821Z,18.77
2022-08-09T11:36:09.277Z,18.37
2022-08-09T11:38:43.314Z,18.54
2022-08-09T11:41:38.262Z,18.25
2022-08-09T11:44:09.882Z,18.37
2022-08-09T11:47:00.950Z,18.39
2022-08-09T11:50:55.069Z,18.45
2022-08-09T11:53:59.654Z,18.29
2022-08-09T11:56:41.529Z,18.43
2022-08-09T11:59:14.237Z,17.90
2022-08-09T12:02:17.044Z,17.70
2022-08-09T12:04:37.636Z,17.68
2022-08-09T12:07:08.397Z,17.58
2022-08-09T12:09:37.907Z,17.33
2022-08-09T12:12:13.059Z,17.27
2022-08-09T12:15:07.793Z,17.28
2022-08-09T12:17:44.329Z,17.24
2022-08-09T12:20:22.143Z,17.43
2022-08-09T12:22:55.833Z,17.50
2022-08-09T12:25:31.991Z,17.63
2022-08-09T12:29:13.476Z,18.24
2022-08-09T12:31:57.990Z,17.86
2022-08-09T12:34:06.040Z,18.30
2022-08-09T12:36:49.782Z,17.87
2022-08-09T12:39:19.401Z,17.87
2022-08-09T12:41:48.209Z,17.52
2022-08-09T12:44:18.753Z,17.29
2022-08-09T12:46:53.292Z,16.96
2022-08-09T12:49:23.554Z,16.79
2022-08-09T12:52:01.058Z,17.06
2022-08-09T12:54:47.641Z,16.84
2022-08-09T12:57:43.127Z,16.94
2022-08-09T13:00:19.101Z,17.03
2022-08-09T13:02:57.242Z,16.44
2022-08-09T13:05:50.811Z,16.57
2022-08-09T13:08:40.023Z,16.52
2022-08-09T13:11:22.927Z,16.46
2022-08-09T13:14:42.958Z,16.02
2022-08-09T13:16:49.804Z,16.06
2022-08-09T13:20:08.356Z,15.77
2022-08-09T13:23:02.095Z,15.94
2022-08-09T13:25:12.050Z,15.90
2022-08-09T13:27:55.468Z,15.86
2022-08-09T13:30:51.203Z,15.55
2022-08-09T13:33:24.230Z,15.54
2022-08-09T13:36:38.548Z,14.98
2022-08-09T13:38:54.988Z,15.50
2022-08-09T13:41:57.132Z,15.08
2022-08-09T13:44:18.957Z,15.26
2022-08-09T13:47:28.963Z,15.22
2022-08-09T13:49:39.708Z,15.14
2022-08-09T13:52:25.748Z,14.83
2022-08-09T13:54:59.750Z,14.92
2022-08-09T13:57:36.865Z,14.45
2022-08-09T14:00:14.011Z,14.67
2022-08-09T14:03:02.958Z,14.49
2022-08-09T14:05:59.122Z,14.47
2022-08-09T14:08:26.960Z,14.67
2022-08-09T14:10:57.214Z,14.37
2022-08-09T14:14:15.785Z,14.96
2022-08-09T14:16:19.109Z,14.80
2022-08-09T14:18:51.818Z,14.93
2022-08-09T14:21:22.953Z,14.52
2022-08-09T14:23:56.949Z,14.66
2022-08-09T14:26:31.492Z,14.61
2022-08-09T14:29:08.254Z,14.34
2022-08-09T14:31:55.087Z,14.10
2022-08-09T14:34:31.644Z,14.29
2022-08-09T14:37:06.618Z,14.16
2022-08-09T14:39:39.869Z,14.32
2022-08-09T14:42:40.720Z,14.43
2022-08-09T14:46:58.524Z,14.13
2022-08-09T14:47:59.641Z,14.07
2022-08-09T14:50:34.236Z,13.95
2022-08-09T14:53:11.414Z,14.18
2022-08-09T14:55:42.331Z,13.83
2022-08-09T14:58:16.942Z,14.33
2022-08-09T15:00:48.516Z,14.44
2022-08-09T15:03:20.916Z,14.41
2022-08-09T15:05:54.830Z,14.09
2022-08-09T15:08:30.349Z,14.55
2022-08-09T15:11:01.095Z,14.47
2022-08-09T15:13:55.882Z,14.16
2022-08-09T15:16:20.740Z,14.21
2022-08-09T15:18:49.844Z,14.17
2022-08-09T15:21:58.157Z,14.18
2022-08-09T15:24:13.071Z,14.22
2022-08-09T15:26:45.337Z,14.03
2022-08-09T15:30:57.363Z,14.46
2022-08-09T15:32:28.464Z,14.49
2022-08-09T15:34:55.814Z,14.69
2022-08-09T15:38:10.369Z,14.36
2022-08-09T15:40:32.297Z,14.16
2022-08-09T15:43:02.456Z,14.59
2022-08-09T15:45:31.155Z,14.63
2022-08-09T15:48:28.284Z,14.17
2022-08-09T15:50:58.753Z,14.68
2022-08-09T15:54:02.752Z,14.55
2022-08-09T15:56:29.503Z,14.39
2022-08-09T15:58:59.973Z,14.64
2022-08-09T16:01:31.601Z,14.21
2022-08-09T16:04:05.911Z,14.51
2022-08-09T16:06:44.561Z,14.37
2022-08-09T16:09:18.935Z,14.09
2022-08-09T16:12:01.793Z,14.45
2022-08-09T16:14:31.452Z,14.13
2022-08-09T16:17:01.098Z,14.27
2022-08-09T16:19:36.578Z,14.19
2022-08-09T16:22:05.773Z,14.38
2022-08-09T16:24:43.850Z,14.42
2022-08-09T16:27:25.394Z,14.53
2022-08-09T16:30:01.118Z,14.96
2022-08-09T16:32:49.313Z,14.89
2022-08-09T16:35:56.666Z,14.76
2022-08-09T16:38:08.671Z,14.68
2022-08-09T16:40:40.785Z,14.99
2022-08-09T16:43:10.108Z,15.19
2022-08-09T16:45:44.377Z,15.01
2022-08-09T16:48:42.503Z,15.29
2022-08-09T16:51:08.189Z,15.19
2022-08-09T16:53:47.251Z,15.51
2022-08-09T16:56:26.177Z,16.25
2022-08-09T16:58:59.392Z,16.58
2022-08-09T17:01:33.664Z,16.37
2022-08-09T17:04:03.184Z,16.75
2022-08-09T17:07:10.058Z,16.98
2022-08-09T17:09:44.930Z,16.76
2022-08-09T17:12:12.680Z,16.75
2022-08-09T17:14:46.308Z,17.21
2022-08-09T17:17:26.267Z,17.00
2022-08-09T17:20:29.196Z,17.22
2022-08-09T17:22:50.313Z,17.26
2022-08-09T17:25:22.324Z,17.33
2022-08-09T17:27:54.699Z,18.14
2022-08-09T17:30:26.540Z,18.09
2022-08-09T17:33:01.445Z,18.52
2022-08-09T17:35:41.050Z,19.28
2022-08-09T17:38:32.015Z,19.50
2022-08-09T17:41:02.986Z,19.89
2022-08-09T17:43:35.731Z,19.91
2022-08-09T17:46:09.592Z,20.11
2022-08-09T17:48:46.581Z,20.07
2022-08-09T17:51:22.602Z,20.88
2022-08-09T17:53:55.963Z,20.63
2022-08-09T17:56:29.222Z,21.03
2022-08-09T17:59:11.905Z,21.24
2022-08-09T18:02:08.080Z,21.41
2022-08-09T18:04:34.289Z,21.72
2022-08-09T18:07:07.777Z,21.91
2022-08-09T18:09:41.855Z,21.66
2022-08-09T18:12:17.147Z,22.12
2022-08-09T18:14:55.171Z,22.61
2022-08-09T18:18:02.929Z,22.54
2022-08-09T18:20:55.427Z,22.70
2022-08-09T18:23:05.602Z,22.97
2022-08-09T18:25:51.063Z,22.77
2022-08-09T18:30:39.252Z,23.01
2022-08-09T18:31:12.586Z,23.12
2022-08-09T18:33:40.990Z,23.58
2022-08-09T18:36:14.141Z,23.81
2022-08-09T18:39:00.633Z,23.67
2022-08-09T18:41:34.260Z,23.67
2022-08-09T18:44:12.385Z,23.96
2022-08-09T18:46:46.670Z,24.23
2022-08-09T18:49:31.990Z,24.23
2022-08-09T18:52:00.917Z,24.74
2022-08-09T18:54:29.683Z,24.55
2022-08-09T18:57:06.011Z,24.65
2022-08-09T18:59:51.213Z,24.99
2022-08-09T19:02:30.780Z,24.98
2022-08-09T19:05:03.970Z,25.34
2022-08-09T19:08:03.771Z,25.65
2022-08-09T19:10:37.847Z,25.56
2022-08-09T19:13:20.498Z,25.49
2022-08-09T19:15:51.351Z,25.90
2022-08-09T19:18:33.818Z,25.91
2022-08-09T19:21:08.855Z,26.04
2022-08-09T19:24:31.822Z,26.35
2022-08-09T19:26:31.415Z,26.34
2022-08-09T19:29:03.419Z,26.56
2022-08-09T19:31:44.313Z,26.73
2022-08-09T19:34:21.650Z,27.03
2022-08-09T19:36:52.459Z,27.03
2022-08-09T19:39:42.947Z,27.39
2022-08-09T19:42:15.244Z,27.50
2022-08-09T19:44:51.119Z,27.40
2022-08-09T19:47:23.494Z,27.78
2022-08-09T19:50:08.043Z,27.85
2022-08-09T19:52:51.827Z,28.23
2022-08-09T19:55:30.454Z,28.24
2022-08-09T19:58:15.956Z,28.37
2022-08-09T20:00:47.730Z,28.47
2022-08-09T20:04:12.415Z,28.68
2022-08-09T20:06:06.250Z,28.92
2022-08-09T20:08:51.682Z,29.13
2022-08-09T20:11:25.824Z,28.75
2022-08-09T20:13:55.540Z,29.13
2022-08-09T20:16:36.348Z,29.05
2022-08-09T20:19:48.965Z,29.18
2022-08-09T20:22:00.003Z,29.48
2022-08-09T20:24:33.946Z,29.47
2022-08-09T20:27:07.947Z,29.61
2022-08-09T20:29:38.767Z,29.70
2022-08-09T20:32:29.333Z,29.82
2022-08-09T20:34:59.143Z,29.94
2022-08-09T20:38:18.540Z,30.01
2022-08-09T20:40:26.423Z,29.81
2022-08-09T20:42:59.779Z,30.01
2022-08-09T20:45:59.071Z,30.08
2022-08-09T20:48:21.068Z,30.25
2022-08-09T20:50:55.781Z,30.41
2022-08-09T20:53:36.846Z,30.76
2022-08-09T20:56:20.821Z,30.80
2022-08-09T20:58:54.502Z,30.91
2022-08-09T21:01:35.246Z,31.29
2022-08-09T21:05:51.714Z,31.07
2022-08-09T21:07:12.319Z,31.55
2022-08-09T21:09:45.683Z,31.62
2022-08-09T21:15:14.972Z,31.90
2022-08-09T21:18:11.550Z,31.97
2022-08-09T21:20:35.377Z,31.79
2022-08-09T21:23:04.993Z,32.15
2022-08-09T21:25:59.396Z,32.40
2022-08-09T21:28:34.699Z,32.13
2022-08-09T21:31:16.192Z,32.09
2022-08-09T21:33:52.448Z,32.76
2022-08-09T21:36:27.842Z,32.32
2022-08-09T21:38:59.184Z,32.63
2022-08-09T21:42:04.738Z,32.80
2022-08-09T21:44:33.767Z,32.94
2022-08-09T21:47:05.456Z,33.32
2022-08-09T21:49:39.500Z,33.11
2022-08-09T21:52:16.600Z,33.37
2022-08-09T21:54:50.663Z,33.78
2022-08-09T21:57:36.800Z,33.80
2022-08-09T22:00:12.593Z,33.94
2022-08-09T22:02:44.034Z,33.58
2022-08-09T22:05:23.216Z,33.90
2022-08-09T22:07:54.153Z,34.25
2022-08-09T22:10:24.157Z,34.36
2022-08-09T22:12:53.250Z,34.22
2022-08-09T22:15:23.405Z,34.25
2022-08-09T22:18:04.259Z,34.36
2022-08-09T22:20:37.100Z,34.45
2022-08-09T22:23:10.588Z,34.54
2022-08-09T22:26:05.421Z,34.91
2022-08-09T22:28:33.304Z,34.93
2022-08-09T22:31:02.687Z,35.25
2022-08-09T22:33:48.545Z,35.03
2022-08-09T22:36:19.491Z,35.25
2022-08-09T22:38:49.610Z,35.38
2022-08-09T22:41:19.299Z,35.36
2022-08-09T22:44:02.605Z,35.42
2022-08-09T22:48:11.988Z,35.58
2022-08-09T22:49:23.464Z,35.31
2022-08-09T22:51:56.662Z,35.40
2022-08-09T22:54:28.084Z,35.49
2022-08-09T22:56:58.623Z,35.68
2022-08-09T22:59:55.353Z,35.82
2022-08-09T23:02:20.322Z,35.33
2022-08-09T23:04:54.279Z,35.65
2022-08-09T23:08:21.797Z,35.62
2022-08-09T23:10:34.819Z,35.64
2022-08-09T23:13:03.309Z,35.65
2022-08-09T23:15:32.016Z,35.61
2022-08-09T23:18:00.410Z,35.72
2022-08-09T23:20:28.979Z,35.72
2022-08-09T23:22:57.584Z,35.98
2022-08-09T23:25:26.249Z,35.90
2022-08-09T23:27:57.240Z,36.15
2022-08-09T23:30:51.825Z,36.04
2022-08-09T23:33:21.239Z,35.92
2022-08-09T23:36:06.431Z,36.10
2022-08-09T23:38:49.136Z,36.10
2022-08-09T23:41:28.835Z,35.79
2022-08-09T23:44:00.704Z,36.16
2022-08-09T23:46:30.544Z,35.95
2022-08-09T23:48:59.192Z,35.86
2022-08-09T23:51:28.598Z,36.28
2022-08-09T23:54:02.401Z,36.10
2022-08-09T23:56:52.089Z,36.24
2022-08-09T23:59:23.660Z,36.07
