createdAt,value
2022-09-28T00:01:07.725Z,17.95
2022-09-28T00:03:36.480Z,17.89
2022-09-28T00:06:05.697Z,17.59
2022-09-28T00:08:36.050Z,17.16
2022-09-28T00:11:05.680Z,17.94
2022-09-28T00:13:34.259Z,17.69
2022-09-28T00:16:04.317Z,17.98
2022-09-28T00:18:33.080Z,17.38
2022-09-28T00:21:02.858Z,18.15
2022-09-28T00:23:31.184Z,17.06
2022-09-28T00:26:04.765Z,17.70
2022-09-28T00:28:33.521Z,17.32
2022-09-28T00:31:01.969Z,17.53
2022-09-28T00:33:30.363Z,17.68
2022-09-28T00:35:58.873Z,17.39
2022-09-28T00:38:29.127Z,18.15
2022-09-28T00:40:57.585Z,18.10
2022-09-28T00:43:28.109Z,18.17
2022-09-28T00:46:00.511Z,18.15
2022-09-28T00:48:31.224Z,17.69
2022-09-28T00:50:59.605Z,17.95
2022-09-28T00:53:32.869Z,17.69
2022-09-28T00:56:04.112Z,18.26
2022-09-28T00:58:36.532Z,17.89
2022-09-28T01:01:05.527Z,18.00
2022-09-28T01:03:34.253Z,18.31
2022-09-28T01:06:04.552Z,18.54
2022-09-28T01:08:34.173Z,18.09
2022-09-28T01:11:03.742Z,17.63
2022-09-28T01:13:34.025Z,17.38
2022-09-28T01:16:08.783Z,17.50
2022-09-28T01:18:43.692Z,17.92
2022-09-28T01:21:16.808Z,17.74
2022-09-28T01:24:00.257Z,17.28
2022-09-28T01:26:50.994Z,17.48
2022-09-28T01:29:20.789Z,16.59
2022-09-28T01:31:52.764Z,16.67
2022-09-28T01:34:25.602Z,17.05
2022-09-28T01:36:56.505Z,16.63
2022-09-28T01:39:29.403Z,16.41
2022-09-28T01:42:02.160Z,16.43
2022-09-28T01:44:31.342Z,16.61
2022-09-28T01:47:04.157Z,16.88
2022-09-28T01:49:36.081Z,16.83
2022-09-28T01:52:08.372Z,16.91
2022-09-28T01:54:41.380Z,17.08
2022-09-28T01:57:20.897Z,17.13
2022-09-28T01:59:54.867Z,16.68
2022-09-28T02:02:26.521Z,16.64
2022-09-28T02:04:57.549Z,16.14
2022-09-28T02:07:30.114Z,17.09
2022-09-28T02:10:00.686Z,16.83
2022-09-28T02:12:31.274Z,17.49
2022-09-28T02:15:08.309Z,17.44
2022-09-28T02:17:36.678Z,16.88
2022-09-28T02:20:05.675Z,17.50
2022-09-28T02:22:35.757Z,17.01
2022-09-28T02:25:09.113Z,17.84
2022-09-28T02:27:42.572Z,17.70
2022-09-28T02:30:11.953Z,17.66
2022-09-28T02:32:42.564Z,17.30
2022-09-28T02:35:11.828Z,17.62
2022-09-28T02:37:40.519Z,17.04
2022-09-28T02:40:16.178Z,17.14
2022-09-28T02:43:01.545Z,17.82
2022-09-28T02:45:40.719Z,17.37
2022-09-28T02:48:27.196Z,17.50
2022-09-28T02:51:09.840Z,17.78
2022-09-28T02:53:58.855Z,17.24
2022-09-28T02:56:40.076Z,17.79
2022-09-28T02:59:15.048Z,17.71
2022-09-28T03:01:52.381Z,17.94
2022-09-28T03:04:29.382Z,17.37
2022-09-28T03:07:02.397Z,16.59
2022-09-28T03:09:34.062Z,17.60
2022-09-28T03:12:07.625Z,17.30
2022-09-28T03:14:37.351Z,17.37
2022-09-28T03:17:06.061Z,17.44
2022-09-28T03:19:36.798Z,17.58
2022-09-28T03:22:05.626Z,17.32
2022-09-28T03:24:33.915Z,17.18
2022-09-28T03:27:02.319Z,17.13
2022-09-28T03:29:33.070Z,17.31
2022-09-28T03:32:03.264Z,17.00
2022-09-28T03:34:31.507Z,16.58
2022-09-28T03:36:59.842Z,16.40
2022-09-28T03:39:28.135Z,16.26
2022-09-28T03:41:56.422Z,16.65
2022-09-28T03:44:24.697Z,16.76
2022-09-28T03:46:52.951Z,17.22
2022-09-28T03:49:22.686Z,17.02
2022-09-28T03:51:51.089Z,17.24
2022-09-28T03:54:19.449Z,16.70
2022-09-28T03:56:47.912Z,16.96
2022-09-28T03:59:16.479Z,17.27
2022-09-28T04:01:44.898Z,17.41
2022-09-28T04:04:13.899Z,17.52
2022-09-28T04:06:43.776Z,17.48
2022-09-28T04:09:12.616Z,17.31
2022-09-28T04:11:59.783Z,17.29
2022-09-28T04:14:29.167Z,17.10
2022-09-28T04:16:57.569Z,17.43
2022-09-28T04:19:26.718Z,16.72
2022-09-28T04:21:56.397Z,17.11
2022-09-28T04:24:24.726Z,16.76
2022-09-28T04:27:13.011Z,16.80
2022-09-28T04:29:43.135Z,16.72
2022-09-28T04:32:11.925Z,17.15
2022-09-28T04:34:43.880Z,17.56
2022-09-28T04:37:14.991Z,17.86
2022-09-28T04:39:47.489Z,18.08
2022-09-28T04:42:16.902Z,18.29
2022-09-28T04:44:45.221Z,18.08
2022-09-28T04:47:13.659Z,17.85
2022-09-28T04:49:41.949Z,17.71
2022-09-28T04:52:13.569Z,17.43
2022-09-28T04:54:47.013Z,17.58
2022-09-28T04:57:15.327Z,17.95
2022-09-28T04:59:43.811Z,16.98
2022-09-28T05:02:15.165Z,16.79
2022-09-28T05:04:43.679Z,16.22
2022-09-28T05:07:11.996Z,16.22
2022-09-28T05:09:40.350Z,17.05
2022-09-28T05:12:10.970Z,16.28
2022-09-28T05:14:39.133Z,16.56
2022-09-28T05:17:07.503Z,16.59
2022-09-28T05:19:35.984Z,16.77
2022-09-28T05:22:06.130Z,16.08
2022-09-28T05:24:34.419Z,17.18
2022-09-28T05:27:02.678Z,16.99
2022-09-28T05:29:32.819Z,16.60
2022-09-28T05:32:02.405Z,16.63
2022-09-28T05:34:30.769Z,16.60
2022-09-28T05:36:59.089Z,17.16
2022-09-28T05:39:27.439Z,16.76
2022-09-28T05:41:57.819Z,16.89
2022-09-28T05:44:26.415Z,17.58
2022-09-28T05:46:56.070Z,16.84
2022-09-28T05:49:24.422Z,16.72
2022-09-28T05:51:52.801Z,16.77
2022-09-28T05:54:21.203Z,17.24
2022-09-28T05:56:49.485Z,17.59
2022-09-28T05:59:18.343Z,16.73
2022-09-28T06:01:46.872Z,16.81
2022-09-28T06:04:17.246Z,17.34
2022-09-28T06:06:45.588Z,17.66
2022-09-28T06:09:14.139Z,17.59
2022-09-28T06:11:42.475Z,16.81
2022-09-28T06:14:13.767Z,17.25
2022-09-28T06:16:43.942Z,17.03
2022-09-28T06:19:13.101Z,17.27
2022-09-28T06:21:42.760Z,17.17
2022-09-28T06:24:11.190Z,17.59
2022-09-28T06:26:39.577Z,17.36
2022-09-28T06:29:08.062Z,17.02
2022-09-28T06:31:37.199Z,16.83
2022-09-28T06:34:05.648Z,17.15
2022-09-28T06:36:34.028Z,16.74
2022-09-28T06:39:03.959Z,17.50
2022-09-28T06:41:32.317Z,17.24
2022-09-28T06:44:02.154Z,17.02
2022-09-28T06:46:31.431Z,18.27
2022-09-28T06:48:59.932Z,17.43
2022-09-28T06:51:28.231Z,17.52
2022-09-28T06:53:56.988Z,17.25
2022-09-28T06:56:32.576Z,18.14
2022-09-28T06:59:01.490Z,17.61
2022-09-28T07:01:29.849Z,17.59
2022-09-28T07:03:58.938Z,17.79
2022-09-28T07:06:28.964Z,18.15
2022-09-28T07:09:08.895Z,18.05
2022-09-28T07:11:48.637Z,17.62
2022-09-28T07:14:33.855Z,16.86
2022-09-28T07:17:13.720Z,17.83
2022-09-28T07:19:42.575Z,16.90
2022-09-28T07:22:18.547Z,17.52
2022-09-28T07:24:48.993Z,16.83
2022-09-28T07:27:23.436Z,17.32
2022-09-28T07:29:55.185Z,17.75
2022-09-28T07:32:23.613Z,16.58
2022-09-28T07:34:58.156Z,17.65
2022-09-28T07:37:27.536Z,17.71
2022-09-28T07:40:13.159Z,17.70
2022-09-28T07:42:42.996Z,18.35
2022-09-28T07:45:11.770Z,18.32
2022-09-28T07:47:40.115Z,18.48
2022-09-28T07:50:09.263Z,18.17
2022-09-28T07:52:37.579Z,17.90
2022-09-28T07:55:07.529Z,18.01
2022-09-28T07:57:36.457Z,17.73
2022-09-28T08:00:08.992Z,17.78
2022-09-28T08:02:38.852Z,17.37
2022-09-28T08:05:10.061Z,17.96
2022-09-28T08:07:38.901Z,17.99
2022-09-28T08:10:07.736Z,17.60
2022-09-28T08:12:36.117Z,17.74
2022-09-28T08:15:06.762Z,17.44
2022-09-28T08:17:35.168Z,17.43
2022-09-28T08:20:21.147Z,17.35
2022-09-28T08:22:49.633Z,17.42
2022-09-28T08:25:17.930Z,18.04
2022-09-28T08:27:48.089Z,17.48
2022-09-28T08:30:18.024Z,17.60
2022-09-28T08:35:35.260Z,18.05
2022-09-28T08:38:03.851Z,17.70
2022-09-28T08:40:38.837Z,17.50
2022-09-28T08:43:16.512Z,17.96
2022-09-28T08:45:46.268Z,18.91
2022-09-28T08:48:35.538Z,19.30
2022-09-28T08:51:18.885Z,18.64
2022-09-28T08:53:52.026Z,19.01
2022-09-28T08:56:28.504Z,18.59
2022-09-28T08:58:59.883Z,18.39
2022-09-28T09:01:34.755Z,17.67
2022-09-28T09:04:05.175Z,17.33
2022-09-28T09:06:41.230Z,17.25
2022-09-28T09:09:14.906Z,17.21
2022-09-28T09:11:55.900Z,16.67
2022-09-28T09:15:08.639Z,17.03
2022-09-28T09:17:44.931Z,16.65
2022-09-28T09:20:20.150Z,16.24
2022-09-28T09:22:58.309Z,17.28
2022-09-28T09:25:29.550Z,16.91
2022-09-28T09:28:26.290Z,16.93
2022-09-28T09:31:08.340Z,16.73
2022-09-28T09:34:03.555Z,17.70
2022-09-28T09:36:38.580Z,17.36
2022-09-28T09:39:19.628Z,17.85
2022-09-28T09:42:00.062Z,17.51
2022-09-28T09:44:58.169Z,17.19
2022-09-28T09:47:30.940Z,17.94
2022-09-28T09:50:08.322Z,18.31
2022-09-28T09:52:47.163Z,18.60
2022-09-28T09:55:17.992Z,18.38
2022-09-28T09:57:51.270Z,17.84
2022-09-28T10:00:20.103Z,18.14
2022-09-28T10:02:49.654Z,18.59
2022-09-28T10:05:23.404Z,18.53
2022-09-28T10:07:55.079Z,17.51
2022-09-28T10:10:26.408Z,18.16
2022-09-28T10:15:42.528Z,18.73
2022-09-28T10:18:13.083Z,19.36
2022-09-28T10:20:43.562Z,18.66
2022-09-28T10:23:20.254Z,18.69
2022-09-28T10:25:49.722Z,18.94
2022-09-28T10:28:21.803Z,19.34
2022-09-28T10:30:50.662Z,18.68
2022-09-28T10:33:30.999Z,19.19
2022-09-28T10:36:02.185Z,19.45
2022-09-28T10:38:34.978Z,18.90
2022-09-28T10:41:10.723Z,18.59
2022-09-28T10:43:40.169Z,19.82
2022-09-28T10:46:10.542Z,19.19
2022-09-28T10:48:53.554Z,19.18
2022-09-28T10:51:41.040Z,18.42
2022-09-28T10:54:15.603Z,19.36
2022-09-28T10:56:47.564Z,18.33
2022-09-28T10:59:37.603Z,18.50
2022-09-28T11:02:18.292Z,19.82
2022-09-28T11:04:52.307Z,18.88
2022-09-28T11:07:25.261Z,19.18
2022-09-28T11:09:55.586Z,20.44
2022-09-28T11:12:27.188Z,19.88
2022-09-28T11:15:01.503Z,18.71
2022-09-28T11:17:31.475Z,18.58
2022-09-28T11:20:01.103Z,19.81
2022-09-28T11:22:41.960Z,20.10
2022-09-28T11:25:24.449Z,18.96
2022-09-28T11:28:01.808Z,19.70
2022-09-28T11:30:32.922Z,19.62
2022-09-28T11:33:04.268Z,18.50
2022-09-28T11:35:43.540Z,18.42
2022-09-28T11:38:34.052Z,18.73
2022-09-28T11:41:11.397Z,18.53
2022-09-28T11:43:59.608Z,18.10
2022-09-28T11:46:33.784Z,18.41
2022-09-28T11:49:06.218Z,18.77
2022-09-28T11:51:37.559Z,19.19
2022-09-28T11:54:14.438Z,18.17
2022-09-28T11:56:45.523Z,19.17
2022-09-28T11:59:17.304Z,19.13
2022-09-28T12:01:49.321Z,19.62
2022-09-28T12:04:22.640Z,18.40
2022-09-28T12:06:53.513Z,18.43
2022-09-28T12:09:26.551Z,19.73
2022-09-28T12:11:58.786Z,19.43
2022-09-28T12:14:30.855Z,19.16
2022-09-28T12:17:07.258Z,18.24
2022-09-28T12:19:40.189Z,18.63
2022-09-28T12:22:13.527Z,18.38
2022-09-28T12:24:45.601Z,19.49
2022-09-28T12:27:16.694Z,18.80
2022-09-28T12:29:49.305Z,19.04
2022-09-28T12:32:27.742Z,19.87
2022-09-28T12:34:56.854Z,18.69
2022-09-28T12:37:35.431Z,19.31
2022-09-28T12:40:23.924Z,19.31
2022-09-28T12:43:07.063Z,19.27
2022-09-28T12:46:10.416Z,19.24
2022-09-28T12:49:51.528Z,19.15
2022-09-28T12:51:53.803Z,19.54
2022-09-28T12:54:44.229Z,18.81
2022-09-28T12:57:38.201Z,18.08
2022-09-28T13:00:09.285Z,18.57
2022-09-28T13:03:01.495Z,18.24
2022-09-28T13:05:44.309Z,18.60
2022-09-28T13:08:17.781Z,17.87
2022-09-28T13:10:51.493Z,17.61
2022-09-28T13:13:31.821Z,18.36
2022-09-28T13:16:06.465Z,18.09
2022-09-28T13:18:39.665Z,18.35
2022-09-28T13:21:14.456Z,17.53
2022-09-28T13:23:44.245Z,17.68
2022-09-28T13:26:22.416Z,18.29
2022-09-28T13:28:54.827Z,17.16
2022-09-28T13:31:30.769Z,18.42
2022-09-28T13:34:03.014Z,18.33
2022-09-28T13:36:43.476Z,18.10
2022-09-28T13:39:37.366Z,19.19
2022-09-28T13:42:07.459Z,18.38
2022-09-28T13:45:01.387Z,18.96
2022-09-28T13:47:51.700Z,19.41
2022-09-28T13:50:29.759Z,19.88
2022-09-28T13:53:02.378Z,18.97
2022-09-28T13:55:36.189Z,18.79
2022-09-28T13:58:07.071Z,19.13
2022-09-28T14:00:45.545Z,19.02
2022-09-28T14:03:26.443Z,19.83
2022-09-28T14:06:08.303Z,18.70
2022-09-28T14:08:39.785Z,19.64
2022-09-28T14:11:42.844Z,19.21
2022-09-28T14:14:31.251Z,19.09
2022-09-28T14:17:50.552Z,19.23
2022-09-28T14:20:20.737Z,18.30
2022-09-28T14:23:45.690Z,18.55
2022-09-28T14:26:43.483Z,19.10
2022-09-28T14:29:28.375Z,19.18
2022-09-28T14:31:58.257Z,18.91
2022-09-28T14:34:35.318Z,19.21
2022-09-28T14:37:22.882Z,18.35
2022-09-28T14:40:08.881Z,19.19
2022-09-28T14:42:37.285Z,19.38
2022-09-28T14:45:35.595Z,19.29
2022-09-28T14:48:47.949Z,19.36
2022-09-28T14:52:02.627Z,19.87
2022-09-28T14:54:39.752Z,19.85
2022-09-28T14:57:12.915Z,20.13
2022-09-28T14:59:43.529Z,18.80
2022-09-28T15:02:15.026Z,19.00
2022-09-28T15:04:46.615Z,18.95
2022-09-28T15:07:22.192Z,19.63
2022-09-28T15:09:51.791Z,19.32
2022-09-28T15:12:22.039Z,19.69
2022-09-28T15:14:55.183Z,18.43
2022-09-28T15:17:25.781Z,19.15
2022-09-28T15:20:03.663Z,19.95
2022-09-28T15:22:34.155Z,20.32
2022-09-28T15:25:03.209Z,19.90
2022-09-28T15:27:35.818Z,19.29
2022-09-28T15:30:19.849Z,19.57
2022-09-28T15:32:48.234Z,19.57
2022-09-28T15:35:20.629Z,19.43
2022-09-28T15:37:52.168Z,19.03
2022-09-28T15:40:25.569Z,18.50
2022-09-28T15:42:59.074Z,18.69
2022-09-28T15:45:30.789Z,19.01
2022-09-28T15:48:19.253Z,18.71
2022-09-28T15:50:59.306Z,19.10
2022-09-28T15:53:29.194Z,18.85
2022-09-28T15:56:02.090Z,19.71
2022-09-28T15:58:30.472Z,18.99
2022-09-28T16:01:36.093Z,18.62
2022-09-28T16:04:33.869Z,18.30
2022-09-28T16:07:21.688Z,18.98
2022-09-28T16:10:02.870Z,18.69
2022-09-28T16:12:41.888Z,17.83
2022-09-28T16:15:21.868Z,18.10
2022-09-28T16:17:51.889Z,17.84
2022-09-28T16:20:26.176Z,17.52
2022-09-28T16:22:55.592Z,18.42
2022-09-28T16:25:27.484Z,18.25
2022-09-28T16:27:56.258Z,18.69
2022-09-28T16:30:27.260Z,18.06
2022-09-28T16:32:57.469Z,17.45
2022-09-28T16:35:28.245Z,18.11
2022-09-28T16:38:14.550Z,18.00
2022-09-28T16:40:46.299Z,17.09
2022-09-28T16:43:20.785Z,17.65
2022-09-28T16:45:50.217Z,17.91
2022-09-28T16:48:19.358Z,17.72
2022-09-28T16:50:47.652Z,17.46
2022-09-28T16:53:34.758Z,17.66
2022-09-28T16:56:05.467Z,18.26
2022-09-28T16:58:33.734Z,18.07
2022-09-28T17:01:02.321Z,18.34
2022-09-28T17:03:30.973Z,17.60
2022-09-28T17:05:59.274Z,18.22
2022-09-28T17:08:27.769Z,17.83
2022-09-28T17:11:17.002Z,18.08
2022-09-28T17:13:47.875Z,17.43
2022-09-28T17:16:18.248Z,17.57
2022-09-28T17:18:46.965Z,17.41
2022-09-28T17:21:16.583Z,17.75
2022-09-28T17:23:45.042Z,17.50
2022-09-28T17:26:20.026Z,17.47
2022-09-28T17:28:50.195Z,16.76
2022-09-28T17:31:18.735Z,17.35
2022-09-28T17:33:47.200Z,17.20
2022-09-28T17:36:17.471Z,17.10
2022-09-28T17:38:46.950Z,17.55
2022-09-28T17:41:20.221Z,17.56
2022-09-28T17:43:50.778Z,17.30
2022-09-28T17:46:27.719Z,17.74
2022-09-28T17:48:59.480Z,18.18
2022-09-28T17:51:30.121Z,18.33
2022-09-28T17:53:59.083Z,17.64
2022-09-28T17:56:31.615Z,17.71
2022-09-28T17:59:03.844Z,17.71
2022-09-28T18:01:34.392Z,16.84
2022-09-28T18:04:04.196Z,17.14
2022-09-28T18:06:33.771Z,17.50
2022-09-28T18:09:02.917Z,17.28
2022-09-28T18:11:31.447Z,17.23
2022-09-28T18:14:01.403Z,17.32
2022-09-28T18:16:29.934Z,17.41
2022-09-28T18:18:59.907Z,17.70
2022-09-28T18:21:28.705Z,16.74
2022-09-28T18:23:57.036Z,17.14
2022-09-28T18:26:25.424Z,16.96
2022-09-28T18:28:55.737Z,17.36
2022-09-28T18:31:25.499Z,16.36
2022-09-28T18:33:59.017Z,17.42
2022-09-28T18:36:30.343Z,17.53
2022-09-28T18:38:59.689Z,17.32
2022-09-28T18:41:28.439Z,16.98
2022-09-28T18:44:00.715Z,16.40
2022-09-28T18:46:36.342Z,17.08
2022-09-28T18:49:05.075Z,17.20
2022-09-28T18:51:33.372Z,16.79
2022-09-28T18:54:06.029Z,16.94
2022-09-28T18:56:36.713Z,16.57
2022-09-28T18:59:08.662Z,16.56
2022-09-28T19:01:41.683Z,17.54
2022-09-28T19:04:11.497Z,17.52
2022-09-28T19:06:41.575Z,16.63
2022-09-28T19:09:10.253Z,16.37
2022-09-28T19:11:38.808Z,16.87
2022-09-28T19:14:07.149Z,16.81
2022-09-28T19:16:35.469Z,17.29
2022-09-28T19:19:06.541Z,17.12
2022-09-28T19:21:34.981Z,17.23
2022-09-28T19:24:04.409Z,17.21
2022-09-28T19:26:33.231Z,17.04
2022-09-28T19:29:02.843Z,17.09
2022-09-28T19:31:32.587Z,16.69
2022-09-28T19:34:01.158Z,16.60
2022-09-28T19:36:31.094Z,16.79
2022-09-28T19:39:02.944Z,16.88
2022-09-28T19:41:51.244Z,17.04
2022-09-28T19:44:25.773Z,17.17
2022-09-28T19:46:55.274Z,17.31
2022-09-28T19:49:24.686Z,17.42
2022-09-28T19:52:13.967Z,17.87
2022-09-28T19:54:45.313Z,17.85
2022-09-28T19:57:15.822Z,17.66
2022-09-28T19:59:44.555Z,17.35
2022-09-28T20:02:14.134Z,17.17
2022-09-28T20:04:42.695Z,17.28
2022-09-28T20:07:12.643Z,16.72
2022-09-28T20:09:41.085Z,17.24
2022-09-28T20:12:09.726Z,16.81
2022-09-28T20:14:40.289Z,17.23
2022-09-28T20:17:09.031Z,16.12
2022-09-28T20:19:37.464Z,16.72
2022-09-28T20:22:06.055Z,16.73
2022-09-28T20:24:35.780Z,16.63
2022-09-28T20:27:04.223Z,16.85
2022-09-28T20:29:33.334Z,16.08
2022-09-28T20:32:03.967Z,16.58
2022-09-28T20:34:33.587Z,16.73
2022-09-28T20:37:02.360Z,16.77
2022-09-28T20:39:30.671Z,16.55
2022-09-28T20:42:00.367Z,17.05
2022-09-28T20:44:28.997Z,15.91
2022-09-28T20:46:57.299Z,15.71
2022-09-28T20:49:27.191Z,15.68
2022-09-28T20:51:55.835Z,16.80
2022-09-28T20:54:24.221Z,17.22
2022-09-28T20:56:53.068Z,16.92
2022-09-28T20:59:25.944Z,15.48
2022-09-28T21:01:54.346Z,16.92
2022-09-28T21:04:22.638Z,16.65
2022-09-28T21:06:50.911Z,16.41
2022-09-28T21:09:19.272Z,16.83
2022-09-28T21:11:48.078Z,16.33
2022-09-28T21:14:16.491Z,16.42
2022-09-28T21:16:46.300Z,16.08
2022-09-28T21:19:14.747Z,16.45
2022-09-28T21:21:43.157Z,16.87
2022-09-28T21:24:11.839Z,17.21
2022-09-28T21:26:40.296Z,17.33
2022-09-28T21:29:12.162Z,17.04
2022-09-28T21:31:42.287Z,16.87
2022-09-28T21:34:13.769Z,16.35
2022-09-28T21:36:43.457Z,16.88
2022-09-28T21:39:12.124Z,17.49
2022-09-28T21:44:26.562Z,17.07
2022-09-28T21:46:54.854Z,17.29
2022-09-28T21:49:24.548Z,17.05
2022-09-28T21:51:52.929Z,17.33
2022-09-28T21:54:21.361Z,17.27
2022-09-28T21:56:49.683Z,17.26
2022-09-28T21:59:18.051Z,16.63
2022-09-28T22:01:48.125Z,17.23
2022-09-28T22:04:16.697Z,16.91
2022-09-28T22:06:46.465Z,17.41
2022-09-28T22:09:14.798Z,17.56
2022-09-28T22:11:43.141Z,17.28
2022-09-28T22:14:11.968Z,17.44
2022-09-28T22:16:40.708Z,17.44
2022-09-28T22:19:09.060Z,17.01
2022-09-28T22:21:37.497Z,17.44
2022-09-28T22:24:08.530Z,17.82
2022-09-28T22:26:38.332Z,17.60
2022-09-28T22:29:07.928Z,17.35
2022-09-28T22:31:38.402Z,17.78
2022-09-28T22:34:07.055Z,17.30
2022-09-28T22:36:35.664Z,16.96
2022-09-28T22:39:04.619Z,17.21
2022-09-28T22:41:34.600Z,17.38
2022-09-28T22:44:03.107Z,16.98
2022-09-28T22:46:32.563Z,17.55
2022-09-28T22:49:01.692Z,17.30
2022-09-28T22:51:31.691Z,16.98
2022-09-28T22:54:00.301Z,16.90
2022-09-28T22:56:28.970Z,17.34
2022-09-28T22:58:59.090Z,17.08
2022-09-28T23:01:29.246Z,16.67
2022-09-28T23:03:58.766Z,16.83
2022-09-28T23:06:29.071Z,17.40
2022-09-28T23:08:57.892Z,17.36
2022-09-28T23:11:26.254Z,16.72
2022-09-28T23:13:56.066Z,17.04
2022-09-28T23:16:26.766Z,16.69
2022-09-28T23:18:56.097Z,16.78
2022-09-28T23:21:25.721Z,16.68
2022-09-28T23:23:56.259Z,16.85
2022-09-28T23:26:24.835Z,17.38
2022-09-28T23:28:53.636Z,16.70
2022-09-28T23:31:23.247Z,17.06
2022-09-28T23:33:53.090Z,16.51
2022-09-28T23:36:21.404Z,16.95
2022-09-28T23:38:49.720Z,16.56
2022-09-28T23:41:18.038Z,16.44
2022-09-28T23:43:46.473Z,16.87
2022-09-28T23:46:20.305Z,17.02
2022-09-28T23:48:49.299Z,16.96
2022-09-28T23:51:19.030Z,16.83
2022-09-28T23:53:47.697Z,15.89
2022-09-28T23:56:15.930Z,16.10
2022-09-28T23:58:44.430Z,16.22
