createdAt,value
2019-05-01T00:02:33.093Z,105.13
2019-05-01T00:05:09.298Z,95.10
2019-05-01T00:07:18.520Z,102.03
2019-05-01T00:09:20.226Z,110.90
2019-05-01T00:11:21.901Z,111.80
2019-05-01T00:13:23.564Z,109.73
2019-05-01T00:15:28.317Z,120.17
2019-05-01T00:17:30.184Z,109.17
2019-05-01T00:19:32.169Z,118.43
2019-05-01T00:21:33.845Z,118.37
2019-05-01T00:23:35.852Z,121.53
2019-05-01T00:25:37.528Z,114.87
2019-05-01T00:27:39.192Z,112.43
2019-05-01T00:29:40.856Z,112.53
2019-05-01T00:31:42.532Z,110.00
2019-05-01T00:33:44.195Z,110.87
2019-05-01T00:35:46.195Z,118.97
2019-05-01T00:37:47.865Z,117.40
2019-05-01T00:39:49.525Z,103.90
2019-05-01T00:41:51.191Z,109.40
2019-05-01T00:43:52.859Z,109.27
2019-05-01T00:45:54.550Z,100.73
2019-05-01T00:47:56.211Z,107.40
2019-05-01T00:49:58.172Z,106.77
2019-05-01T00:51:59.841Z,113.73
2019-05-01T00:54:01.509Z,107.50
2019-05-01T00:56:14.555Z,121.47
2019-05-01T00:58:26.748Z,116.00
2019-05-01T01:00:43.100Z,123.80
2019-05-01T01:02:44.952Z,115.90
2019-05-01T01:04:46.625Z,133.53
2019-05-01T01:06:48.760Z,127.73
2019-05-01T01:08:50.435Z,124.13
2019-05-01T01:10:52.105Z,126.77
2019-05-01T01:12:54.028Z,122.67
2019-05-01T01:14:55.990Z,120.13
2019-05-01T01:16:57.686Z,128.47
2019-05-01T01:18:59.349Z,126.73
2019-05-01T01:21:01.354Z,129.20
2019-05-01T01:23:03.052Z,129.13
2019-05-01T01:25:06.360Z,120.23
2019-05-01T01:27:08.037Z,112.73
2019-05-01T01:29:09.716Z,113.10
2019-05-01T01:31:11.377Z,102.87
2019-05-01T01:33:13.040Z,105.60
2019-05-01T01:35:14.715Z,95.90
2019-05-01T01:37:16.400Z,105.43
2019-05-01T01:39:18.064Z,94.30
2019-05-01T01:41:19.731Z,91.03
2019-05-01T01:43:40.564Z,96.77
2019-05-01T01:45:45.928Z,108.03
2019-05-01T01:48:05.923Z,87.90
2019-05-01T01:50:07.593Z,95.10
2019-05-01T01:52:09.281Z,82.00
2019-05-01T01:54:10.949Z,90.30
2019-05-01T01:56:12.868Z,89.33
2019-05-01T01:58:14.940Z,80.03
2019-05-01T02:00:18.509Z,82.57
2019-05-01T02:02:48.928Z,86.40
2019-05-01T02:05:09.304Z,96.47
2019-05-01T02:07:10.980Z,82.77
2019-05-01T02:09:12.657Z,85.20
2019-05-01T02:11:14.328Z,87.60
2019-05-01T02:13:16.005Z,93.53
2019-05-01T02:15:17.664Z,89.60
2019-05-01T02:17:19.339Z,82.97
2019-05-01T02:19:21.009Z,86.30
2019-05-01T02:21:22.674Z,91.47
2019-05-01T02:23:24.358Z,87.90
2019-05-01T02:25:26.737Z,85.33
2019-05-01T02:27:35.861Z,89.80
2019-05-01T02:29:42.945Z,86.97
2019-05-01T02:31:46.787Z,86.47
2019-05-01T02:33:48.444Z,88.77
2019-05-01T02:35:50.395Z,93.63
2019-05-01T02:37:52.105Z,93.57
2019-05-01T02:39:53.778Z,89.10
2019-05-01T02:41:55.451Z,92.10
2019-05-01T02:44:01.080Z,94.23
2019-05-01T02:46:02.756Z,83.13
2019-05-01T02:48:04.434Z,91.40
2019-05-01T02:50:09.448Z,90.03
2019-05-01T02:52:11.286Z,84.00
2019-05-01T02:54:13.058Z,81.47
2019-05-01T02:56:32.201Z,70.83
2019-05-01T02:58:33.887Z,80.93
2019-05-01T03:00:35.562Z,80.70
2019-05-01T03:02:37.237Z,74.80
2019-05-01T03:04:38.970Z,76.63
2019-05-01T03:06:40.679Z,72.93
2019-05-01T03:08:42.588Z,68.40
2019-05-01T03:10:44.266Z,70.90
2019-05-01T03:12:45.944Z,67.20
2019-05-01T03:14:48.210Z,68.13
2019-05-01T03:16:49.883Z,69.63
2019-05-01T03:18:54.848Z,65.20
2019-05-01T03:21:17.309Z,67.13
2019-05-01T03:23:28.440Z,78.17
2019-05-01T03:25:30.115Z,63.40
2019-05-01T03:27:31.781Z,60.10
2019-05-01T03:29:33.453Z,62.27
2019-05-01T03:31:35.113Z,69.80
2019-05-01T03:33:36.918Z,71.20
2019-05-01T03:35:38.750Z,71.30
2019-05-01T03:37:40.428Z,66.37
2019-05-01T03:39:42.089Z,70.10
2019-05-01T03:41:44.397Z,70.67
2019-05-01T03:43:46.344Z,69.30
2019-05-01T03:45:48.008Z,71.73
2019-05-01T03:47:49.689Z,63.60
2019-05-01T03:49:51.549Z,71.87
2019-05-01T03:51:53.563Z,70.60
2019-05-01T03:53:55.258Z,71.63
2019-05-01T03:55:57.231Z,69.80
2019-05-01T03:57:58.961Z,69.73
2019-05-01T04:00:00.652Z,71.83
2019-05-01T04:02:11.910Z,72.43
2019-05-01T04:04:16.069Z,74.23
2019-05-01T04:06:17.834Z,69.77
2019-05-01T04:08:19.525Z,80.90
2019-05-01T04:10:21.177Z,69.30
2019-05-01T04:12:22.918Z,80.53
2019-05-01T04:14:24.683Z,73.63
2019-05-01T04:16:26.368Z,84.30
2019-05-01T04:18:28.041Z,88.10
2019-05-01T04:20:29.709Z,94.80
2019-05-01T04:22:31.386Z,78.57
2019-05-01T04:24:33.056Z,80.97
2019-05-01T04:26:34.726Z,77.57
2019-05-01T04:28:43.216Z,77.20
2019-05-01T04:31:10.199Z,78.33
2019-05-01T04:33:13.289Z,81.40
2019-05-01T04:35:33.233Z,80.63
2019-05-01T04:37:34.946Z,76.60
2019-05-01T04:39:36.621Z,76.87
2019-05-01T04:41:38.294Z,74.73
2019-05-01T04:43:40.045Z,65.07
2019-05-01T04:45:41.709Z,71.10
2019-05-01T04:47:43.365Z,72.13
2019-05-01T04:49:45.037Z,69.63
2019-05-01T04:51:46.723Z,77.57
2019-05-01T04:53:48.754Z,71.30
2019-05-01T04:55:50.420Z,68.47
2019-05-01T04:57:52.083Z,70.53
2019-05-01T04:59:53.769Z,90.53
2019-05-01T05:01:58.281Z,72.03
2019-05-01T05:03:59.945Z,70.80
2019-05-01T05:06:01.629Z,70.33
2019-05-01T05:08:03.292Z,75.13
2019-05-01T05:10:05.012Z,70.20
2019-05-01T05:12:08.893Z,75.07
2019-05-01T05:14:18.540Z,68.10
2019-05-01T05:16:38.612Z,67.93
2019-05-01T05:18:40.311Z,88.17
2019-05-01T05:20:42.249Z,73.00
2019-05-01T05:22:43.916Z,80.27
2019-05-01T05:24:45.602Z,81.80
2019-05-01T05:26:47.640Z,91.03
2019-05-01T05:28:49.604Z,92.57
2019-05-01T05:30:51.464Z,89.40
2019-05-01T05:32:53.135Z,90.87
2019-05-01T05:34:55.336Z,84.80
2019-05-01T05:36:59.692Z,91.03
2019-05-01T05:39:08.647Z,95.07
2019-05-01T05:41:10.317Z,90.67
2019-05-01T05:43:11.977Z,93.23
2019-05-01T05:45:13.646Z,88.27
2019-05-01T05:47:15.304Z,89.90
2019-05-01T05:49:17.001Z,95.93
2019-05-01T05:51:29.637Z,97.23
2019-05-01T05:53:34.052Z,99.03
2019-05-01T05:55:39.944Z,99.00
2019-05-01T05:58:02.980Z,97.90
2019-05-01T06:00:30.324Z,100.03
2019-05-01T06:02:54.573Z,98.40
2019-05-01T06:05:04.179Z,100.90
2019-05-01T06:07:27.151Z,107.17
2019-05-01T06:09:36.936Z,114.23
2019-05-01T06:11:53.126Z,113.03
2019-05-01T06:14:03.322Z,109.80
2019-05-01T06:16:17.574Z,109.80
2019-05-01T06:18:34.889Z,117.40
2019-05-01T06:20:44.500Z,122.43
2019-05-01T06:23:04.376Z,115.67
2019-05-01T06:25:21.561Z,115.80
2019-05-01T06:27:17.741Z,104.83
2019-05-01T06:29:19.405Z,108.97
2019-05-01T06:31:22.999Z,109.83
2019-05-01T06:33:24.650Z,104.37
2019-05-01T06:35:26.321Z,99.67
2019-05-01T06:38:00.553Z,79.00
2019-05-01T06:40:01.607Z,91.47
2019-05-01T06:42:04.007Z,85.80
2019-05-01T06:44:16.625Z,87.40
2019-05-01T06:46:37.737Z,94.43
2019-05-01T06:48:41.216Z,91.30
2019-05-01T06:50:50.419Z,88.17
2019-05-01T06:52:52.525Z,89.20
2019-05-01T06:54:54.192Z,82.10
2019-05-01T06:56:55.874Z,80.70
2019-05-01T06:58:57.540Z,86.37
2019-05-01T07:00:59.532Z,73.50
2019-05-01T07:03:01.208Z,84.03
2019-05-01T07:05:03.008Z,80.60
2019-05-01T07:07:06.829Z,75.90
2019-05-01T07:09:11.980Z,70.57
2019-05-01T07:11:15.469Z,61.93
2019-05-01T07:13:15.617Z,68.23
2019-05-01T07:15:17.291Z,69.17
2019-05-01T07:17:18.960Z,51.37
2019-05-01T07:19:42.003Z,55.17
2019-05-01T07:21:43.857Z,55.97
2019-05-01T07:23:47.777Z,50.83
2019-05-01T07:25:49.092Z,46.53
2019-05-01T07:27:53.917Z,53.97
2019-05-01T07:29:57.572Z,50.00
2019-05-01T07:32:01.667Z,46.77
2019-05-01T07:34:02.804Z,47.03
2019-05-01T07:36:06.950Z,41.57
2019-05-01T07:38:08.172Z,45.03
2019-05-01T07:40:10.632Z,39.07
2019-05-01T07:42:29.289Z,37.90
2019-05-01T07:44:38.287Z,38.13
2019-05-01T07:47:05.693Z,34.03
2019-05-01T07:49:08.071Z,36.43
2019-05-01T07:51:09.757Z,40.63
2019-05-01T07:53:11.440Z,36.93
2019-05-01T07:55:18.203Z,35.07
2019-05-01T07:57:16.996Z,36.10
2019-05-01T07:59:22.701Z,34.47
2019-05-01T08:01:33.049Z,38.67
2019-05-01T08:03:37.921Z,34.43
2019-05-01T08:05:40.770Z,36.60
2019-05-01T08:07:42.124Z,33.70
2019-05-01T08:09:45.796Z,31.20
2019-05-01T08:11:47.373Z,37.67
2019-05-01T08:13:49.373Z,33.57
2019-05-01T08:15:51.044Z,35.90
2019-05-01T08:17:54.611Z,35.20
2019-05-01T08:20:09.955Z,41.83
2019-05-01T08:22:21.688Z,36.77
2019-05-01T08:24:24.735Z,35.70
2019-05-01T08:26:26.618Z,36.20
2019-05-01T08:28:49.644Z,37.23
2019-05-01T08:31:29.116Z,49.67
2019-05-01T08:33:49.940Z,35.50
2019-05-01T08:35:49.891Z,34.93
2019-05-01T08:37:53.895Z,36.07
2019-05-01T08:39:55.208Z,39.07
2019-05-01T08:41:56.882Z,34.43
2019-05-01T08:43:58.649Z,39.83
2019-05-01T08:46:19.049Z,34.67
2019-05-01T08:48:35.743Z,32.93
2019-05-01T08:50:38.208Z,38.27
2019-05-01T08:52:42.667Z,34.43
2019-05-01T08:54:43.709Z,33.07
2019-05-01T08:56:45.384Z,32.40
2019-05-01T08:58:49.375Z,33.23
2019-05-01T09:00:50.887Z,36.60
2019-05-01T09:02:52.862Z,33.60
2019-05-01T09:05:02.178Z,34.90
2019-05-01T09:06:58.108Z,37.80
2019-05-01T09:09:02.992Z,39.97
2019-05-01T09:11:03.350Z,30.50
2019-05-01T09:13:05.021Z,32.90
2019-05-01T09:15:07.101Z,38.90
2019-05-01T09:17:10.279Z,32.80
2019-05-01T09:19:11.944Z,34.47
2019-05-01T09:21:13.612Z,32.53
2019-05-01T09:23:16.143Z,34.70
2019-05-01T09:25:22.789Z,29.07
2019-05-01T09:27:34.891Z,43.33
2019-05-01T09:29:38.825Z,44.43
2019-05-01T09:31:40.617Z,36.53
2019-05-01T09:33:42.288Z,38.53
2019-05-01T09:35:45.451Z,38.80
2019-05-01T09:37:47.668Z,40.30
2019-05-01T09:39:49.350Z,37.00
2019-05-01T09:41:51.023Z,34.83
2019-05-01T09:43:52.692Z,38.10
2019-05-01T09:45:54.364Z,39.93
2019-05-01T09:47:56.053Z,38.70
2019-05-01T09:49:57.725Z,40.30
2019-05-01T09:52:08.026Z,43.80
2019-05-01T09:54:14.620Z,52.57
2019-05-01T09:56:19.134Z,46.20
2019-05-01T09:58:20.818Z,47.67
2019-05-01T10:00:28.560Z,42.17
2019-05-01T10:02:30.237Z,48.77
2019-05-01T10:04:32.401Z,45.33
2019-05-01T10:06:34.172Z,45.87
2019-05-01T10:08:40.040Z,50.17
2019-05-01T10:10:39.428Z,55.80
2019-05-01T10:12:41.841Z,44.83
2019-05-01T10:14:44.675Z,53.00
2019-05-01T10:16:46.357Z,51.60
2019-05-01T10:18:48.117Z,53.40
2019-05-01T10:20:50.124Z,49.83
2019-05-01T10:22:51.811Z,51.83
2019-05-01T10:24:53.487Z,53.57
2019-05-01T10:27:00.089Z,53.83
2019-05-01T10:29:11.445Z,51.47
2019-05-01T10:31:35.786Z,57.83
2019-05-01T10:33:42.775Z,53.83
2019-05-01T10:36:18.175Z,56.23
2019-05-01T10:38:13.184Z,55.70
2019-05-01T10:40:14.844Z,55.93
2019-05-01T10:42:16.521Z,61.37
2019-05-01T10:44:18.175Z,57.97
2019-05-01T10:46:19.862Z,61.70
2019-05-01T10:48:21.537Z,56.80
2019-05-01T10:50:23.200Z,55.53
2019-05-01T10:52:24.864Z,56.67
2019-05-01T10:54:26.537Z,56.90
2019-05-01T10:56:28.200Z,51.73
2019-05-01T10:58:29.872Z,56.63
2019-05-01T11:00:32.156Z,54.90
2019-05-01T11:02:34.078Z,51.73
2019-05-01T11:04:35.761Z,60.63
2019-05-01T11:06:37.436Z,50.67
2019-05-01T11:08:39.117Z,49.93
2019-05-01T11:10:40.789Z,61.20
2019-05-01T11:12:42.458Z,68.93
2019-05-01T11:14:44.160Z,55.93
2019-05-01T11:16:45.840Z,56.47
2019-05-01T11:18:47.522Z,50.20
2019-05-01T11:20:49.188Z,55.90
2019-05-01T11:22:50.848Z,49.80
2019-05-01T11:24:52.524Z,55.83
2019-05-01T11:26:54.188Z,50.77
2019-05-01T11:28:55.869Z,44.23
2019-05-01T11:30:57.536Z,41.07
2019-05-01T11:33:14.228Z,46.37
2019-05-01T11:35:47.425Z,43.77
2019-05-01T11:38:07.429Z,40.33
2019-05-01T11:40:13.590Z,41.70
2019-05-01T11:42:15.277Z,44.27
2019-05-01T11:44:16.944Z,44.83
2019-05-01T11:46:18.619Z,43.77
2019-05-01T11:48:20.290Z,43.37
2019-05-01T11:50:21.960Z,51.13
2019-05-01T11:52:23.620Z,40.57
2019-05-01T11:54:25.297Z,42.60
2019-05-01T11:56:26.969Z,43.07
2019-05-01T11:58:28.643Z,46.80
2019-05-01T12:00:30.422Z,41.80
2019-05-01T12:02:32.094Z,42.83
2019-05-01T12:04:33.773Z,41.57
2019-05-01T12:06:35.442Z,43.30
2019-05-01T12:08:37.104Z,38.07
2019-05-01T12:10:39.110Z,37.30
2019-05-01T12:12:40.786Z,37.97
2019-05-01T12:14:42.470Z,38.60
2019-05-01T12:17:04.786Z,41.70
2019-05-01T12:19:06.500Z,45.07
2019-05-01T12:21:08.172Z,43.20
2019-05-01T12:23:09.845Z,42.17
2019-05-01T12:25:11.516Z,40.00
2019-05-01T12:27:13.188Z,42.80
2019-05-01T12:29:14.855Z,44.13
2019-05-01T12:31:16.537Z,40.53
2019-05-01T12:33:18.196Z,38.87
2019-05-01T12:35:19.873Z,39.73
2019-05-01T12:37:28.360Z,41.17
2019-05-01T12:39:30.025Z,46.40
2019-05-01T12:41:37.108Z,37.70
2019-05-01T12:43:38.773Z,40.70
2019-05-01T12:45:41.456Z,41.17
2019-05-01T12:47:54.490Z,43.33
2019-05-01T12:49:56.164Z,44.80
2019-05-01T12:52:10.370Z,48.80
2019-05-01T12:54:20.189Z,40.00
2019-05-01T12:56:28.041Z,41.07
2019-05-01T12:58:29.724Z,45.30
2019-05-01T13:00:42.424Z,40.27
2019-05-01T13:02:44.096Z,50.03
2019-05-01T13:04:45.768Z,43.70
2019-05-01T13:06:49.615Z,45.17
2019-05-01T13:08:51.516Z,48.63
2019-05-01T13:10:53.194Z,51.03
2019-05-01T13:12:54.860Z,39.30
2019-05-01T13:14:56.533Z,44.53
2019-05-01T13:16:58.217Z,46.20
2019-05-01T13:18:59.880Z,40.33
2019-05-01T13:21:01.552Z,46.87
2019-05-01T13:23:03.274Z,42.57
2019-05-01T13:25:04.960Z,43.87
2019-05-01T13:27:15.211Z,45.57
2019-05-01T13:29:30.493Z,43.10
2019-05-01T13:31:53.737Z,39.40
2019-05-01T13:33:55.521Z,40.83
2019-05-01T13:35:57.215Z,36.87
2019-05-01T13:37:58.881Z,39.90
2019-05-01T13:40:00.554Z,44.67
2019-05-01T13:42:02.233Z,45.47
2019-05-01T13:44:03.903Z,38.60
2019-05-01T13:46:05.572Z,48.23
2019-05-01T13:48:07.563Z,41.23
2019-05-01T13:50:09.232Z,42.77
2019-05-01T13:52:11.227Z,40.90
2019-05-01T13:54:13.402Z,41.70
2019-05-01T13:56:15.081Z,43.13
2019-05-01T13:58:16.754Z,42.50
2019-05-01T14:00:18.641Z,42.83
2019-05-01T14:02:20.325Z,43.27
2019-05-01T14:04:23.188Z,39.00
2019-05-01T14:06:24.887Z,44.80
2019-05-01T14:08:26.638Z,42.77
2019-05-01T14:10:28.292Z,39.77
2019-05-01T14:12:29.977Z,41.77
2019-05-01T14:14:31.631Z,43.03
2019-05-01T14:16:33.312Z,41.93
2019-05-01T14:18:34.981Z,45.10
2019-05-01T14:21:02.193Z,47.27
2019-05-01T14:23:08.816Z,41.67
2019-05-01T14:25:10.501Z,48.13
2019-05-01T14:27:12.186Z,40.37
2019-05-01T14:29:13.854Z,41.70
2019-05-01T14:31:15.528Z,46.63
2019-05-01T14:33:17.494Z,39.07
2019-05-01T14:35:19.160Z,40.63
2019-05-01T14:37:29.575Z,41.37
2019-05-01T14:39:24.733Z,46.30
2019-05-01T14:41:26.415Z,40.63
2019-05-01T14:43:28.082Z,45.17
2019-05-01T14:45:29.998Z,40.60
2019-05-01T14:47:31.672Z,42.03
2019-05-01T14:49:33.346Z,41.77
2019-05-01T14:51:35.017Z,48.60
2019-05-01T14:53:37.017Z,49.00
2019-05-01T14:55:38.692Z,40.80
2019-05-01T14:57:40.369Z,40.13
2019-05-01T14:59:42.380Z,44.07
2019-05-01T15:01:46.970Z,47.53
2019-05-01T15:03:47.874Z,50.47
2019-05-01T15:05:49.537Z,46.77
2019-05-01T15:07:51.212Z,42.20
2019-05-01T15:09:52.884Z,42.30
2019-05-01T15:11:54.565Z,46.30
2019-05-01T15:14:05.773Z,47.37
2019-05-01T15:16:14.101Z,49.57
2019-05-01T15:18:29.308Z,43.57
2019-05-01T15:20:30.974Z,44.40
2019-05-01T15:22:32.651Z,43.37
2019-05-01T15:24:34.625Z,40.90
2019-05-01T15:26:36.337Z,44.23
2019-05-01T15:28:38.096Z,48.77
2019-05-01T15:30:40.031Z,44.83
2019-05-01T15:32:41.808Z,43.97
2019-05-01T15:34:43.482Z,48.00
2019-05-01T15:36:45.181Z,43.23
2019-05-01T15:38:46.850Z,42.13
2019-05-01T15:40:59.856Z,44.10
2019-05-01T15:43:21.220Z,46.17
2019-05-01T15:45:22.888Z,43.73
2019-05-01T15:47:24.564Z,44.33
2019-05-01T15:49:26.237Z,43.47
2019-05-01T15:51:27.916Z,46.07
2019-05-01T15:53:29.844Z,59.80
2019-05-01T15:55:31.524Z,50.60
2019-05-01T15:57:33.210Z,48.23
2019-05-01T15:59:34.861Z,46.90
2019-05-01T16:01:36.538Z,50.13
2019-05-01T16:03:38.203Z,39.67
2019-05-01T16:05:39.876Z,40.50
2019-05-01T16:07:41.544Z,46.10
2019-05-01T16:09:43.266Z,42.93
2019-05-01T16:12:07.512Z,43.40
2019-05-01T16:14:09.280Z,45.67
2019-05-01T16:16:10.949Z,45.27
2019-05-01T16:18:12.635Z,44.90
2019-05-01T16:20:16.763Z,47.83
2019-05-01T16:22:17.876Z,49.00
2019-05-01T16:24:19.556Z,45.73
2019-05-01T16:26:21.566Z,48.37
2019-05-01T16:28:23.240Z,42.73
2019-05-01T16:30:25.838Z,42.63
2019-05-01T16:32:27.622Z,41.27
2019-05-01T16:34:29.316Z,44.80
2019-05-01T16:36:30.997Z,44.27
2019-05-01T16:39:01.370Z,49.80
2019-05-01T16:41:06.054Z,44.10
2019-05-01T16:43:09.704Z,50.10
2019-05-01T16:45:11.472Z,46.17
2019-05-01T16:47:13.146Z,39.50
2019-05-01T16:49:14.808Z,49.17
2019-05-01T16:51:16.476Z,39.83
2019-05-01T16:53:18.148Z,47.93
2019-05-01T16:55:19.816Z,43.23
2019-05-01T16:57:21.984Z,42.83
2019-05-01T16:59:23.664Z,44.37
2019-05-01T17:01:42.485Z,44.93
2019-05-01T17:04:01.392Z,53.40
2019-05-01T17:06:23.802Z,47.10
2019-05-01T17:09:03.198Z,41.70
2019-05-01T17:11:05.286Z,48.00
2019-05-01T17:13:06.974Z,40.90
2019-05-01T17:15:08.836Z,46.40
2019-05-01T17:17:14.592Z,48.03
2019-05-01T17:19:16.268Z,43.20
2019-05-01T17:21:17.941Z,45.80
2019-05-01T17:23:19.821Z,50.73
2019-05-01T17:25:21.488Z,45.87
2019-05-01T17:27:23.162Z,45.30
2019-05-01T17:29:24.846Z,50.00
2019-05-01T17:31:27.625Z,49.80
2019-05-01T17:33:29.559Z,42.33
2019-05-01T17:35:31.233Z,49.57
2019-05-01T17:37:32.904Z,43.83
2019-05-01T17:39:34.580Z,50.60
2019-05-01T17:41:36.266Z,46.97
2019-05-01T17:43:37.938Z,45.30
2019-05-01T17:45:39.605Z,60.83
2019-05-01T17:47:41.277Z,45.97
2019-05-01T17:49:44.917Z,46.63
2019-05-01T17:51:47.530Z,42.73
2019-05-01T17:53:49.524Z,48.23
2019-05-01T17:55:51.272Z,45.87
2019-05-01T17:57:53.210Z,51.90
2019-05-01T17:59:57.828Z,49.83
2019-05-01T18:02:17.973Z,46.00
2019-05-01T18:04:26.305Z,46.10
2019-05-01T18:06:30.342Z,48.33
2019-05-01T18:08:32.012Z,45.77
2019-05-01T18:10:34.059Z,52.33
2019-05-01T18:12:37.248Z,49.50
2019-05-01T18:14:38.933Z,48.83
2019-05-01T18:16:40.612Z,51.53
2019-05-01T18:18:42.285Z,52.43
2019-05-01T18:20:43.958Z,51.67
2019-05-01T18:23:08.557Z,54.17
2019-05-01T18:25:19.273Z,55.13
2019-05-01T18:27:39.398Z,53.83
2019-05-01T18:29:44.639Z,48.03
2019-05-01T18:31:46.769Z,57.20
2019-05-01T18:33:48.436Z,51.80
2019-05-01T18:35:50.553Z,56.13
2019-05-01T18:38:11.751Z,55.37
2019-05-01T18:40:20.107Z,59.23
2019-05-01T18:42:21.782Z,54.13
2019-05-01T18:44:23.749Z,60.97
2019-05-01T18:46:25.417Z,51.20
2019-05-01T18:48:27.083Z,56.73
2019-05-01T18:50:28.753Z,62.93
2019-05-01T18:52:30.412Z,56.33
2019-05-01T18:54:34.982Z,55.80
2019-05-01T18:56:38.106Z,64.70
2019-05-01T18:58:39.213Z,56.27
2019-05-01T19:00:41.299Z,54.00
2019-05-01T19:02:43.066Z,56.27
2019-05-01T19:04:44.747Z,54.83
2019-05-01T19:06:46.408Z,57.60
2019-05-01T19:08:48.359Z,52.87
2019-05-01T19:10:50.036Z,49.83
2019-05-01T19:12:51.978Z,51.33
2019-05-01T19:14:53.658Z,45.13
2019-05-01T19:16:55.504Z,51.33
2019-05-01T19:18:57.168Z,48.50
2019-05-01T19:20:59.580Z,42.23
2019-05-01T19:23:01.808Z,47.77
2019-05-01T19:25:03.528Z,37.80
2019-05-01T19:27:05.514Z,39.33
2019-05-01T19:29:07.262Z,39.97
2019-05-01T19:31:08.928Z,37.33
2019-05-01T19:33:10.615Z,37.17
2019-05-01T19:35:12.390Z,43.23
2019-05-01T19:37:16.374Z,40.07
2019-05-01T19:39:18.066Z,37.97
2019-05-01T19:41:20.017Z,38.60
2019-05-01T19:43:21.680Z,32.93
2019-05-01T19:45:23.353Z,37.07
2019-05-01T19:47:25.285Z,36.33
2019-05-01T19:49:29.770Z,37.60
2019-05-01T19:51:31.837Z,39.63
2019-05-01T19:53:33.551Z,37.43
2019-05-01T19:55:35.232Z,41.40
2019-05-01T19:57:36.918Z,38.70
2019-05-01T19:59:38.578Z,37.67
2019-05-01T20:01:44.583Z,41.43
2019-05-01T20:03:44.199Z,42.00
2019-05-01T20:05:45.873Z,40.33
2019-05-01T20:07:51.187Z,42.27
2019-05-01T20:09:56.979Z,41.87
2019-05-01T20:11:54.692Z,43.40
2019-05-01T20:13:56.364Z,43.10
2019-05-01T20:15:58.145Z,44.17
2019-05-01T20:17:59.928Z,42.87
2019-05-01T20:20:01.671Z,41.30
2019-05-01T20:22:03.356Z,40.20
2019-05-01T20:24:09.462Z,37.43
2019-05-01T20:26:08.936Z,38.10
2019-05-01T20:28:10.605Z,43.77
2019-05-01T20:30:12.688Z,39.93
2019-05-01T20:32:14.363Z,45.70
2019-05-01T20:34:17.377Z,41.23
2019-05-01T20:36:19.621Z,42.87
2019-05-01T20:38:21.289Z,37.70
2019-05-01T20:40:23.068Z,42.30
2019-05-01T20:42:24.770Z,38.00
2019-05-01T20:44:26.430Z,39.53
2019-05-01T20:46:28.192Z,38.97
2019-05-01T20:48:30.015Z,37.20
2019-05-01T20:50:32.774Z,38.93
2019-05-01T20:52:34.445Z,41.27
2019-05-01T20:54:36.116Z,38.90
2019-05-01T20:56:44.048Z,39.20
2019-05-01T20:58:45.916Z,36.93
2019-05-01T21:00:53.569Z,47.23
2019-05-01T21:02:54.583Z,34.60
2019-05-01T21:05:14.588Z,37.20
2019-05-01T21:07:29.585Z,41.00
2019-05-01T21:09:46.728Z,34.40
2019-05-01T21:11:42.115Z,36.90
2019-05-01T21:13:44.252Z,38.80
2019-05-01T21:15:47.474Z,37.67
2019-05-01T21:17:50.682Z,40.47
2019-05-01T21:19:54.352Z,40.00
2019-05-01T21:21:56.044Z,37.10
2019-05-01T21:23:57.722Z,41.10
2019-05-01T21:25:59.402Z,40.60
2019-05-01T21:28:01.389Z,47.57
2019-05-01T21:30:03.893Z,45.33
2019-05-01T21:32:05.922Z,38.27
2019-05-01T21:34:07.873Z,43.40
2019-05-01T21:36:09.560Z,39.73
2019-05-01T21:38:11.224Z,38.27
2019-05-01T21:40:13.023Z,35.70
2019-05-01T21:42:16.111Z,39.27
2019-05-01T21:44:18.144Z,38.53
2019-05-01T21:46:19.832Z,41.40
2019-05-01T21:48:23.176Z,39.47
2019-05-01T21:50:26.533Z,40.40
2019-05-01T21:52:28.432Z,39.23
2019-05-01T21:54:30.499Z,40.27
2019-05-01T21:56:32.191Z,40.27
2019-05-01T21:58:35.946Z,43.57
2019-05-01T22:00:40.356Z,43.50
2019-05-01T22:02:46.437Z,43.53
2019-05-01T22:04:45.923Z,42.13
2019-05-01T22:06:51.887Z,39.47
2019-05-01T22:08:51.189Z,38.93
2019-05-01T22:10:52.864Z,35.67
2019-05-01T22:12:54.795Z,38.90
2019-05-01T22:14:59.833Z,41.70
2019-05-01T22:17:03.968Z,35.77
2019-05-01T22:19:16.640Z,40.20
2019-05-01T22:21:24.132Z,42.83
2019-05-01T22:23:27.636Z,40.20
2019-05-01T22:25:32.988Z,39.50
2019-05-01T22:27:44.197Z,36.83
2019-05-01T22:29:52.052Z,37.57
2019-05-01T22:32:01.197Z,35.00
2019-05-01T22:34:14.664Z,32.97
2019-05-01T22:36:16.344Z,38.80
2019-05-01T22:38:18.074Z,38.40
2019-05-01T22:40:27.500Z,45.07
2019-05-01T22:42:29.164Z,42.10
2019-05-01T22:44:31.296Z,38.10
2019-05-01T22:46:33.829Z,44.03
2019-05-01T22:48:36.872Z,40.33
2019-05-01T22:50:38.538Z,43.67
2019-05-01T22:52:40.212Z,41.20
2019-05-01T22:54:44.991Z,44.63
2019-05-01T22:56:45.772Z,49.83
2019-05-01T22:58:47.456Z,43.10
2019-05-01T23:00:52.036Z,41.07
2019-05-01T23:02:53.721Z,44.27
2019-05-01T23:04:55.380Z,43.50
2019-05-01T23:06:57.970Z,43.83
2019-05-01T23:08:59.914Z,46.00
2019-05-01T23:11:01.581Z,50.47
2019-05-01T23:13:05.178Z,41.43
2019-05-01T23:15:10.248Z,43.93
2019-05-01T23:17:24.129Z,50.57
2019-05-01T23:19:27.876Z,44.83
2019-05-01T23:21:29.465Z,44.03
2019-05-01T23:23:31.168Z,43.27
2019-05-01T23:25:36.496Z,42.83
2019-05-01T23:27:36.709Z,45.30
2019-05-01T23:29:38.372Z,50.07
2019-05-01T23:31:40.540Z,43.80
2019-05-01T23:33:45.706Z,41.57
2019-05-01T23:35:46.074Z,47.63
2019-05-01T23:37:47.749Z,49.10
2019-05-01T23:39:49.413Z,42.30
2019-05-01T23:41:51.068Z,49.13
2019-05-01T23:43:52.754Z,54.17
2019-05-01T23:45:54.404Z,53.53
2019-05-01T23:47:56.086Z,48.57
2019-05-01T23:49:57.748Z,50.23
2019-05-01T23:52:03.285Z,50.70
2019-05-01T23:54:03.148Z,53.57
2019-05-01T23:56:05.097Z,53.90
2019-05-01T23:58:06.785Z,48.27
