createdAt,value
2019-03-06T00:00:23.924Z,1.20
2019-03-06T00:02:52.364Z,1.00
2019-03-06T00:05:20.859Z,1.43
2019-03-06T00:07:49.472Z,1.93
2019-03-06T00:10:30.764Z,1.77
2019-03-06T00:13:00.260Z,1.20
2019-03-06T00:15:28.664Z,1.00
2019-03-06T00:17:57.136Z,0.70
2019-03-06T00:20:25.594Z,1.13
2019-03-06T00:22:54.153Z,1.20
2019-03-06T00:25:22.559Z,0.90
2019-03-06T00:27:50.977Z,0.80
2019-03-06T00:30:20.089Z,1.53
2019-03-06T00:32:48.494Z,1.13
2019-03-06T00:35:27.658Z,1.47
2019-03-06T00:37:56.046Z,1.30
2019-03-06T00:40:38.074Z,1.80
2019-03-06T00:43:06.573Z,2.30
2019-03-06T00:45:35.282Z,1.43
2019-03-06T00:48:03.715Z,1.20
2019-03-06T00:50:32.178Z,2.80
2019-03-06T00:53:00.885Z,1.30
2019-03-06T00:55:29.471Z,0.80
2019-03-06T00:57:58.098Z,1.20
2019-03-06T01:00:26.871Z,1.00
2019-03-06T01:02:55.351Z,1.07
2019-03-06T01:05:24.562Z,1.40
2019-03-06T01:07:53.034Z,1.67
2019-03-06T01:10:21.517Z,1.70
2019-03-06T01:12:49.905Z,1.60
2019-03-06T01:15:19.143Z,1.50
2019-03-06T01:17:48.087Z,1.63
2019-03-06T01:20:16.541Z,1.10
2019-03-06T01:22:45.026Z,1.30
2019-03-06T01:25:21.302Z,1.30
2019-03-06T01:27:49.795Z,1.60
2019-03-06T01:30:26.621Z,1.50
2019-03-06T01:32:58.180Z,1.30
2019-03-06T01:35:44.681Z,1.70
2019-03-06T01:38:14.744Z,1.30
2019-03-06T01:40:44.783Z,2.00
2019-03-06T01:43:31.507Z,1.20
2019-03-06T01:46:00.180Z,1.37
2019-03-06T01:48:28.632Z,1.47
2019-03-06T01:50:57.171Z,1.70
2019-03-06T01:53:25.718Z,1.30
2019-03-06T01:55:54.188Z,1.17
2019-03-06T01:58:22.977Z,1.20
2019-03-06T02:00:51.640Z,1.67
2019-03-06T02:03:20.129Z,1.60
2019-03-06T02:05:48.630Z,1.70
2019-03-06T02:08:17.120Z,1.70
2019-03-06T02:10:45.727Z,1.57
2019-03-06T02:13:14.183Z,1.93
2019-03-06T02:15:42.630Z,1.53
2019-03-06T02:18:11.123Z,1.40
2019-03-06T02:20:39.653Z,1.60
2019-03-06T02:23:08.119Z,2.00
2019-03-06T02:25:36.909Z,1.90
2019-03-06T02:28:05.371Z,1.70
2019-03-06T02:30:33.828Z,2.03
2019-03-06T02:33:02.313Z,1.63
2019-03-06T02:35:30.783Z,1.63
2019-03-06T02:37:59.285Z,1.47
2019-03-06T02:40:27.777Z,1.50
2019-03-06T02:42:56.166Z,1.20
2019-03-06T02:45:24.602Z,1.10
2019-03-06T02:47:53.036Z,0.93
2019-03-06T02:50:21.791Z,1.00
2019-03-06T02:52:50.289Z,1.20
2019-03-06T02:55:18.879Z,0.90
2019-03-06T02:57:48.941Z,1.40
2019-03-06T03:00:34.904Z,1.47
2019-03-06T03:03:15.849Z,1.43
2019-03-06T03:05:48.570Z,1.20
2019-03-06T03:08:17.293Z,1.40
2019-03-06T03:10:46.262Z,1.33
2019-03-06T03:13:14.717Z,1.33
2019-03-06T03:15:43.658Z,1.40
2019-03-06T03:18:12.053Z,1.43
2019-03-06T03:20:40.576Z,1.10
2019-03-06T03:23:08.981Z,1.70
2019-03-06T03:25:37.451Z,1.57
2019-03-06T03:28:05.912Z,1.63
2019-03-06T03:30:34.346Z,1.50
2019-03-06T03:33:02.914Z,1.60
2019-03-06T03:35:31.302Z,1.20
2019-03-06T03:38:00.025Z,1.20
2019-03-06T03:40:28.527Z,1.20
2019-03-06T03:42:56.921Z,1.20
2019-03-06T03:45:25.483Z,1.40
2019-03-06T03:47:53.966Z,1.17
2019-03-06T03:50:22.737Z,1.13
2019-03-06T03:52:51.261Z,1.33
2019-03-06T03:55:19.652Z,1.33
2019-03-06T03:57:48.200Z,1.37
2019-03-06T04:00:20.868Z,1.50
2019-03-06T04:02:49.267Z,1.43
2019-03-06T04:05:17.730Z,1.43
2019-03-06T04:07:46.346Z,1.10
2019-03-06T04:10:15.578Z,0.90
2019-03-06T04:12:43.983Z,1.77
2019-03-06T04:15:17.308Z,1.20
2019-03-06T04:17:45.875Z,1.10
2019-03-06T04:20:15.317Z,1.03
2019-03-06T04:22:43.851Z,0.93
2019-03-06T04:25:12.407Z,1.57
2019-03-06T04:27:40.873Z,1.20
2019-03-06T04:30:14.003Z,1.20
2019-03-06T04:32:42.425Z,1.37
2019-03-06T04:35:10.974Z,1.07
2019-03-06T04:37:39.442Z,0.87
2019-03-06T04:40:13.254Z,1.00
2019-03-06T04:42:41.674Z,1.07
2019-03-06T04:45:12.166Z,1.30
2019-03-06T04:47:40.660Z,0.90
2019-03-06T04:50:11.963Z,1.43
2019-03-06T04:52:40.746Z,1.30
2019-03-06T04:55:10.462Z,1.27
2019-03-06T04:57:38.934Z,1.57
2019-03-06T05:00:17.847Z,1.50
2019-03-06T05:02:46.295Z,1.90
2019-03-06T05:05:14.763Z,1.27
2019-03-06T05:07:43.251Z,1.30
2019-03-06T05:10:12.646Z,1.30
2019-03-06T05:12:41.073Z,1.40
2019-03-06T05:15:12.144Z,1.30
2019-03-06T05:17:42.247Z,1.23
2019-03-06T05:20:10.722Z,1.37
2019-03-06T05:22:39.148Z,1.47
2019-03-06T05:25:07.557Z,1.30
2019-03-06T05:27:36.036Z,1.20
2019-03-06T05:30:07.239Z,1.30
2019-03-06T05:32:36.612Z,1.30
2019-03-06T05:35:11.300Z,1.30
2019-03-06T05:37:43.070Z,1.10
2019-03-06T05:40:11.736Z,1.20
2019-03-06T05:42:40.126Z,1.20
2019-03-06T05:45:08.842Z,1.10
2019-03-06T05:47:37.310Z,0.97
2019-03-06T05:50:07.320Z,0.80
2019-03-06T05:52:35.733Z,0.60
2019-03-06T05:55:06.731Z,0.70
2019-03-06T05:57:35.119Z,0.60
2019-03-06T06:00:07.019Z,0.50
2019-03-06T06:02:35.497Z,0.60
2019-03-06T06:05:06.183Z,0.60
2019-03-06T06:07:34.612Z,0.80
2019-03-06T06:10:03.347Z,0.80
2019-03-06T06:12:31.872Z,0.50
2019-03-06T06:15:00.357Z,0.60
2019-03-06T06:17:28.908Z,0.67
2019-03-06T06:19:57.300Z,0.60
2019-03-06T06:22:30.098Z,0.60
2019-03-06T06:24:58.618Z,0.87
2019-03-06T06:27:27.308Z,0.60
2019-03-06T06:29:55.918Z,0.93
2019-03-06T06:32:24.426Z,0.80
2019-03-06T06:34:52.904Z,0.50
2019-03-06T06:37:21.351Z,0.83
2019-03-06T06:39:49.778Z,0.60
2019-03-06T06:42:18.315Z,0.70
2019-03-06T06:44:46.818Z,0.53
2019-03-06T06:47:15.332Z,0.87
2019-03-06T06:49:43.767Z,0.80
2019-03-06T06:52:18.572Z,0.70
2019-03-06T06:54:59.160Z,0.50
2019-03-06T06:57:30.925Z,1.10
2019-03-06T07:00:11.545Z,0.60
2019-03-06T07:03:00.865Z,0.60
2019-03-06T07:05:37.046Z,0.77
2019-03-06T07:08:07.103Z,0.57
2019-03-06T07:10:46.163Z,0.60
2019-03-06T07:13:32.639Z,0.50
2019-03-06T07:16:12.040Z,0.53
2019-03-06T07:18:58.191Z,0.40
2019-03-06T07:21:34.208Z,0.60
2019-03-06T07:24:07.386Z,1.00
2019-03-06T07:26:53.942Z,0.60
2019-03-06T07:29:40.554Z,0.63
2019-03-06T07:32:16.224Z,0.80
2019-03-06T07:35:35.308Z,0.50
2019-03-06T07:38:05.361Z,0.73
2019-03-06T07:40:35.434Z,0.50
2019-03-06T07:43:08.564Z,0.43
2019-03-06T07:45:55.164Z,0.47
2019-03-06T07:48:25.243Z,0.40
2019-03-06T07:50:55.276Z,0.50
2019-03-06T07:53:45.263Z,0.50
2019-03-06T07:56:15.475Z,0.77
2019-03-06T07:58:58.712Z,0.30
2019-03-06T08:01:29.625Z,0.60
2019-03-06T08:04:06.529Z,0.43
2019-03-06T08:06:34.993Z,0.50
2019-03-06T08:09:04.036Z,0.40
2019-03-06T08:11:34.089Z,0.40
2019-03-06T08:14:04.213Z,0.73
2019-03-06T08:16:34.559Z,0.97
2019-03-06T08:19:07.069Z,0.57
2019-03-06T08:21:42.807Z,0.37
2019-03-06T08:24:12.881Z,0.30
2019-03-06T08:26:41.546Z,0.40
2019-03-06T08:29:10.271Z,0.50
2019-03-06T08:31:40.340Z,0.50
2019-03-06T08:34:08.890Z,0.53
2019-03-06T08:36:37.279Z,0.50
2019-03-06T08:39:09.277Z,0.40
2019-03-06T08:41:37.745Z,0.50
2019-03-06T08:44:06.182Z,0.53
2019-03-06T08:46:42.290Z,0.53
2019-03-06T08:49:12.617Z,0.80
2019-03-06T08:51:42.655Z,0.43
2019-03-06T08:54:15.652Z,1.27
2019-03-06T08:56:57.756Z,0.50
2019-03-06T08:59:30.497Z,0.70
2019-03-06T09:02:01.239Z,0.60
2019-03-06T09:04:48.052Z,0.80
2019-03-06T09:07:21.112Z,0.33
2019-03-06T09:10:00.466Z,0.60
2019-03-06T09:12:30.533Z,0.73
2019-03-06T09:15:12.284Z,1.20
2019-03-06T09:17:42.315Z,1.10
2019-03-06T09:20:21.200Z,0.70
2019-03-06T09:23:00.274Z,0.60
2019-03-06T09:25:33.015Z,0.50
2019-03-06T09:28:03.065Z,0.43
2019-03-06T09:30:33.095Z,0.50
2019-03-06T09:33:06.258Z,0.80
2019-03-06T09:35:42.419Z,0.60
2019-03-06T09:38:24.522Z,0.90
2019-03-06T09:41:06.440Z,0.93
2019-03-06T09:43:36.558Z,0.90
2019-03-06T09:46:06.702Z,0.80
2019-03-06T09:48:36.972Z,0.97
2019-03-06T09:51:23.651Z,0.93
2019-03-06T09:53:59.924Z,0.93
2019-03-06T09:56:42.060Z,0.77
2019-03-06T09:59:15.011Z,0.80
2019-03-06T10:01:47.844Z,1.63
2019-03-06T10:04:18.044Z,0.90
2019-03-06T10:06:51.131Z,0.83
2019-03-06T10:09:33.747Z,1.43
2019-03-06T10:12:06.617Z,1.20
2019-03-06T10:14:36.661Z,0.63
2019-03-06T10:17:09.788Z,1.10
2019-03-06T10:19:45.666Z,0.77
2019-03-06T10:22:14.163Z,1.00
2019-03-06T10:24:42.619Z,0.93
2019-03-06T10:27:11.207Z,0.97
2019-03-06T10:29:39.795Z,1.87
2019-03-06T10:32:08.258Z,1.47
2019-03-06T10:34:36.791Z,0.80
2019-03-06T10:39:34.616Z,2.50
2019-03-06T10:42:03.156Z,2.07
2019-03-06T10:44:31.732Z,1.60
2019-03-06T10:47:00.276Z,2.93
2019-03-06T10:49:28.868Z,1.43
2019-03-06T10:51:57.297Z,1.20
2019-03-06T10:54:26.163Z,0.90
2019-03-06T10:56:54.621Z,1.40
2019-03-06T10:59:23.113Z,1.60
2019-03-06T11:01:51.508Z,1.30
2019-03-06T11:04:37.824Z,1.50
2019-03-06T11:07:06.496Z,1.63
2019-03-06T11:09:35.085Z,1.40
2019-03-06T11:12:03.597Z,2.13
2019-03-06T11:14:32.183Z,1.70
2019-03-06T11:17:00.618Z,2.90
2019-03-06T11:19:29.408Z,1.30
2019-03-06T11:21:57.804Z,2.03
2019-03-06T11:24:26.339Z,2.20
2019-03-06T11:26:54.913Z,2.30
2019-03-06T11:29:23.453Z,2.57
2019-03-06T11:31:51.920Z,1.63
2019-03-06T11:34:20.669Z,1.60
2019-03-06T11:36:49.205Z,2.53
2019-03-06T11:39:17.637Z,2.40
2019-03-06T11:41:46.220Z,2.50
2019-03-06T11:44:14.681Z,2.03
2019-03-06T11:46:43.237Z,1.67
2019-03-06T11:49:11.706Z,1.07
2019-03-06T11:51:40.087Z,0.90
2019-03-06T11:54:08.953Z,0.90
2019-03-06T11:56:37.368Z,0.80
2019-03-06T11:59:05.831Z,0.80
2019-03-06T12:01:35.343Z,1.23
2019-03-06T12:04:04.058Z,1.03
2019-03-06T12:06:32.467Z,0.90
2019-03-06T12:09:01.013Z,0.80
2019-03-06T12:11:29.815Z,0.53
2019-03-06T12:13:58.229Z,0.80
2019-03-06T12:16:26.691Z,0.80
2019-03-06T12:18:55.084Z,1.10
2019-03-06T12:21:23.518Z,0.63
2019-03-06T12:23:51.957Z,1.10
2019-03-06T12:26:20.351Z,1.10
2019-03-06T12:28:48.855Z,1.00
2019-03-06T12:31:17.287Z,1.40
2019-03-06T12:33:45.748Z,1.20
2019-03-06T12:36:14.171Z,0.70
2019-03-06T12:38:42.644Z,0.80
2019-03-06T12:41:12.708Z,1.10
2019-03-06T12:43:41.313Z,1.13
2019-03-06T12:46:23.550Z,1.30
2019-03-06T12:48:53.623Z,1.30
2019-03-06T12:51:22.010Z,1.23
2019-03-06T12:53:50.521Z,0.80
2019-03-06T12:56:19.039Z,0.90
2019-03-06T12:58:47.501Z,1.20
2019-03-06T13:01:15.969Z,0.50
2019-03-06T13:03:44.387Z,0.70
2019-03-06T13:06:23.886Z,0.90
2019-03-06T13:09:22.317Z,0.67
2019-03-06T13:11:14.763Z,1.23
2019-03-06T13:13:43.276Z,0.83
2019-03-06T13:16:11.779Z,0.70
2019-03-06T13:18:40.162Z,0.70
2019-03-06T13:21:08.732Z,1.23
2019-03-06T13:23:37.434Z,1.30
2019-03-06T13:26:10.393Z,0.90
2019-03-06T13:28:36.027Z,1.33
2019-03-06T13:31:04.796Z,1.57
2019-03-06T13:33:37.696Z,0.93
2019-03-06T13:36:06.407Z,1.30
2019-03-06T13:38:34.841Z,0.83
2019-03-06T13:41:03.403Z,1.47
2019-03-06T13:43:31.914Z,0.80
2019-03-06T13:46:00.403Z,0.83
2019-03-06T13:48:28.835Z,0.80
2019-03-06T13:50:57.382Z,1.23
2019-03-06T13:53:25.962Z,1.07
2019-03-06T13:55:54.461Z,1.00
2019-03-06T13:58:22.947Z,1.60
2019-03-06T14:00:51.447Z,1.10
2019-03-06T14:03:19.898Z,1.07
2019-03-06T14:05:48.367Z,0.57
2019-03-06T14:08:17.300Z,1.80
2019-03-06T14:10:45.848Z,1.10
2019-03-06T14:13:14.340Z,0.83
2019-03-06T14:15:42.947Z,0.77
2019-03-06T14:18:30.874Z,0.67
2019-03-06T14:20:59.431Z,1.27
2019-03-06T14:23:34.820Z,1.80
2019-03-06T14:25:58.075Z,1.30
2019-03-06T14:28:26.500Z,1.70
2019-03-06T14:30:55.037Z,1.30
2019-03-06T14:33:25.365Z,1.10
2019-03-06T14:35:53.852Z,1.63
2019-03-06T14:38:23.247Z,1.83
2019-03-06T14:40:51.992Z,2.53
2019-03-06T14:43:20.844Z,1.80
2019-03-06T14:45:49.492Z,1.10
2019-03-06T14:48:18.078Z,1.07
2019-03-06T14:50:46.535Z,0.80
2019-03-06T14:53:14.990Z,1.27
2019-03-06T14:55:43.508Z,1.50
2019-03-06T14:58:11.975Z,2.13
2019-03-06T15:00:40.664Z,1.40
2019-03-06T15:03:09.241Z,1.10
2019-03-06T15:05:46.675Z,1.20
2019-03-06T15:08:08.282Z,1.10
2019-03-06T15:10:42.866Z,1.10
2019-03-06T15:13:06.906Z,1.27
2019-03-06T15:15:35.391Z,0.80
2019-03-06T15:18:10.376Z,1.13
2019-03-06T15:20:33.996Z,1.80
2019-03-06T15:23:02.383Z,1.50
2019-03-06T15:25:31.227Z,2.03
2019-03-06T15:27:59.639Z,1.00
2019-03-06T15:30:28.129Z,1.07
2019-03-06T15:32:56.548Z,1.20
2019-03-06T15:35:25.011Z,1.27
2019-03-06T15:37:53.520Z,1.60
2019-03-06T15:40:34.024Z,1.50
2019-03-06T15:43:02.579Z,0.80
2019-03-06T15:45:34.167Z,1.47
2019-03-06T15:48:02.585Z,1.17
2019-03-06T15:50:31.131Z,1.37
2019-03-06T15:52:59.733Z,0.97
2019-03-06T15:55:28.956Z,0.87
2019-03-06T15:57:57.513Z,0.87
2019-03-06T16:00:29.011Z,0.97
2019-03-06T16:02:57.747Z,1.20
2019-03-06T16:05:26.227Z,1.07
2019-03-06T16:07:57.048Z,0.60
2019-03-06T16:10:25.993Z,0.63
2019-03-06T16:12:54.506Z,1.07
2019-03-06T16:15:24.924Z,0.80
2019-03-06T16:17:53.321Z,0.70
2019-03-06T16:20:22.553Z,0.90
2019-03-06T16:22:51.057Z,0.60
2019-03-06T16:25:19.664Z,0.70
2019-03-06T16:27:48.232Z,0.70
2019-03-06T16:30:24.562Z,1.00
2019-03-06T16:32:53.142Z,0.73
2019-03-06T16:35:21.687Z,1.00
2019-03-06T16:37:50.092Z,0.63
2019-03-06T16:40:20.489Z,1.00
2019-03-06T16:42:49.265Z,1.53
2019-03-06T16:45:24.783Z,0.70
2019-03-06T16:47:53.324Z,1.00
2019-03-06T16:50:22.123Z,1.27
2019-03-06T16:52:50.642Z,1.33
2019-03-06T16:55:23.334Z,1.20
2019-03-06T16:57:51.717Z,1.10
2019-03-06T17:00:31.654Z,1.33
2019-03-06T17:03:04.497Z,1.20
2019-03-06T17:05:33.029Z,1.10
2019-03-06T17:08:01.623Z,1.40
2019-03-06T17:10:32.379Z,1.10
2019-03-06T17:13:00.791Z,0.70
2019-03-06T17:15:30.827Z,0.80
2019-03-06T17:17:59.258Z,0.90
2019-03-06T17:20:32.837Z,1.00
2019-03-06T17:23:01.340Z,1.20
2019-03-06T17:25:29.722Z,1.23
2019-03-06T17:27:58.250Z,1.17
2019-03-06T17:30:34.481Z,1.20
2019-03-06T17:33:04.625Z,0.77
2019-03-06T17:35:33.778Z,1.47
2019-03-06T17:38:02.744Z,1.20
2019-03-06T17:40:31.351Z,1.33
2019-03-06T17:42:59.929Z,1.30
2019-03-06T17:45:28.416Z,1.07
2019-03-06T17:47:57.084Z,1.17
2019-03-06T17:50:25.770Z,1.60
2019-03-06T17:52:54.515Z,1.43
2019-03-06T17:55:23.273Z,1.10
2019-03-06T17:57:51.786Z,1.07
2019-03-06T18:00:40.818Z,0.80
2019-03-06T18:03:10.946Z,1.47
2019-03-06T18:05:39.626Z,1.87
2019-03-06T18:08:08.232Z,1.70
2019-03-06T18:10:36.732Z,1.37
2019-03-06T18:13:05.448Z,1.53
2019-03-06T18:15:33.968Z,0.90
2019-03-06T18:18:02.469Z,1.00
2019-03-06T18:20:30.909Z,1.07
2019-03-06T18:22:59.474Z,1.43
2019-03-06T18:25:28.115Z,1.57
2019-03-06T18:27:56.575Z,1.17
2019-03-06T18:30:25.371Z,0.90
2019-03-06T18:32:53.877Z,1.20
2019-03-06T18:35:22.635Z,1.50
2019-03-06T18:37:51.203Z,1.20
2019-03-06T18:40:26.286Z,0.90
2019-03-06T18:42:55.077Z,1.30
2019-03-06T18:45:23.800Z,1.57
2019-03-06T18:47:52.288Z,2.77
2019-03-06T18:50:21.765Z,1.10
2019-03-06T18:52:50.524Z,1.73
2019-03-06T18:55:19.580Z,1.07
2019-03-06T18:57:48.074Z,2.60
2019-03-06T19:00:23.227Z,1.57
2019-03-06T19:02:51.706Z,1.50
2019-03-06T19:05:20.618Z,2.03
2019-03-06T19:07:50.420Z,2.10
2019-03-06T19:10:19.930Z,1.87
2019-03-06T19:12:48.387Z,2.43
2019-03-06T19:15:21.217Z,2.33
2019-03-06T19:17:49.711Z,1.57
2019-03-06T19:20:19.569Z,2.23
2019-03-06T19:22:48.206Z,2.43
2019-03-06T19:25:16.938Z,1.80
2019-03-06T19:28:06.872Z,2.50
2019-03-06T19:30:35.510Z,2.53
2019-03-06T19:33:03.983Z,1.90
2019-03-06T19:35:32.453Z,2.93
2019-03-06T19:38:00.935Z,1.57
2019-03-06T19:40:29.593Z,1.30
2019-03-06T19:42:58.106Z,2.00
2019-03-06T19:45:26.694Z,1.27
2019-03-06T19:47:55.168Z,2.10
2019-03-06T19:50:27.342Z,2.10
2019-03-06T19:52:55.896Z,3.13
2019-03-06T19:55:25.393Z,2.73
2019-03-06T19:58:02.526Z,3.47
2019-03-06T20:00:31.945Z,4.13
2019-03-06T20:03:00.933Z,2.83
2019-03-06T20:05:31.860Z,2.90
2019-03-06T20:08:02.093Z,2.40
2019-03-06T20:10:30.522Z,3.90
2019-03-06T20:12:59.382Z,4.23
2019-03-06T20:15:27.885Z,2.67
2019-03-06T20:17:56.550Z,4.67
2019-03-06T20:20:25.119Z,3.80
2019-03-06T20:22:53.690Z,2.60
2019-03-06T20:25:22.766Z,1.80
2019-03-06T20:27:53.251Z,2.00
2019-03-06T20:30:25.896Z,2.33
2019-03-06T20:32:54.516Z,3.50
2019-03-06T20:35:24.047Z,4.30
2019-03-06T20:37:52.539Z,2.97
2019-03-06T20:40:21.297Z,7.67
2019-03-06T20:42:49.976Z,3.97
2019-03-06T20:45:19.186Z,4.83
2019-03-06T20:47:47.659Z,9.17
2019-03-06T20:50:17.584Z,3.80
2019-03-06T20:52:46.052Z,2.80
2019-03-06T20:55:16.447Z,5.03
2019-03-06T20:57:45.221Z,3.77
2019-03-06T21:00:22.896Z,2.53
2019-03-06T21:02:51.405Z,2.03
2019-03-06T21:05:19.799Z,5.13
2019-03-06T21:07:48.378Z,3.50
2019-03-06T21:10:18.931Z,5.37
2019-03-06T21:12:47.337Z,1.90
2019-03-06T21:15:19.677Z,4.23
2019-03-06T21:17:48.196Z,4.10
2019-03-06T21:20:20.881Z,3.23
2019-03-06T21:22:49.418Z,4.20
2019-03-06T21:25:20.084Z,2.97
2019-03-06T21:27:49.097Z,2.27
2019-03-06T21:30:21.870Z,2.50
2019-03-06T21:32:50.543Z,3.57
2019-03-06T21:35:38.607Z,5.67
2019-03-06T21:38:07.194Z,3.30
2019-03-06T21:40:35.674Z,3.20
2019-03-06T21:43:04.213Z,4.93
2019-03-06T21:45:33.847Z,2.73
2019-03-06T21:48:02.433Z,3.73
2019-03-06T21:50:30.841Z,4.23
2019-03-06T21:52:59.237Z,2.67
2019-03-06T21:55:28.035Z,4.30
2019-03-06T21:57:56.507Z,1.97
2019-03-06T22:00:25.286Z,3.30
2019-03-06T22:02:53.940Z,4.40
2019-03-06T22:05:22.439Z,5.13
2019-03-06T22:07:51.505Z,3.10
2019-03-06T22:10:20.160Z,4.13
2019-03-06T22:12:48.772Z,6.43
2019-03-06T22:15:23.885Z,4.20
2019-03-06T22:17:52.351Z,3.60
2019-03-06T22:20:20.924Z,5.03
2019-03-06T22:22:49.744Z,4.43
2019-03-06T22:25:18.489Z,4.37
2019-03-06T22:27:46.972Z,2.93
2019-03-06T22:30:23.093Z,3.67
2019-03-06T22:32:51.660Z,6.47
2019-03-06T22:35:20.188Z,3.70
2019-03-06T22:37:48.741Z,3.40
2019-03-06T22:40:18.755Z,5.10
2019-03-06T22:42:47.155Z,3.53
2019-03-06T22:45:16.981Z,2.67
2019-03-06T22:47:45.453Z,5.33
2019-03-06T22:50:18.679Z,3.93
2019-03-06T22:52:47.287Z,5.67
2019-03-06T22:55:17.347Z,3.53
2019-03-06T22:57:45.903Z,5.77
2019-03-06T23:00:34.484Z,4.80
2019-03-06T23:03:02.950Z,4.70
2019-03-06T23:05:34.566Z,5.33
2019-03-06T23:08:02.963Z,3.50
2019-03-06T23:10:31.379Z,2.57
2019-03-06T23:12:59.886Z,7.43
2019-03-06T23:15:29.194Z,4.67
2019-03-06T23:17:58.003Z,4.43
2019-03-06T23:20:26.467Z,3.93
2019-03-06T23:22:55.098Z,4.47
2019-03-06T23:25:23.576Z,3.07
2019-03-06T23:27:52.039Z,5.90
2019-03-06T23:30:20.486Z,3.77
2019-03-06T23:32:49.391Z,2.63
2019-03-06T23:35:18.046Z,3.93
2019-03-06T23:37:46.570Z,4.00
2019-03-06T23:40:14.967Z,5.87
2019-03-06T23:42:43.431Z,6.63
2019-03-06T23:45:12.955Z,6.23
2019-03-06T23:47:41.738Z,5.47
2019-03-06T23:50:12.204Z,3.37
2019-03-06T23:52:58.380Z,4.93
2019-03-06T23:55:28.457Z,4.03
2019-03-06T23:57:57.210Z,3.83
