createdAt,value
2022-08-26T00:01:44.941Z,7.73
2022-08-26T00:04:12.575Z,7.43
2022-08-26T00:06:42.481Z,7.87
2022-08-26T00:09:13.211Z,7.80
2022-08-26T00:11:44.401Z,7.63
2022-08-26T00:14:12.074Z,9.07
2022-08-26T00:16:40.727Z,7.43
2022-08-26T00:19:08.287Z,7.40
2022-08-26T00:21:35.684Z,7.00
2022-08-26T00:24:04.936Z,6.40
2022-08-26T00:26:34.096Z,6.97
2022-08-26T00:29:07.554Z,6.77
2022-08-26T00:31:36.682Z,7.63
2022-08-26T00:34:04.668Z,6.63
2022-08-26T00:36:34.464Z,6.87
2022-08-26T00:39:01.246Z,6.47
2022-08-26T00:41:29.153Z,6.47
2022-08-26T00:43:55.977Z,7.43
2022-08-26T00:46:29.422Z,6.30
2022-08-26T00:49:11.621Z,5.97
2022-08-26T00:51:45.961Z,6.23
2022-08-26T00:54:14.927Z,7.00
2022-08-26T00:57:00.050Z,6.30
2022-08-26T00:59:27.550Z,6.97
2022-08-26T01:01:54.578Z,6.00
2022-08-26T01:04:23.423Z,6.37
2022-08-26T01:06:53.238Z,6.00
2022-08-26T01:09:21.971Z,5.70
2022-08-26T01:11:52.736Z,5.87
2022-08-26T01:14:21.601Z,5.43
2022-08-26T01:16:49.203Z,5.50
2022-08-26T01:19:27.055Z,5.33
2022-08-26T01:22:00.707Z,5.57
2022-08-26T01:24:29.393Z,5.30
2022-08-26T01:27:01.622Z,5.60
2022-08-26T01:29:30.790Z,5.73
2022-08-26T01:31:58.293Z,5.93
2022-08-26T01:34:25.259Z,5.27
2022-08-26T01:37:14.166Z,5.67
2022-08-26T01:39:44.853Z,4.83
2022-08-26T01:42:14.583Z,4.87
2022-08-26T01:45:07.128Z,5.10
2022-08-26T01:47:36.734Z,5.07
2022-08-26T01:50:10.616Z,4.90
2022-08-26T01:52:42.090Z,5.17
2022-08-26T01:55:10.095Z,5.70
2022-08-26T01:57:37.531Z,5.20
2022-08-26T02:00:08.449Z,6.07
2022-08-26T02:02:35.349Z,5.10
2022-08-26T02:05:07.231Z,5.03
2022-08-26T02:07:34.322Z,4.90
2022-08-26T02:10:01.162Z,4.80
2022-08-26T02:12:28.287Z,4.37
2022-08-26T02:15:00.444Z,4.30
2022-08-26T02:17:35.312Z,4.10
2022-08-26T02:20:02.965Z,4.60
2022-08-26T02:22:31.482Z,4.70
2022-08-26T02:25:32.598Z,4.57
2022-08-26T02:28:00.053Z,5.07
2022-08-26T02:30:32.038Z,4.90
2022-08-26T02:33:00.045Z,5.00
2022-08-26T02:35:26.971Z,4.77
2022-08-26T02:37:54.039Z,4.33
2022-08-26T02:40:24.414Z,4.40
2022-08-26T02:42:53.010Z,4.87
2022-08-26T02:45:23.738Z,4.40
2022-08-26T02:47:52.385Z,4.60
2022-08-26T02:50:19.978Z,4.47
2022-08-26T02:52:48.293Z,4.60
2022-08-26T02:55:16.013Z,4.83
2022-08-26T02:57:42.875Z,4.77
2022-08-26T03:00:13.130Z,4.80
2022-08-26T03:02:40.139Z,4.37
2022-08-26T03:05:07.513Z,4.40
2022-08-26T03:07:34.569Z,4.20
2022-08-26T03:10:01.291Z,4.27
2022-08-26T03:12:35.527Z,4.20
2022-08-26T03:15:02.327Z,4.10
2022-08-26T03:17:43.768Z,4.43
2022-08-26T03:20:11.039Z,6.10
2022-08-26T03:22:40.631Z,4.50
2022-08-26T03:25:10.216Z,3.87
2022-08-26T03:27:36.964Z,4.17
2022-08-26T03:30:24.694Z,4.23
2022-08-26T03:32:53.467Z,4.33
2022-08-26T03:35:20.255Z,4.07
2022-08-26T03:37:49.347Z,4.10
2022-08-26T03:40:16.354Z,3.83
2022-08-26T03:42:47.772Z,4.53
2022-08-26T03:45:16.916Z,3.83
2022-08-26T03:47:44.521Z,4.57
2022-08-26T03:50:14.166Z,4.30
2022-08-26T03:52:43.993Z,4.27
2022-08-26T03:55:11.135Z,5.43
2022-08-26T03:57:37.968Z,4.57
2022-08-26T04:00:07.996Z,4.50
2022-08-26T04:02:34.868Z,4.30
2022-08-26T04:05:02.916Z,4.60
2022-08-26T04:07:32.063Z,4.60
2022-08-26T04:09:59.942Z,4.40
2022-08-26T04:12:26.919Z,4.13
2022-08-26T04:14:53.845Z,4.37
2022-08-26T04:17:21.080Z,4.43
2022-08-26T04:19:54.629Z,4.43
2022-08-26T04:22:24.180Z,4.47
2022-08-26T04:24:52.563Z,3.90
2022-08-26T04:27:19.459Z,4.00
2022-08-26T04:29:46.618Z,4.10
2022-08-26T04:32:14.879Z,4.50
2022-08-26T04:34:44.882Z,4.17
2022-08-26T04:37:11.897Z,4.37
2022-08-26T04:39:38.699Z,4.70
2022-08-26T04:42:06.003Z,4.67
2022-08-26T04:44:35.989Z,4.30
2022-08-26T04:47:03.077Z,4.30
2022-08-26T04:49:35.048Z,4.43
2022-08-26T04:52:02.466Z,4.60
2022-08-26T04:54:29.257Z,4.87
2022-08-26T04:56:56.306Z,4.83
2022-08-26T04:59:23.109Z,4.20
2022-08-26T05:01:52.889Z,4.40
2022-08-26T05:04:20.895Z,4.30
2022-08-26T05:06:48.797Z,4.53
2022-08-26T05:09:18.337Z,4.97
2022-08-26T05:11:48.315Z,4.27
2022-08-26T05:14:18.756Z,4.13
2022-08-26T05:16:45.606Z,4.40
2022-08-26T05:19:15.283Z,3.93
2022-08-26T05:21:47.141Z,4.23
2022-08-26T05:24:14.389Z,4.10
2022-08-26T05:26:41.398Z,4.10
2022-08-26T05:29:08.194Z,5.13
2022-08-26T05:31:35.835Z,4.03
2022-08-26T05:34:04.630Z,4.13
2022-08-26T05:36:33.954Z,4.23
2022-08-26T05:39:03.885Z,4.93
2022-08-26T05:41:36.852Z,4.37
2022-08-26T05:44:08.491Z,4.43
2022-08-26T05:46:36.782Z,3.80
2022-08-26T05:49:05.699Z,4.67
2022-08-26T05:51:33.413Z,4.23
2022-08-26T05:54:02.754Z,4.10
2022-08-26T05:56:30.622Z,5.07
2022-08-26T05:58:58.556Z,4.97
2022-08-26T06:01:28.077Z,4.50
2022-08-26T06:03:59.768Z,4.60
2022-08-26T06:06:35.119Z,4.60
2022-08-26T06:09:05.534Z,4.77
2022-08-26T06:11:33.346Z,4.50
2022-08-26T06:14:04.405Z,4.17
2022-08-26T06:16:34.918Z,5.10
2022-08-26T06:19:03.402Z,4.40
2022-08-26T06:21:39.342Z,4.30
2022-08-26T06:24:29.819Z,4.20
2022-08-26T06:27:02.241Z,4.20
2022-08-26T06:29:33.755Z,3.90
2022-08-26T06:32:02.691Z,4.23
2022-08-26T06:34:30.673Z,4.70
2022-08-26T06:37:01.286Z,4.90
2022-08-26T06:39:30.756Z,4.00
2022-08-26T06:41:58.870Z,3.97
2022-08-26T06:44:26.766Z,4.57
2022-08-26T06:46:53.667Z,4.60
2022-08-26T06:49:26.653Z,4.50
2022-08-26T06:51:54.611Z,5.23
2022-08-26T06:54:21.412Z,3.77
2022-08-26T06:56:48.230Z,4.60
2022-08-26T06:59:16.251Z,4.70
2022-08-26T07:01:47.041Z,5.03
2022-08-26T07:04:22.062Z,4.90
2022-08-26T07:06:52.884Z,4.70
2022-08-26T07:09:24.664Z,5.40
2022-08-26T07:11:52.335Z,4.80
2022-08-26T07:14:21.458Z,5.30
2022-08-26T07:16:50.126Z,5.47
2022-08-26T07:19:28.999Z,5.20
2022-08-26T07:22:02.235Z,4.80
2022-08-26T07:24:31.173Z,4.20
2022-08-26T07:27:00.851Z,4.60
2022-08-26T07:29:29.226Z,4.37
2022-08-26T07:31:56.567Z,3.93
2022-08-26T07:34:24.678Z,4.17
2022-08-26T07:36:53.321Z,3.73
2022-08-26T07:39:22.412Z,3.70
2022-08-26T07:41:49.199Z,3.87
2022-08-26T07:44:16.678Z,3.80
2022-08-26T07:46:44.467Z,4.00
2022-08-26T07:49:19.598Z,4.20
2022-08-26T07:51:46.524Z,3.43
2022-08-26T07:54:13.262Z,4.00
2022-08-26T07:56:39.992Z,4.30
2022-08-26T07:59:14.039Z,4.47
2022-08-26T08:01:45.191Z,4.60
2022-08-26T08:04:13.996Z,3.80
2022-08-26T08:06:41.316Z,4.65
2022-08-26T08:09:11.488Z,4.40
2022-08-26T08:11:38.328Z,4.95
2022-08-26T08:14:08.537Z,4.28
2022-08-26T08:16:45.982Z,4.85
2022-08-26T08:19:14.751Z,4.35
2022-08-26T08:21:42.968Z,4.07
2022-08-26T08:24:11.152Z,4.90
2022-08-26T08:26:37.976Z,4.40
2022-08-26T08:29:07.347Z,5.15
2022-08-26T08:34:23.172Z,4.30
2022-08-26T08:36:50.439Z,4.50
2022-08-26T08:39:20.274Z,4.28
2022-08-26T08:42:13.169Z,7.05
2022-08-26T08:44:44.323Z,4.80
2022-08-26T08:47:42.877Z,4.25
2022-08-26T08:50:21.428Z,5.85
2022-08-26T08:53:27.678Z,4.50
2022-08-26T08:56:12.835Z,4.10
2022-08-26T08:58:42.365Z,3.42
2022-08-26T09:01:37.192Z,3.53
2022-08-26T09:04:17.261Z,3.20
2022-08-26T09:06:46.432Z,2.88
2022-08-26T09:09:23.818Z,3.42
2022-08-26T09:11:50.715Z,3.80
2022-08-26T09:14:17.786Z,3.50
2022-08-26T09:17:03.925Z,4.40
2022-08-26T09:19:41.373Z,3.40
2022-08-26T09:22:09.720Z,3.83
2022-08-26T09:24:41.728Z,3.95
2022-08-26T09:27:11.522Z,3.97
2022-08-26T09:29:44.789Z,3.85
2022-08-26T09:32:25.376Z,3.47
2022-08-26T09:34:56.631Z,3.70
2022-08-26T09:37:52.951Z,4.00
2022-08-26T09:40:35.388Z,3.83
2022-08-26T09:43:09.671Z,3.75
2022-08-26T09:45:38.898Z,3.28
2022-08-26T09:48:07.515Z,3.60
2022-08-26T09:50:39.275Z,3.60
2022-08-26T09:53:25.225Z,3.63
2022-08-26T09:56:17.530Z,4.88
2022-08-26T09:58:47.330Z,3.50
2022-08-26T10:01:33.615Z,4.00
2022-08-26T10:04:14.604Z,3.20
2022-08-26T10:07:00.324Z,3.85
2022-08-26T10:09:28.788Z,3.58
2022-08-26T10:12:03.898Z,4.43
2022-08-26T10:17:36.369Z,3.95
2022-08-26T10:20:23.169Z,4.40
2022-08-26T10:23:02.623Z,4.00
2022-08-26T10:25:34.688Z,4.00
2022-08-26T10:28:27.711Z,3.80
2022-08-26T10:31:07.356Z,3.28
2022-08-26T10:33:34.133Z,3.65
2022-08-26T10:36:06.365Z,2.95
2022-08-26T10:38:37.651Z,3.65
2022-08-26T10:41:24.119Z,3.55
2022-08-26T10:43:58.746Z,3.95
2022-08-26T10:46:39.624Z,4.15
2022-08-26T10:49:17.296Z,4.50
2022-08-26T10:52:16.480Z,4.30
2022-08-26T10:54:50.064Z,4.18
2022-08-26T10:57:50.329Z,4.28
2022-08-26T11:00:40.414Z,4.13
2022-08-26T11:03:35.399Z,5.03
2022-08-26T11:06:27.538Z,4.88
2022-08-26T11:09:01.177Z,4.53
2022-08-26T11:11:40.259Z,4.28
2022-08-26T11:14:14.618Z,3.70
2022-08-26T11:16:44.960Z,4.07
2022-08-26T11:19:50.570Z,4.13
2022-08-26T11:22:32.632Z,4.10
2022-08-26T11:25:00.852Z,3.17
2022-08-26T11:27:38.444Z,3.05
2022-08-26T11:30:15.672Z,3.42
2022-08-26T11:32:54.910Z,3.75
2022-08-26T11:35:21.810Z,3.00
2022-08-26T11:37:57.302Z,3.35
2022-08-26T11:40:32.135Z,3.60
2022-08-26T11:43:14.852Z,3.25
2022-08-26T11:45:43.860Z,3.03
2022-08-26T11:48:35.256Z,3.13
2022-08-26T11:51:11.624Z,2.90
2022-08-26T11:53:44.640Z,3.58
2022-08-26T11:56:33.151Z,3.72
2022-08-26T11:59:03.450Z,3.40
2022-08-26T12:01:36.153Z,3.97
2022-08-26T12:04:17.478Z,4.40
2022-08-26T12:06:51.038Z,3.30
2022-08-26T12:09:25.901Z,3.90
2022-08-26T12:12:03.827Z,3.70
2022-08-26T12:14:30.911Z,3.90
2022-08-26T12:17:10.147Z,4.03
2022-08-26T12:19:36.988Z,3.67
2022-08-26T12:22:16.901Z,3.67
2022-08-26T12:24:52.128Z,3.85
2022-08-26T12:27:32.502Z,4.32
2022-08-26T12:30:14.176Z,4.20
2022-08-26T12:32:57.218Z,3.78
2022-08-26T12:35:28.123Z,4.05
2022-08-26T12:37:55.770Z,3.97
2022-08-26T12:40:31.448Z,3.35
2022-08-26T12:43:01.819Z,3.38
2022-08-26T12:45:33.174Z,4.00
2022-08-26T12:48:11.801Z,3.63
2022-08-26T12:50:45.843Z,4.10
2022-08-26T12:53:12.521Z,3.85
2022-08-26T12:55:47.548Z,4.40
2022-08-26T12:58:23.891Z,4.25
2022-08-26T13:01:10.940Z,3.75
2022-08-26T13:03:44.419Z,3.67
2022-08-26T13:06:22.957Z,3.55
2022-08-26T13:08:55.526Z,3.63
2022-08-26T13:11:29.650Z,3.58
2022-08-26T13:14:02.254Z,3.30
2022-08-26T13:16:34.580Z,3.50
2022-08-26T13:19:10.133Z,3.40
2022-08-26T13:21:48.321Z,3.30
2022-08-26T13:24:18.917Z,3.30
2022-08-26T13:26:48.943Z,3.25
2022-08-26T13:29:16.635Z,3.67
2022-08-26T13:31:44.991Z,3.40
2022-08-26T13:34:14.199Z,3.35
2022-08-26T13:36:43.822Z,3.53
2022-08-26T13:39:11.750Z,2.90
2022-08-26T13:41:38.491Z,3.17
2022-08-26T13:44:05.686Z,3.28
2022-08-26T13:46:32.687Z,2.85
2022-08-26T13:48:59.740Z,2.67
2022-08-26T13:51:27.357Z,2.63
2022-08-26T13:53:54.558Z,2.90
2022-08-26T13:56:22.834Z,2.70
2022-08-26T13:58:49.914Z,3.05
2022-08-26T14:01:17.503Z,2.85
2022-08-26T14:03:44.516Z,2.70
2022-08-26T14:06:11.895Z,2.95
2022-08-26T14:08:41.228Z,3.30
2022-08-26T14:11:08.138Z,3.03
2022-08-26T14:13:35.379Z,3.42
2022-08-26T14:16:03.984Z,3.45
2022-08-26T14:18:43.650Z,3.28
2022-08-26T14:21:13.774Z,3.17
2022-08-26T14:23:41.376Z,3.20
2022-08-26T14:26:10.859Z,3.70
2022-08-26T14:28:41.762Z,3.60
2022-08-26T14:31:08.815Z,2.80
2022-08-26T14:33:38.114Z,3.30
2022-08-26T14:36:25.136Z,3.20
2022-08-26T14:38:52.383Z,3.50
2022-08-26T14:41:19.988Z,3.63
2022-08-26T14:43:50.454Z,4.00
2022-08-26T14:46:18.378Z,3.42
2022-08-26T14:48:45.174Z,3.17
2022-08-26T14:51:12.099Z,4.15
2022-08-26T14:53:57.470Z,3.00
2022-08-26T14:56:24.662Z,4.10
2022-08-26T14:58:51.400Z,3.08
2022-08-26T15:01:18.180Z,3.83
2022-08-26T15:03:44.983Z,2.92
2022-08-26T15:06:13.910Z,3.55
2022-08-26T15:08:40.626Z,3.20
2022-08-26T15:11:07.365Z,4.28
2022-08-26T15:13:34.142Z,4.15
2022-08-26T15:16:00.981Z,2.97
2022-08-26T15:18:28.089Z,2.72
2022-08-26T15:20:55.192Z,3.00
2022-08-26T15:23:22.167Z,3.50
2022-08-26T15:25:49.390Z,3.22
2022-08-26T15:28:16.122Z,3.08
2022-08-26T15:30:43.131Z,2.70
2022-08-26T15:33:15.227Z,3.35
2022-08-26T15:35:42.611Z,3.17
2022-08-26T15:38:10.941Z,3.20
2022-08-26T15:40:38.290Z,2.80
2022-08-26T15:43:25.505Z,3.10
2022-08-26T15:45:54.099Z,2.88
2022-08-26T15:48:22.182Z,2.60
2022-08-26T15:50:56.301Z,2.90
2022-08-26T15:53:24.292Z,2.50
2022-08-26T15:55:55.093Z,3.03
2022-08-26T15:58:24.806Z,2.80
2022-08-26T16:00:53.867Z,2.80
2022-08-26T16:03:20.678Z,2.80
2022-08-26T16:05:48.064Z,2.75
2022-08-26T16:08:15.444Z,2.85
2022-08-26T16:10:50.070Z,3.15
2022-08-26T16:13:19.553Z,2.80
2022-08-26T16:15:48.086Z,3.03
2022-08-26T16:18:15.902Z,4.20
2022-08-26T16:21:12.301Z,3.30
2022-08-26T16:23:38.425Z,3.20
2022-08-26T16:26:10.685Z,3.38
2022-08-26T16:28:38.327Z,4.18
2022-08-26T16:31:06.654Z,3.40
2022-08-26T16:33:33.475Z,3.45
2022-08-26T16:36:00.229Z,3.05
2022-08-26T16:38:27.011Z,3.40
2022-08-26T16:40:53.723Z,3.20
2022-08-26T16:43:20.475Z,3.55
2022-08-26T16:45:47.184Z,3.28
2022-08-26T16:48:13.894Z,3.63
2022-08-26T16:50:41.887Z,4.43
2022-08-26T16:53:15.925Z,3.33
2022-08-26T16:55:47.683Z,4.03
2022-08-26T16:58:14.782Z,4.20
2022-08-26T17:00:42.059Z,3.67
2022-08-26T17:03:09.963Z,3.50
2022-08-26T17:05:36.964Z,3.75
2022-08-26T17:08:05.286Z,3.13
2022-08-26T17:10:32.954Z,3.33
2022-08-26T17:12:59.769Z,3.40
2022-08-26T17:15:26.824Z,3.08
2022-08-26T17:17:54.248Z,3.38
2022-08-26T17:20:22.685Z,3.60
2022-08-26T17:22:51.212Z,3.75
2022-08-26T17:25:26.984Z,3.33
2022-08-26T17:27:53.892Z,3.50
2022-08-26T17:30:22.257Z,3.45
2022-08-26T17:32:49.571Z,3.30
2022-08-26T17:35:16.826Z,3.25
2022-08-26T17:37:44.339Z,6.35
2022-08-26T17:40:15.409Z,3.60
2022-08-26T17:42:42.398Z,4.30
2022-08-26T17:45:10.884Z,4.00
2022-08-26T17:47:38.607Z,4.22
2022-08-26T17:50:09.099Z,3.70
2022-08-26T17:52:37.291Z,4.25
2022-08-26T17:55:05.626Z,3.90
2022-08-26T17:57:32.711Z,4.05
2022-08-26T18:00:12.145Z,4.63
2022-08-26T18:02:40.035Z,4.10
2022-08-26T18:05:08.305Z,5.03
2022-08-26T18:07:43.577Z,4.78
2022-08-26T18:10:13.595Z,5.60
2022-08-26T18:12:41.599Z,7.97
2022-08-26T18:15:10.173Z,6.18
2022-08-26T18:17:39.036Z,7.80
2022-08-26T18:20:08.698Z,7.45
2022-08-26T18:22:35.487Z,6.68
2022-08-26T18:25:02.384Z,5.57
2022-08-26T18:27:29.099Z,5.68
2022-08-26T18:29:55.939Z,4.15
2022-08-26T18:32:22.869Z,3.38
2022-08-26T18:34:49.623Z,3.05
2022-08-26T18:37:16.701Z,2.85
2022-08-26T18:39:43.440Z,2.70
2022-08-26T18:42:10.213Z,3.08
2022-08-26T18:44:36.972Z,3.05
2022-08-26T18:47:04.355Z,5.70
2022-08-26T18:49:31.150Z,3.42
2022-08-26T18:51:57.873Z,3.35
2022-08-26T18:54:24.607Z,3.45
2022-08-26T18:56:51.741Z,3.10
2022-08-26T18:59:18.683Z,3.55
2022-08-26T19:01:50.546Z,5.35
2022-08-26T19:04:17.651Z,4.80
2022-08-26T19:06:48.537Z,6.38
2022-08-26T19:09:18.000Z,6.93
2022-08-26T19:11:45.805Z,7.13
2022-08-26T19:14:15.805Z,8.30
2022-08-26T19:16:45.091Z,6.27
2022-08-26T19:19:12.583Z,6.90
2022-08-26T19:21:39.785Z,6.80
2022-08-26T19:24:12.220Z,7.27
2022-08-26T19:26:39.091Z,9.43
2022-08-26T19:29:06.022Z,9.40
2022-08-26T19:31:33.427Z,10.55
2022-08-26T19:34:00.276Z,9.00
2022-08-26T19:36:28.136Z,7.70
2022-08-26T19:38:56.702Z,9.47
2022-08-26T19:41:37.173Z,6.87
2022-08-26T19:44:34.262Z,6.07
2022-08-26T19:47:01.802Z,5.80
2022-08-26T19:49:28.515Z,5.60
2022-08-26T19:51:55.276Z,5.72
2022-08-26T19:54:25.012Z,6.88
2022-08-26T19:56:51.834Z,6.53
2022-08-26T19:59:18.603Z,5.93
2022-08-26T20:01:45.356Z,6.17
2022-08-26T20:04:12.465Z,7.00
2022-08-26T20:06:39.701Z,6.47
2022-08-26T20:09:06.441Z,6.78
2022-08-26T20:11:33.212Z,7.27
2022-08-26T20:13:59.976Z,5.70
2022-08-26T20:16:26.852Z,6.83
2022-08-26T20:19:12.057Z,5.50
2022-08-26T20:21:40.259Z,6.53
2022-08-26T20:24:16.501Z,6.43
2022-08-26T20:26:44.938Z,6.03
2022-08-26T20:29:17.934Z,7.10
2022-08-26T20:31:45.605Z,5.80
2022-08-26T20:34:14.767Z,6.37
2022-08-26T20:36:42.624Z,5.57
2022-08-26T20:39:10.759Z,5.77
2022-08-26T20:41:37.863Z,6.67
2022-08-26T20:44:05.236Z,5.40
2022-08-26T20:46:32.245Z,5.97
2022-08-26T20:48:59.002Z,7.63
2022-08-26T20:51:28.114Z,8.53
2022-08-26T20:53:54.878Z,5.67
2022-08-26T20:56:24.247Z,5.87
2022-08-26T20:58:53.259Z,6.67
2022-08-26T21:01:26.238Z,6.40
2022-08-26T21:03:54.699Z,7.03
2022-08-26T21:06:21.698Z,6.83
2022-08-26T21:08:50.324Z,7.67
2022-08-26T21:11:18.181Z,6.43
2022-08-26T21:14:04.036Z,6.17
2022-08-26T21:16:32.514Z,7.13
2022-08-26T21:19:00.575Z,6.93
2022-08-26T21:21:27.545Z,6.80
2022-08-26T21:23:55.010Z,7.30
2022-08-26T21:26:22.612Z,6.57
2022-08-26T21:28:49.927Z,5.63
2022-08-26T21:31:20.210Z,6.90
2022-08-26T21:33:47.209Z,6.37
2022-08-26T21:36:14.688Z,5.57
2022-08-26T21:38:41.663Z,6.10
2022-08-26T21:41:20.356Z,6.90
2022-08-26T21:43:48.599Z,7.17
2022-08-26T21:46:17.977Z,6.90
2022-08-26T21:48:51.110Z,6.20
2022-08-26T21:51:20.359Z,5.67
2022-08-26T21:53:48.126Z,5.40
2022-08-26T21:56:17.992Z,6.93
2022-08-26T21:58:45.990Z,6.03
2022-08-26T22:01:15.634Z,6.03
2022-08-26T22:03:47.362Z,6.00
2022-08-26T22:06:20.478Z,6.33
2022-08-26T22:08:47.563Z,5.90
2022-08-26T22:11:15.525Z,6.70
2022-08-26T22:13:43.185Z,7.73
2022-08-26T22:16:10.533Z,8.57
2022-08-26T22:18:37.648Z,6.90
2022-08-26T22:21:08.471Z,7.27
2022-08-26T22:23:36.723Z,9.97
2022-08-26T22:26:05.543Z,7.73
2022-08-26T22:28:32.343Z,7.90
2022-08-26T22:30:59.474Z,6.73
2022-08-26T22:33:26.790Z,7.30
2022-08-26T22:35:53.787Z,8.27
2022-08-26T22:38:23.688Z,7.80
2022-08-26T22:40:56.475Z,6.87
2022-08-26T22:43:25.061Z,7.60
2022-08-26T22:45:53.069Z,7.17
2022-08-26T22:48:26.405Z,7.40
2022-08-26T22:50:59.997Z,7.10
2022-08-26T22:53:27.051Z,7.63
2022-08-26T22:55:54.363Z,8.70
2022-08-26T22:58:21.730Z,7.07
2022-08-26T23:00:57.853Z,7.87
2022-08-26T23:03:26.743Z,10.73
2022-08-26T23:05:55.347Z,7.60
2022-08-26T23:08:22.840Z,6.70
2022-08-26T23:10:49.596Z,9.50
2022-08-26T23:13:17.247Z,6.33
2022-08-26T23:15:45.069Z,7.43
2022-08-26T23:18:13.960Z,5.73
2022-08-26T23:20:41.833Z,5.23
2022-08-26T23:23:09.206Z,4.33
2022-08-26T23:25:36.039Z,3.83
2022-08-26T23:28:03.108Z,3.07
2022-08-26T23:30:32.015Z,2.60
2022-08-26T23:32:59.169Z,2.83
2022-08-26T23:35:26.402Z,2.67
2022-08-26T23:37:53.403Z,2.40
2022-08-26T23:40:25.559Z,2.50
2022-08-26T23:42:58.210Z,2.50
2022-08-26T23:45:26.107Z,2.17
2022-08-26T23:47:54.062Z,2.27
2022-08-26T23:50:43.905Z,2.20
2022-08-26T23:53:11.155Z,2.50
2022-08-26T23:55:38.870Z,1.90
2022-08-26T23:58:06.312Z,2.80
