createdAt,value
2023-05-03T00:02:06.692Z,99.90
2023-05-03T00:06:28.945Z,99.90
2023-05-03T00:10:51.460Z,99.90
2023-05-03T00:15:13.844Z,99.90
2023-05-03T00:19:38.250Z,99.90
2023-05-03T00:24:00.405Z,99.90
2023-05-03T00:28:23.031Z,99.90
2023-05-03T00:32:45.181Z,99.90
2023-05-03T00:37:07.349Z,99.90
2023-05-03T00:41:29.338Z,99.90
2023-05-03T00:45:55.273Z,99.90
2023-05-03T00:50:21.768Z,99.90
2023-05-03T00:54:44.341Z,99.90
2023-05-03T00:59:06.929Z,99.90
2023-05-03T01:03:30.263Z,99.90
2023-05-03T01:08:24.252Z,99.90
2023-05-03T01:13:10.531Z,99.90
2023-05-03T01:17:40.260Z,99.90
2023-05-03T01:22:30.229Z,99.90
2023-05-03T01:26:52.912Z,99.90
2023-05-03T01:31:43.273Z,99.90
2023-05-03T01:36:21.674Z,99.90
2023-05-03T01:40:53.948Z,99.90
2023-05-03T01:45:16.886Z,99.90
2023-05-03T01:49:38.758Z,99.90
2023-05-03T01:54:01.249Z,99.90
2023-05-03T01:58:24.369Z,99.90
2023-05-03T02:02:46.490Z,99.90
2023-05-03T02:07:09.482Z,99.90
2023-05-03T02:11:31.841Z,99.90
2023-05-03T02:15:55.668Z,99.90
2023-05-03T02:20:18.610Z,99.90
2023-05-03T02:24:40.751Z,99.90
2023-05-03T02:29:03.414Z,99.90
2023-05-03T02:33:28.239Z,99.90
2023-05-03T02:37:50.864Z,99.90
2023-05-03T02:42:13.389Z,99.90
2023-05-03T02:46:36.291Z,99.90
2023-05-03T02:50:58.928Z,99.90
2023-05-03T02:55:22.031Z,99.90
2023-05-03T02:59:44.910Z,99.90
2023-05-03T03:04:07.700Z,99.90
2023-05-03T03:08:30.084Z,99.90
2023-05-03T03:12:56.188Z,99.90
2023-05-03T03:17:24.644Z,99.90
2023-05-03T03:21:47.275Z,99.90
2023-05-03T03:26:09.714Z,99.90
2023-05-03T03:30:32.268Z,99.90
2023-05-03T03:35:14.547Z,99.90
2023-05-03T03:39:37.181Z,99.90
2023-05-03T03:43:59.289Z,99.90
2023-05-03T03:48:21.567Z,99.90
2023-05-03T03:52:44.171Z,99.90
2023-05-03T03:57:07.161Z,99.90
2023-05-03T04:01:29.943Z,99.90
2023-05-03T04:05:52.831Z,99.90
2023-05-03T04:10:16.984Z,99.90
2023-05-03T04:14:39.690Z,99.90
2023-05-03T04:19:02.574Z,99.90
2023-05-03T04:23:26.613Z,99.90
2023-05-03T04:27:49.349Z,99.90
2023-05-03T04:32:14.561Z,99.90
2023-05-03T04:36:38.352Z,99.90
2023-05-03T04:41:04.774Z,99.90
2023-05-03T04:45:27.458Z,99.90
2023-05-03T04:49:50.129Z,99.90
2023-05-03T04:54:18.635Z,99.90
2023-05-03T04:58:44.951Z,99.90
2023-05-03T05:03:10.965Z,99.90
2023-05-03T05:07:34.950Z,99.90
2023-05-03T05:11:59.723Z,99.90
2023-05-03T05:16:28.883Z,99.90
2023-05-03T05:20:51.309Z,99.90
2023-05-03T05:25:18.206Z,99.90
2023-05-03T05:29:41.085Z,99.90
2023-05-03T05:34:04.645Z,99.90
2023-05-03T05:38:28.254Z,99.90
2023-05-03T05:42:53.673Z,99.90
2023-05-03T05:47:18.540Z,99.90
2023-05-03T05:51:42.866Z,99.90
2023-05-03T05:56:07.084Z,99.90
2023-05-03T06:00:30.848Z,99.90
2023-05-03T06:04:53.189Z,99.90
2023-05-03T06:09:24.185Z,99.90
2023-05-03T06:13:51.529Z,99.40
2023-05-03T06:18:14.781Z,96.50
2023-05-03T06:22:37.111Z,93.70
2023-05-03T06:27:00.559Z,93.00
2023-05-03T06:31:22.833Z,88.70
2023-05-03T06:35:47.400Z,79.90
2023-05-03T06:40:11.814Z,63.50
2023-05-03T06:44:34.493Z,54.50
2023-05-03T06:48:57.959Z,55.80
2023-05-03T06:53:20.824Z,56.80
2023-05-03T06:57:43.168Z,53.60
2023-05-03T07:02:05.310Z,50.40
2023-05-03T07:06:27.760Z,48.30
2023-05-03T07:10:50.133Z,46.70
2023-05-03T07:15:12.187Z,46.00
2023-05-03T07:19:34.476Z,45.70
2023-05-03T07:23:56.967Z,43.00
2023-05-03T07:28:19.332Z,43.10
2023-05-03T07:32:41.820Z,41.20
2023-05-03T07:37:04.340Z,40.90
2023-05-03T07:41:27.010Z,38.50
2023-05-03T07:45:49.895Z,38.00
2023-05-03T07:50:12.029Z,36.70
2023-05-03T07:54:34.050Z,36.90
2023-05-03T07:59:07.517Z,33.90
2023-05-03T08:03:31.253Z,34.40
2023-05-03T08:07:53.589Z,36.60
2023-05-03T08:12:16.173Z,34.50
2023-05-03T08:16:38.155Z,33.30
2023-05-03T08:21:00.826Z,34.60
2023-05-03T08:25:28.489Z,37.70
2023-05-03T08:29:50.990Z,40.90
2023-05-03T08:34:13.416Z,41.90
2023-05-03T08:38:36.853Z,42.60
2023-05-03T08:43:06.456Z,42.20
2023-05-03T08:47:33.657Z,36.80
2023-05-03T08:51:56.987Z,33.80
2023-05-03T08:56:42.385Z,33.20
2023-05-03T09:01:06.722Z,32.20
2023-05-03T09:05:34.803Z,32.00
2023-05-03T09:09:58.895Z,31.40
2023-05-03T09:14:21.549Z,30.70
2023-05-03T09:19:11.912Z,30.10
2023-05-03T09:23:34.667Z,31.10
2023-05-03T09:28:03.106Z,32.00
2023-05-03T09:32:25.864Z,32.50
2023-05-03T09:36:48.581Z,32.30
2023-05-03T09:41:11.580Z,32.10
2023-05-03T09:45:34.570Z,31.60
2023-05-03T09:49:57.094Z,30.30
2023-05-03T09:54:19.224Z,33.80
2023-05-03T09:58:43.840Z,36.10
2023-05-03T10:03:12.580Z,34.20
2023-05-03T10:07:35.407Z,32.50
2023-05-03T10:12:02.445Z,31.90
2023-05-03T10:16:32.933Z,31.20
2023-05-03T10:21:04.466Z,31.30
2023-05-03T10:25:26.913Z,30.80
2023-05-03T10:29:52.753Z,32.10
2023-05-03T10:34:31.121Z,32.60
2023-05-03T10:38:54.001Z,32.00
2023-05-03T10:43:31.702Z,33.10
2023-05-03T10:48:12.301Z,33.40
2023-05-03T10:52:48.399Z,33.20
2023-05-03T10:57:12.258Z,33.90
2023-05-03T11:01:36.901Z,34.70
2023-05-03T11:05:59.446Z,32.30
2023-05-03T11:10:22.037Z,34.80
2023-05-03T11:14:44.216Z,37.50
2023-05-03T11:19:06.584Z,37.70
2023-05-03T11:23:30.014Z,39.60
2023-05-03T11:27:52.438Z,43.70
2023-05-03T11:32:16.560Z,47.30
2023-05-03T11:36:38.966Z,49.70
2023-05-03T11:41:11.864Z,50.50
2023-05-03T11:45:44.122Z,51.60
2023-05-03T11:50:07.498Z,50.60
2023-05-03T11:54:31.135Z,51.30
2023-05-03T11:58:58.760Z,52.30
2023-05-03T12:03:33.578Z,55.10
2023-05-03T12:07:57.522Z,58.50
2023-05-03T12:12:25.709Z,58.80
2023-05-03T12:16:54.079Z,57.90
2023-05-03T12:25:44.660Z,57.40
2023-05-03T12:30:10.918Z,58.60
2023-05-03T12:34:36.124Z,58.20
2023-05-03T12:39:03.039Z,60.10
2023-05-03T12:43:25.907Z,62.40
2023-05-03T12:47:50.131Z,60.90
2023-05-03T12:52:36.335Z,61.40
2023-05-03T12:56:55.911Z,58.40
2023-05-03T13:05:47.289Z,61.70
2023-05-03T13:14:43.015Z,62.50
2023-05-03T13:19:06.021Z,62.60
2023-05-03T13:23:31.568Z,62.50
2023-05-03T13:27:54.710Z,63.00
2023-05-03T13:32:17.510Z,62.40
2023-05-03T13:36:39.745Z,62.60
2023-05-03T13:41:08.658Z,64.10
2023-05-03T13:45:30.699Z,62.80
2023-05-03T13:49:57.551Z,63.40
2023-05-03T13:54:19.965Z,64.10
2023-05-03T13:58:42.603Z,65.50
2023-05-03T14:03:05.299Z,63.30
2023-05-03T14:07:27.908Z,63.20
2023-05-03T14:11:50.135Z,63.00
2023-05-03T14:16:39.322Z,63.70
2023-05-03T14:21:04.405Z,65.80
2023-05-03T14:25:31.072Z,65.00
2023-05-03T14:29:54.770Z,63.20
2023-05-03T14:34:17.808Z,65.80
2023-05-03T14:38:40.155Z,62.30
2023-05-03T14:43:02.274Z,63.40
2023-05-03T14:47:24.833Z,63.00
2023-05-03T14:51:47.475Z,64.40
2023-05-03T14:56:10.065Z,63.70
2023-05-03T15:00:32.541Z,62.40
2023-05-03T15:04:54.934Z,65.10
2023-05-03T15:09:17.971Z,63.70
2023-05-03T15:13:40.818Z,64.40
2023-05-03T15:18:03.342Z,65.90
2023-05-03T15:22:25.587Z,64.50
2023-05-03T15:26:47.872Z,65.60
2023-05-03T15:31:10.141Z,65.40
2023-05-03T15:35:32.746Z,66.00
2023-05-03T15:39:55.227Z,64.70
2023-05-03T15:44:17.466Z,67.60
2023-05-03T15:48:39.865Z,68.00
2023-05-03T15:53:02.042Z,65.90
2023-05-03T15:57:24.745Z,67.50
2023-05-03T16:01:47.581Z,68.10
2023-05-03T16:06:10.496Z,68.90
2023-05-03T16:10:34.486Z,70.00
2023-05-03T16:14:57.767Z,71.10
2023-05-03T16:19:19.662Z,71.60
2023-05-03T16:23:41.730Z,71.40
2023-05-03T16:28:04.210Z,71.90
2023-05-03T16:32:26.703Z,71.80
2023-05-03T16:36:49.371Z,71.10
2023-05-03T16:41:11.808Z,71.30
2023-05-03T16:45:34.480Z,72.40
2023-05-03T16:49:57.963Z,71.70
2023-05-03T16:54:20.187Z,71.10
2023-05-03T16:58:42.289Z,71.60
2023-05-03T17:03:05.630Z,70.70
2023-05-03T17:07:32.161Z,72.30
2023-05-03T17:11:54.838Z,72.10
2023-05-03T17:16:18.637Z,72.30
2023-05-03T17:20:41.227Z,73.70
2023-05-03T17:25:04.152Z,73.90
2023-05-03T17:29:26.872Z,73.80
2023-05-03T17:33:49.278Z,74.10
2023-05-03T17:38:12.583Z,74.70
2023-05-03T17:42:35.685Z,76.00
2023-05-03T17:46:58.627Z,76.00
2023-05-03T17:51:20.565Z,76.50
2023-05-03T17:55:42.521Z,77.20
2023-05-03T18:00:06.612Z,77.40
2023-05-03T18:04:29.265Z,78.60
2023-05-03T18:08:52.010Z,78.80
2023-05-03T18:13:14.472Z,79.90
2023-05-03T18:17:36.721Z,81.40
2023-05-03T18:21:58.992Z,82.00
2023-05-03T18:26:21.319Z,83.30
2023-05-03T18:30:43.881Z,84.90
2023-05-03T18:35:08.097Z,88.90
2023-05-03T18:39:30.482Z,90.80
2023-05-03T18:43:53.008Z,91.80
2023-05-03T18:48:15.732Z,92.90
2023-05-03T18:52:39.923Z,94.70
2023-05-03T18:57:02.941Z,96.20
2023-05-03T19:01:26.964Z,98.20
2023-05-03T19:05:49.577Z,99.90
2023-05-03T19:10:12.107Z,99.90
2023-05-03T19:14:38.929Z,99.90
2023-05-03T19:19:01.577Z,99.90
2023-05-03T19:23:25.660Z,99.90
2023-05-03T19:27:48.111Z,99.90
2023-05-03T19:32:12.325Z,99.90
2023-05-03T19:36:34.752Z,99.90
2023-05-03T19:40:58.883Z,99.90
2023-05-03T19:45:21.648Z,99.90
2023-05-03T19:49:47.424Z,99.90
2023-05-03T19:54:09.891Z,99.90
2023-05-03T19:58:32.949Z,99.90
2023-05-03T20:02:55.476Z,99.90
2023-05-03T20:07:17.723Z,99.90
2023-05-03T20:11:40.341Z,99.90
2023-05-03T20:16:06.275Z,99.90
2023-05-03T20:20:37.658Z,99.90
2023-05-03T20:24:59.934Z,99.90
2023-05-03T20:29:23.072Z,99.90
2023-05-03T20:33:45.510Z,99.90
2023-05-03T20:38:07.656Z,99.90
2023-05-03T20:42:29.814Z,99.90
2023-05-03T20:46:51.683Z,99.90
2023-05-03T20:51:15.052Z,99.90
2023-05-03T20:55:38.758Z,99.90
2023-05-03T21:00:02.784Z,99.90
2023-05-03T21:04:26.537Z,99.90
2023-05-03T21:08:48.953Z,99.90
2023-05-03T21:13:11.353Z,99.90
2023-05-03T21:17:33.583Z,99.90
2023-05-03T21:21:56.485Z,99.90
2023-05-03T21:26:18.577Z,99.90
2023-05-03T21:30:42.349Z,99.90
2023-05-03T21:35:04.982Z,99.90
2023-05-03T21:39:27.288Z,99.90
2023-05-03T21:43:50.227Z,99.90
2023-05-03T21:48:12.838Z,99.90
2023-05-03T21:52:36.497Z,99.90
2023-05-03T21:56:59.889Z,99.90
2023-05-03T22:01:23.301Z,99.90
2023-05-03T22:05:47.924Z,99.90
2023-05-03T22:10:10.320Z,99.90
2023-05-03T22:14:34.625Z,99.90
2023-05-03T22:18:56.925Z,99.90
2023-05-03T22:23:19.295Z,99.90
2023-05-03T22:27:41.685Z,99.90
2023-05-03T22:32:04.147Z,99.90
2023-05-03T22:36:26.226Z,99.90
2023-05-03T22:40:48.485Z,99.90
2023-05-03T22:45:11.009Z,99.90
2023-05-03T22:49:33.434Z,99.90
2023-05-03T22:53:55.849Z,99.90
2023-05-03T22:58:17.983Z,99.90
2023-05-03T23:02:40.437Z,99.90
2023-05-03T23:07:02.868Z,99.90
2023-05-03T23:11:25.008Z,99.90
2023-05-03T23:15:47.052Z,99.90
2023-05-03T23:20:10.263Z,99.90
2023-05-03T23:24:34.965Z,99.90
2023-05-03T23:34:40.735Z,99.90
2023-05-03T23:39:03.711Z,99.90
2023-05-03T23:43:25.913Z,99.90
2023-05-03T23:47:47.956Z,99.90
2023-05-03T23:52:10.396Z,99.90
2023-05-03T23:56:32.458Z,99.90
