createdAt,value
2018-09-05T00:00:28.985Z,0.00
2018-09-05T00:01:28.881Z,0.00
2018-09-05T00:02:28.791Z,0.00
2018-09-05T00:03:28.689Z,0.00
2018-09-05T00:04:28.584Z,0.00
2018-09-05T00:05:28.495Z,0.00
2018-09-05T00:06:28.390Z,0.00
2018-09-05T00:07:28.299Z,0.00
2018-09-05T00:08:28.196Z,0.00
2018-09-05T00:09:28.107Z,0.00
2018-09-05T00:10:28.014Z,0.00
2018-09-05T00:11:27.912Z,0.00
2018-09-05T00:12:27.807Z,0.00
2018-09-05T00:13:27.703Z,0.00
2018-09-05T00:14:27.615Z,0.00
2018-09-05T00:15:27.509Z,0.00
2018-09-05T00:16:27.419Z,0.00
2018-09-05T00:17:27.316Z,0.00
2018-09-05T00:18:27.215Z,0.00
2018-09-05T00:19:27.121Z,0.00
2018-09-05T00:20:27.018Z,0.00
2018-09-05T00:21:26.929Z,0.00
2018-09-05T00:22:26.825Z,0.00
2018-09-05T00:23:26.746Z,0.00
2018-09-05T00:24:26.632Z,0.00
2018-09-05T00:25:26.530Z,0.00
2018-09-05T00:26:26.437Z,0.00
2018-09-05T00:27:26.334Z,0.00
2018-09-05T00:28:26.241Z,0.00
2018-09-05T00:29:26.138Z,0.00
2018-09-05T00:30:26.050Z,0.00
2018-09-05T00:31:25.945Z,0.00
2018-09-05T00:32:25.842Z,0.00
2018-09-05T00:33:25.999Z,0.00
2018-09-05T00:34:25.660Z,0.00
2018-09-05T00:35:25.556Z,0.00
2018-09-05T00:36:25.452Z,0.00
2018-09-05T00:37:25.362Z,0.00
2018-09-05T00:38:25.258Z,0.00
2018-09-05T00:39:25.155Z,0.00
2018-09-05T00:40:25.064Z,0.00
2018-09-05T00:41:24.962Z,0.00
2018-09-05T00:42:24.869Z,0.00
2018-09-05T00:43:25.066Z,0.00
2018-09-05T00:44:24.664Z,0.00
2018-09-05T00:45:24.573Z,0.00
2018-09-05T00:46:24.470Z,0.00
2018-09-05T00:47:24.379Z,0.00
2018-09-05T00:48:24.277Z,0.00
2018-09-05T00:49:24.218Z,0.00
2018-09-05T00:50:24.082Z,0.00
2018-09-05T00:51:23.979Z,0.00
2018-09-05T00:52:23.901Z,0.00
2018-09-05T00:53:23.783Z,0.00
2018-09-05T00:54:23.693Z,0.00
2018-09-05T00:55:23.591Z,0.00
2018-09-05T00:56:23.487Z,0.00
2018-09-05T00:57:23.396Z,0.00
2018-09-05T00:58:23.292Z,0.00
2018-09-05T00:59:23.202Z,0.00
2018-09-05T01:00:23.099Z,0.00
2018-09-05T01:01:22.996Z,0.00
2018-09-05T01:02:22.903Z,0.00
2018-09-05T01:03:22.801Z,0.00
2018-09-05T01:04:22.710Z,0.00
2018-09-05T01:05:22.608Z,0.00
2018-09-05T01:06:22.528Z,0.00
2018-09-05T01:07:22.412Z,0.00
2018-09-05T01:08:22.310Z,0.00
2018-09-05T01:09:22.220Z,0.00
2018-09-05T01:10:22.117Z,0.00
2018-09-05T01:11:22.024Z,0.00
2018-09-05T01:12:21.923Z,0.00
2018-09-05T01:13:21.819Z,0.00
2018-09-05T01:14:21.728Z,0.00
2018-09-05T01:15:21.625Z,0.00
2018-09-05T01:16:21.522Z,0.00
2018-09-05T01:17:21.432Z,0.00
2018-09-05T01:18:21.326Z,0.00
2018-09-05T01:19:21.236Z,0.00
2018-09-05T01:20:21.135Z,0.00
2018-09-05T01:21:21.030Z,0.00
2018-09-05T01:22:20.944Z,0.00
2018-09-05T01:23:20.835Z,0.00
2018-09-05T01:24:20.784Z,0.00
2018-09-05T01:25:20.642Z,0.00
2018-09-05T01:26:20.539Z,0.00
2018-09-05T01:27:20.452Z,0.00
2018-09-05T01:28:20.343Z,0.00
2018-09-05T01:29:20.255Z,0.00
2018-09-05T01:30:20.150Z,0.00
2018-09-05T01:31:20.047Z,0.00
2018-09-05T01:32:19.955Z,0.00
2018-09-05T01:33:20.152Z,0.00
2018-09-05T01:34:19.762Z,0.00
2018-09-05T01:35:19.658Z,0.00
2018-09-05T01:36:19.555Z,0.00
2018-09-05T01:37:19.464Z,0.00
2018-09-05T01:38:19.363Z,0.00
2018-09-05T01:39:19.270Z,0.00
2018-09-05T01:40:19.167Z,0.00
2018-09-05T01:41:19.063Z,0.00
2018-09-05T01:42:18.986Z,0.00
2018-09-05T01:43:19.168Z,0.00
2018-09-05T01:44:18.768Z,0.00
2018-09-05T01:45:18.676Z,0.00
2018-09-05T01:46:18.573Z,0.00
2018-09-05T01:47:18.481Z,0.00
2018-09-05T01:48:18.392Z,0.00
2018-09-05T01:49:18.286Z,0.00
2018-09-05T01:50:18.184Z,0.00
2018-09-05T01:51:18.083Z,0.00
2018-09-05T01:52:17.988Z,0.00
2018-09-05T01:53:17.885Z,0.00
2018-09-05T01:54:17.782Z,0.00
2018-09-05T01:55:17.692Z,0.00
2018-09-05T01:56:17.589Z,0.00
2018-09-05T01:57:17.486Z,0.00
2018-09-05T01:58:17.406Z,0.00
2018-09-05T01:59:17.290Z,0.00
2018-09-05T02:00:17.201Z,0.00
2018-09-05T02:01:17.097Z,0.00
2018-09-05T02:02:16.994Z,0.00
2018-09-05T02:03:16.902Z,0.00
2018-09-05T02:04:16.800Z,0.00
2018-09-05T02:05:16.698Z,0.00
2018-09-05T02:06:16.608Z,0.00
2018-09-05T02:07:16.506Z,0.00
2018-09-05T02:08:16.426Z,0.00
2018-09-05T02:09:16.309Z,0.00
2018-09-05T02:10:16.204Z,0.00
2018-09-05T02:11:16.119Z,0.00
2018-09-05T02:12:16.011Z,0.00
2018-09-05T02:13:15.924Z,0.00
2018-09-05T02:14:15.816Z,0.00
2018-09-05T02:15:15.712Z,0.00
2018-09-05T02:16:15.623Z,0.00
2018-09-05T02:17:15.519Z,0.00
2018-09-05T02:18:15.416Z,0.00
2018-09-05T02:19:15.325Z,0.00
2018-09-05T02:20:15.221Z,0.00
2018-09-05T02:21:15.120Z,0.00
2018-09-05T02:22:15.028Z,0.00
2018-09-05T02:23:14.928Z,0.00
2018-09-05T02:24:14.832Z,0.00
2018-09-05T02:25:14.729Z,0.00
2018-09-05T02:26:14.627Z,0.00
2018-09-05T02:27:14.536Z,0.00
2018-09-05T02:28:14.434Z,0.00
2018-09-05T02:29:14.341Z,0.00
2018-09-05T02:30:14.242Z,0.00
2018-09-05T02:31:14.134Z,0.00
2018-09-05T02:32:14.044Z,0.00
2018-09-05T02:33:13.941Z,0.00
2018-09-05T02:34:13.850Z,0.00
2018-09-05T02:35:13.746Z,0.00
2018-09-05T02:36:13.643Z,0.00
2018-09-05T02:37:13.553Z,0.00
2018-09-05T02:38:13.500Z,0.00
2018-09-05T02:39:13.346Z,0.00
2018-09-05T02:40:13.269Z,0.00
2018-09-05T02:41:13.152Z,0.00
2018-09-05T02:42:13.062Z,0.00
2018-09-05T02:43:12.958Z,0.00
2018-09-05T02:44:12.855Z,0.00
2018-09-05T02:45:12.763Z,0.00
2018-09-05T02:46:12.660Z,0.00
2018-09-05T02:47:12.571Z,0.00
2018-09-05T02:48:12.467Z,0.00
2018-09-05T02:49:12.363Z,0.00
2018-09-05T02:50:12.275Z,0.00
2018-09-05T02:51:12.168Z,0.00
2018-09-05T02:52:12.066Z,0.00
2018-09-05T02:53:11.975Z,0.00
2018-09-05T02:54:11.874Z,0.00
2018-09-05T02:55:11.794Z,0.00
2018-09-05T02:56:11.676Z,0.00
2018-09-05T02:57:11.588Z,0.00
2018-09-05T02:58:11.734Z,0.00
2018-09-05T02:59:11.382Z,0.00
2018-09-05T03:00:11.290Z,0.00
2018-09-05T03:01:11.187Z,0.00
2018-09-05T03:02:11.084Z,0.00
2018-09-05T03:03:10.992Z,0.00
2018-09-05T03:04:10.889Z,0.00
2018-09-05T03:05:10.796Z,0.00
2018-09-05T03:06:10.695Z,0.00
2018-09-05T03:07:10.604Z,0.00
2018-09-05T03:08:10.502Z,0.00
2018-09-05T03:09:10.440Z,0.00
2018-09-05T03:10:10.306Z,0.00
2018-09-05T03:11:10.202Z,0.00
2018-09-05T03:12:10.114Z,0.00
2018-09-05T03:13:10.009Z,0.00
2018-09-05T03:14:09.906Z,0.00
2018-09-05T03:15:09.815Z,0.00
2018-09-05T03:16:09.711Z,0.00
2018-09-05T03:17:09.623Z,0.00
2018-09-05T03:18:09.518Z,0.00
2018-09-05T03:19:09.431Z,0.00
2018-09-05T03:20:09.323Z,0.00
2018-09-05T03:21:09.219Z,0.00
2018-09-05T03:22:09.128Z,0.00
2018-09-05T03:23:09.028Z,0.00
2018-09-05T03:24:08.935Z,0.00
2018-09-05T03:25:08.832Z,0.00
2018-09-05T03:26:08.741Z,0.00
2018-09-05T03:27:08.638Z,0.00
2018-09-05T03:28:08.784Z,0.00
2018-09-05T03:29:08.443Z,0.00
2018-09-05T03:30:08.400Z,0.00
2018-09-05T03:31:08.250Z,0.00
2018-09-05T03:32:08.164Z,0.00
2018-09-05T03:33:08.116Z,0.00
2018-09-05T03:34:07.954Z,0.00
2018-09-05T03:35:07.848Z,0.00
2018-09-05T03:36:07.750Z,0.00
2018-09-05T03:37:07.655Z,0.00
2018-09-05T03:38:07.864Z,0.00
2018-09-05T03:39:07.472Z,0.00
2018-09-05T03:40:07.358Z,0.00
2018-09-05T03:41:07.267Z,0.00
2018-09-05T03:42:07.166Z,0.00
2018-09-05T03:43:07.075Z,0.00
2018-09-05T03:44:06.968Z,0.00
2018-09-05T03:45:06.879Z,0.00
2018-09-05T03:46:06.775Z,0.00
2018-09-05T03:47:06.683Z,0.00
2018-09-05T03:48:06.830Z,0.00
2018-09-05T03:49:06.477Z,0.00
2018-09-05T03:50:06.387Z,0.00
2018-09-05T03:51:06.286Z,0.00
2018-09-05T03:52:06.191Z,0.00
2018-09-05T03:53:06.089Z,0.00
2018-09-05T03:54:05.999Z,4.00
2018-09-05T03:55:05.895Z,4.00
2018-09-05T03:56:05.792Z,4.00
2018-09-05T03:57:05.700Z,4.00
2018-09-05T03:58:05.597Z,4.00
2018-09-05T03:59:05.511Z,4.00
2018-09-05T04:00:05.404Z,4.00
2018-09-05T04:01:05.312Z,8.00
2018-09-05T04:02:05.209Z,8.00
2018-09-05T04:03:05.107Z,12.00
2018-09-05T04:04:05.022Z,12.00
2018-09-05T04:05:04.921Z,12.00
2018-09-05T04:06:04.829Z,16.00
2018-09-05T04:07:04.719Z,20.00
2018-09-05T04:08:04.629Z,20.00
2018-09-05T04:09:04.529Z,24.00
2018-09-05T04:10:04.432Z,32.00
2018-09-05T04:11:04.329Z,36.00
2018-09-05T04:12:04.257Z,40.00
2018-09-05T04:13:04.136Z,48.00
2018-09-05T04:14:04.033Z,52.00
2018-09-05T04:15:03.943Z,60.00
2018-09-05T04:16:03.837Z,68.00
2018-09-05T04:17:03.751Z,76.00
2018-09-05T04:18:03.894Z,84.00
2018-09-05T04:19:03.553Z,96.00
2018-09-05T04:20:03.464Z,104.00
2018-09-05T04:21:03.346Z,132.00
2018-09-05T04:22:03.303Z,140.00
2018-09-05T04:23:03.157Z,148.00
2018-09-05T04:24:03.061Z,160.00
2018-09-05T04:25:02.958Z,184.00
2018-09-05T04:26:02.868Z,212.00
2018-09-05T04:27:02.764Z,212.00
2018-09-05T04:28:02.662Z,232.00
2018-09-05T04:29:02.570Z,264.00
2018-09-05T04:30:02.472Z,268.00
2018-09-05T04:31:02.377Z,296.00
2018-09-05T04:32:02.277Z,312.00
2018-09-05T04:33:02.182Z,344.00
2018-09-05T04:34:02.078Z,380.00
2018-09-05T04:35:01.988Z,408.00
2018-09-05T04:36:01.885Z,408.00
2018-09-05T04:37:01.793Z,408.00
2018-09-05T04:38:01.690Z,424.00
2018-09-05T04:39:01.588Z,460.00
2018-09-05T04:40:01.496Z,500.00
2018-09-05T04:41:01.393Z,532.00
2018-09-05T04:42:01.302Z,564.00
2018-09-05T04:43:01.198Z,588.00
2018-09-05T04:44:01.108Z,620.00
2018-09-05T04:45:01.007Z,632.00
2018-09-05T04:46:00.927Z,644.00
2018-09-05T04:47:00.810Z,660.00
2018-09-05T04:48:00.713Z,728.00
2018-09-05T04:49:00.616Z,764.00
2018-09-05T04:50:00.525Z,828.00
2018-09-05T04:51:00.422Z,836.00
2018-09-05T04:52:00.320Z,840.00
2018-09-05T04:53:00.228Z,880.00
2018-09-05T04:54:00.125Z,932.00
2018-09-05T04:55:00.034Z,932.00
2018-09-05T04:55:59.930Z,908.00
2018-09-05T04:56:59.840Z,916.00
2018-09-05T04:57:59.737Z,936.00
2018-09-05T04:58:59.659Z,1016.00
2018-09-05T04:59:59.542Z,1132.00
2018-09-05T05:00:59.452Z,1204.00
2018-09-05T05:01:59.350Z,1200.00
2018-09-05T05:02:59.257Z,1164.00
2018-09-05T05:03:59.154Z,1232.00
2018-09-05T05:04:59.053Z,1344.00
2018-09-05T05:05:58.961Z,1424.00
2018-09-05T05:06:58.859Z,1436.00
2018-09-05T05:07:58.770Z,1488.00
2018-09-05T05:08:58.663Z,1564.00
2018-09-05T05:09:58.574Z,1596.00
2018-09-05T05:10:58.470Z,1648.00
2018-09-05T05:11:58.377Z,1708.00
2018-09-05T05:12:58.276Z,1664.00
2018-09-05T05:13:58.184Z,1684.00
2018-09-05T05:14:58.081Z,1772.00
2018-09-05T05:15:57.989Z,1852.00
2018-09-05T05:16:57.914Z,1912.00
2018-09-05T05:17:58.097Z,2052.00
2018-09-05T05:18:57.693Z,2024.00
2018-09-05T05:19:57.615Z,2148.00
2018-09-05T05:20:57.511Z,2188.00
2018-09-05T05:21:57.408Z,2184.00
2018-09-05T05:22:57.304Z,2272.00
2018-09-05T05:23:57.213Z,2240.00
2018-09-05T05:24:57.110Z,2360.00
2018-09-05T05:25:57.020Z,2424.00
2018-09-05T05:26:56.916Z,2420.00
2018-09-05T05:27:56.824Z,2440.00
2018-09-05T05:28:56.724Z,2436.00
2018-09-05T05:29:56.632Z,2516.00
2018-09-05T05:30:56.531Z,2644.00
2018-09-05T05:31:56.438Z,2628.00
2018-09-05T05:32:56.396Z,2620.00
2018-09-05T05:33:56.247Z,2844.00
2018-09-05T05:34:56.151Z,3056.00
2018-09-05T05:35:56.048Z,3148.00
2018-09-05T05:36:55.959Z,3116.00
2018-09-05T05:37:55.855Z,3040.00
2018-09-05T05:38:55.766Z,3136.00
2018-09-05T05:39:55.660Z,3344.00
2018-09-05T05:40:55.570Z,3156.00
2018-09-05T05:41:55.467Z,3020.00
2018-09-05T05:42:55.377Z,3044.00
2018-09-05T05:43:55.274Z,3248.00
2018-09-05T05:44:55.183Z,3236.00
2018-09-05T05:45:55.078Z,3144.00
2018-09-05T05:46:54.987Z,3044.00
2018-09-05T05:47:54.886Z,3028.00
2018-09-05T05:48:54.795Z,3008.00
2018-09-05T05:49:54.715Z,3076.00
2018-09-05T05:50:54.599Z,3088.00
2018-09-05T05:51:54.509Z,3156.00
2018-09-05T05:52:54.405Z,3208.00
2018-09-05T05:53:54.314Z,3124.00
2018-09-05T05:54:54.251Z,3136.00
2018-09-05T05:55:54.120Z,3112.00
2018-09-05T05:56:54.018Z,3124.00
2018-09-05T05:57:54.178Z,3076.00
2018-09-05T05:58:53.824Z,2996.00
2018-09-05T05:59:53.733Z,3132.00
2018-09-05T06:00:53.696Z,3136.00
2018-09-05T06:01:53.538Z,2908.00
2018-09-05T06:02:53.448Z,2872.00
2018-09-05T06:03:53.344Z,2840.00
2018-09-05T06:04:53.253Z,3084.00
2018-09-05T06:05:53.158Z,3316.00
2018-09-05T06:06:53.060Z,3404.00
2018-09-05T06:07:52.956Z,3680.00
2018-09-05T06:08:52.864Z,3740.00
2018-09-05T06:09:52.761Z,3996.00
2018-09-05T06:10:52.671Z,4304.00
2018-09-05T06:11:52.568Z,4492.00
2018-09-05T06:12:52.476Z,4416.00
2018-09-05T06:13:52.392Z,4440.00
2018-09-05T06:14:52.283Z,4464.00
2018-09-05T06:15:52.205Z,4900.00
2018-09-05T06:16:52.088Z,5700.00
2018-09-05T06:17:52.002Z,6176.00
2018-09-05T06:18:51.894Z,6488.00
2018-09-05T06:19:51.803Z,6208.00
2018-09-05T06:20:51.700Z,6272.00
2018-09-05T06:21:51.611Z,6336.00
2018-09-05T06:22:51.782Z,6220.00
2018-09-05T06:23:51.469Z,6328.00
2018-09-05T06:24:51.329Z,6376.00
2018-09-05T06:25:51.222Z,5844.00
2018-09-05T06:26:51.129Z,5504.00
2018-09-05T06:27:51.133Z,5260.00
2018-09-05T06:28:50.937Z,5184.00
2018-09-05T06:29:50.847Z,5364.00
2018-09-05T06:30:50.750Z,5460.00
2018-09-05T06:31:50.652Z,5404.00
2018-09-05T06:32:50.547Z,5356.00
2018-09-05T06:33:50.457Z,5156.00
2018-09-05T06:34:50.354Z,4876.00
2018-09-05T06:35:50.265Z,4844.00
2018-09-05T06:36:50.175Z,5216.00
2018-09-05T06:37:50.069Z,5664.00
2018-09-05T06:38:49.979Z,5628.00
2018-09-05T06:39:49.878Z,6296.00
2018-09-05T06:40:49.797Z,7644.00
2018-09-05T06:41:49.682Z,8844.00
2018-09-05T06:42:49.590Z,9056.00
2018-09-05T06:43:49.498Z,8564.00
2018-09-05T06:44:49.411Z,8288.00
2018-09-05T06:45:49.308Z,8508.00
2018-09-05T06:46:49.202Z,8848.00
2018-09-05T06:47:49.110Z,7568.00
2018-09-05T06:48:49.008Z,7004.00
2018-09-05T06:49:48.920Z,7228.00
2018-09-05T06:50:48.825Z,7412.00
2018-09-05T06:51:48.722Z,7632.00
2018-09-05T06:52:48.631Z,7932.00
2018-09-05T06:53:48.529Z,9116.00
2018-09-05T06:54:48.437Z,9856.00
2018-09-05T06:55:48.348Z,9172.00
2018-09-05T06:56:48.245Z,8068.00
2018-09-05T06:57:48.152Z,8884.00
2018-09-05T06:58:48.050Z,10544.00
2018-09-05T06:59:47.959Z,10396.00
2018-09-05T07:00:47.867Z,9572.00
2018-09-05T07:01:47.764Z,10268.00
2018-09-05T07:02:47.674Z,10416.00
2018-09-05T07:03:47.580Z,9632.00
2018-09-05T07:04:47.479Z,8580.00
2018-09-05T07:05:47.389Z,9220.00
2018-09-05T07:06:47.324Z,10812.00
2018-09-05T07:07:47.194Z,10700.00
2018-09-05T07:08:47.091Z,11804.00
2018-09-05T07:09:47.001Z,12776.00
2018-09-05T07:10:46.910Z,13512.00
2018-09-05T07:11:46.822Z,11640.00
2018-09-05T07:12:46.716Z,12996.00
2018-09-05T07:13:46.613Z,12224.00
2018-09-05T07:14:46.521Z,12600.00
2018-09-05T07:15:46.431Z,11536.00
2018-09-05T07:16:46.328Z,12944.00
2018-09-05T07:17:46.236Z,14528.00
2018-09-05T07:18:46.147Z,12488.00
2018-09-05T07:19:46.042Z,12900.00
2018-09-05T07:20:45.952Z,12220.00
2018-09-05T07:21:45.861Z,9212.00
2018-09-05T07:22:45.762Z,7776.00
2018-09-05T07:23:45.680Z,9996.00
2018-09-05T07:24:45.576Z,9748.00
2018-09-05T07:25:45.473Z,9184.00
2018-09-05T07:26:45.381Z,10860.00
2018-09-05T07:27:45.291Z,10796.00
2018-09-05T07:28:45.189Z,10320.00
2018-09-05T07:29:45.096Z,11004.00
2018-09-05T07:30:45.052Z,10984.00
2018-09-05T07:31:44.902Z,10584.00
2018-09-05T07:32:44.810Z,10544.00
2018-09-05T07:33:44.722Z,10932.00
2018-09-05T07:34:44.619Z,10984.00
2018-09-05T07:35:44.584Z,11132.00
2018-09-05T07:36:44.435Z,10556.00
2018-09-05T07:37:44.333Z,12776.00
2018-09-05T07:38:44.241Z,11700.00
2018-09-05T07:39:44.151Z,11780.00
2018-09-05T07:40:44.048Z,11572.00
2018-09-05T07:41:43.956Z,10300.00
2018-09-05T07:42:43.865Z,11304.00
2018-09-05T07:43:43.766Z,10372.00
2018-09-05T07:44:43.673Z,10120.00
2018-09-05T07:45:43.581Z,10504.00
2018-09-05T07:46:43.490Z,10536.00
2018-09-05T07:47:43.386Z,10016.00
2018-09-05T07:48:43.296Z,9568.00
2018-09-05T07:49:43.206Z,8568.00
2018-09-05T07:50:43.173Z,8404.00
2018-09-05T07:51:43.011Z,8488.00
2018-09-05T07:52:42.920Z,8076.00
2018-09-05T07:53:42.816Z,8684.00
2018-09-05T07:54:42.754Z,8788.00
2018-09-05T07:55:42.634Z,8784.00
2018-09-05T07:56:42.532Z,8272.00
2018-09-05T07:57:42.692Z,7944.00
2018-09-05T07:58:42.350Z,8456.00
2018-09-05T07:59:42.246Z,8772.00
2018-09-05T08:00:42.156Z,8632.00
2018-09-05T08:01:42.056Z,8604.00
2018-09-05T08:02:41.962Z,8796.00
2018-09-05T08:03:41.871Z,9176.00
2018-09-05T08:04:41.780Z,9740.00
2018-09-05T08:05:41.679Z,11036.00
2018-09-05T08:06:41.587Z,10988.00
2018-09-05T08:07:41.797Z,9988.00
2018-09-05T08:08:41.405Z,11664.00
2018-09-05T08:09:41.301Z,14072.00
2018-09-05T08:10:41.210Z,10272.00
2018-09-05T08:11:41.182Z,9772.00
2018-09-05T08:12:41.016Z,10676.00
2018-09-05T08:13:40.925Z,9196.00
2018-09-05T08:14:40.845Z,11516.00
2018-09-05T08:15:40.732Z,11464.00
2018-09-05T08:16:40.641Z,12484.00
2018-09-05T08:17:40.536Z,11636.00
2018-09-05T08:18:40.448Z,10468.00
2018-09-05T08:19:40.355Z,8688.00
2018-09-05T08:20:40.252Z,9628.00
2018-09-05T08:21:40.165Z,12772.00
2018-09-05T08:22:40.070Z,13748.00
2018-09-05T08:23:39.968Z,12464.00
2018-09-05T08:24:39.908Z,13624.00
2018-09-05T08:25:39.785Z,15196.00
2018-09-05T08:26:39.696Z,12208.00
2018-09-05T08:27:39.593Z,9408.00
2018-09-05T08:28:39.501Z,10740.00
2018-09-05T08:29:39.411Z,11328.00
2018-09-05T08:30:39.319Z,9072.00
2018-09-05T08:31:39.221Z,9548.00
2018-09-05T08:32:39.126Z,9688.00
2018-09-05T08:33:39.034Z,11572.00
2018-09-05T08:34:39.003Z,10556.00
2018-09-05T08:35:38.883Z,7372.00
2018-09-05T08:36:38.922Z,7644.00
2018-09-05T08:37:38.796Z,9848.00
2018-09-05T08:38:38.626Z,11512.00
2018-09-05T08:39:38.467Z,11324.00
2018-09-05T08:40:38.375Z,11180.00
2018-09-05T08:41:38.330Z,8932.00
2018-09-05T08:42:38.198Z,9552.00
2018-09-05T08:43:38.173Z,10884.00
2018-09-05T08:44:38.126Z,10388.00
2018-09-05T08:45:38.027Z,8640.00
2018-09-05T08:46:37.805Z,9912.00
2018-09-05T08:47:37.712Z,10536.00
2018-09-05T08:48:37.717Z,9912.00
2018-09-05T08:49:37.532Z,9140.00
2018-09-05T08:50:37.428Z,9260.00
2018-09-05T08:51:37.338Z,8424.00
2018-09-05T08:52:37.257Z,8028.00
2018-09-05T08:53:37.156Z,7448.00
2018-09-05T08:54:37.053Z,8024.00
2018-09-05T08:55:36.975Z,7872.00
2018-09-05T08:56:36.871Z,8172.00
2018-09-05T08:57:37.070Z,9460.00
2018-09-05T08:58:36.727Z,9336.00
2018-09-05T08:59:36.586Z,8532.00
2018-09-05T09:00:36.508Z,7084.00
2018-09-05T09:01:36.405Z,8856.00
2018-09-05T09:02:36.301Z,10920.00
2018-09-05T09:03:36.211Z,9608.00
2018-09-05T09:04:36.154Z,9404.00
2018-09-05T09:05:36.028Z,9648.00
2018-09-05T09:06:35.925Z,10016.00
2018-09-05T09:07:35.835Z,12664.00
2018-09-05T09:08:35.743Z,15304.00
2018-09-05T09:09:35.641Z,15820.00
2018-09-05T09:10:35.551Z,15752.00
2018-09-05T09:11:35.473Z,14936.00
2018-09-05T09:12:35.368Z,13248.00
2018-09-05T09:13:35.266Z,12712.00
2018-09-05T09:14:35.174Z,11352.00
2018-09-05T09:15:35.088Z,10484.00
2018-09-05T09:16:34.993Z,11188.00
2018-09-05T09:17:35.202Z,11784.00
2018-09-05T09:18:34.800Z,12796.00
2018-09-05T09:19:34.709Z,11976.00
2018-09-05T09:20:34.618Z,10256.00
2018-09-05T09:21:34.517Z,9804.00
2018-09-05T09:22:34.423Z,9172.00
2018-09-05T09:23:34.333Z,9892.00
2018-09-05T09:24:34.242Z,9988.00
2018-09-05T09:25:34.138Z,10104.00
2018-09-05T09:26:34.048Z,10944.00
2018-09-05T09:27:33.961Z,10592.00
2018-09-05T09:28:33.866Z,12592.00
2018-09-05T09:29:33.763Z,18112.00
2018-09-05T09:30:33.671Z,17456.00
2018-09-05T09:31:33.586Z,17132.00
2018-09-05T09:32:33.489Z,21952.00
2018-09-05T09:33:33.386Z,22688.00
2018-09-05T09:34:33.297Z,18752.00
2018-09-05T09:35:33.205Z,19008.00
2018-09-05T09:36:33.115Z,17888.00
2018-09-05T09:37:33.015Z,14908.00
2018-09-05T09:38:32.920Z,16940.00
2018-09-05T09:39:32.829Z,16024.00
2018-09-05T09:40:32.737Z,17016.00
2018-09-05T09:41:32.637Z,16300.00
2018-09-05T09:42:32.556Z,11528.00
2018-09-05T09:43:32.454Z,10916.00
2018-09-05T09:44:32.364Z,11396.00
2018-09-05T09:45:32.271Z,10352.00
2018-09-05T09:46:32.246Z,9424.00
2018-09-05T09:47:32.082Z,10460.00
2018-09-05T09:48:31.986Z,14108.00
2018-09-05T09:49:31.896Z,15348.00
2018-09-05T09:50:31.806Z,13928.00
2018-09-05T09:51:31.715Z,12348.00
2018-09-05T09:52:31.612Z,12220.00
2018-09-05T09:53:31.520Z,12252.00
2018-09-05T09:54:31.433Z,11212.00
2018-09-05T09:55:31.340Z,10500.00
2018-09-05T09:56:31.308Z,10696.00
2018-09-05T09:57:31.146Z,10360.00
2018-09-05T09:58:31.055Z,10352.00
2018-09-05T09:59:30.964Z,10000.00
2018-09-05T10:00:30.874Z,9252.00
2018-09-05T10:01:30.785Z,9580.00
2018-09-05T10:02:30.691Z,9400.00
2018-09-05T10:03:30.669Z,10376.00
2018-09-05T10:04:30.497Z,11288.00
2018-09-05T10:05:30.405Z,9832.00
2018-09-05T10:06:30.316Z,10884.00
2018-09-05T10:07:30.213Z,9808.00
2018-09-05T10:08:30.121Z,10796.00
2018-09-05T10:09:30.032Z,12924.00
2018-09-05T10:10:29.965Z,13032.00
2018-09-05T10:11:29.849Z,13160.00
2018-09-05T10:12:29.746Z,14408.00
2018-09-05T10:13:29.654Z,14376.00
2018-09-05T10:14:29.564Z,15072.00
2018-09-05T10:15:29.472Z,15412.00
2018-09-05T10:16:29.383Z,15616.00
2018-09-05T10:17:29.280Z,15784.00
2018-09-05T10:18:29.188Z,15296.00
2018-09-05T10:19:29.097Z,15096.00
2018-09-05T10:20:29.006Z,13748.00
2018-09-05T10:21:28.917Z,14276.00
2018-09-05T10:22:28.879Z,12936.00
2018-09-05T10:23:28.721Z,10372.00
2018-09-05T10:24:28.630Z,10932.00
2018-09-05T10:25:28.539Z,11856.00
2018-09-05T10:26:28.450Z,13096.00
2018-09-05T10:27:28.358Z,13864.00
2018-09-05T10:28:28.256Z,12224.00
2018-09-05T10:29:28.165Z,10644.00
2018-09-05T10:30:28.073Z,10416.00
2018-09-05T10:31:27.983Z,11428.00
2018-09-05T10:32:27.891Z,14156.00
2018-09-05T10:33:27.801Z,14156.00
2018-09-05T10:34:27.711Z,13356.00
2018-09-05T10:35:27.608Z,11704.00
2018-09-05T10:36:27.516Z,10176.00
2018-09-05T10:37:27.677Z,11456.00
2018-09-05T10:38:27.344Z,13744.00
2018-09-05T10:39:27.243Z,15084.00
2018-09-05T10:40:27.153Z,16948.00
2018-09-05T10:41:27.061Z,18880.00
2018-09-05T10:42:26.976Z,20896.00
2018-09-05T10:43:26.868Z,21824.00
2018-09-05T10:44:26.854Z,22592.00
2018-09-05T10:45:26.687Z,23200.00
2018-09-05T10:46:26.595Z,23488.00
2018-09-05T10:47:26.505Z,22240.00
2018-09-05T10:48:26.415Z,19808.00
2018-09-05T10:49:26.325Z,19104.00
2018-09-05T10:50:26.234Z,18304.00
2018-09-05T10:51:26.130Z,17088.00
2018-09-05T10:52:26.039Z,16580.00
2018-09-05T10:53:25.949Z,16324.00
2018-09-05T10:54:25.857Z,17312.00
2018-09-05T10:55:25.767Z,17376.00
2018-09-05T10:56:25.675Z,16008.00
2018-09-05T10:57:25.584Z,15344.00
2018-09-05T10:58:25.494Z,14424.00
2018-09-05T10:59:25.437Z,13080.00
2018-09-05T11:00:25.312Z,13280.00
2018-09-05T11:01:25.220Z,14104.00
2018-09-05T11:02:25.130Z,13088.00
2018-09-05T11:03:25.039Z,11196.00
2018-09-05T11:04:24.949Z,11540.00
2018-09-05T11:05:24.857Z,12428.00
2018-09-05T11:06:24.768Z,12024.00
2018-09-05T11:07:24.664Z,12364.00
2018-09-05T11:08:24.573Z,13904.00
2018-09-05T11:09:24.483Z,15736.00
2018-09-05T11:10:24.395Z,16344.00
2018-09-05T11:11:24.301Z,17472.00
2018-09-05T11:12:24.210Z,16380.00
2018-09-05T11:13:24.119Z,15040.00
2018-09-05T11:14:24.029Z,12116.00
2018-09-05T11:15:23.938Z,8416.00
2018-09-05T11:16:23.846Z,7176.00
2018-09-05T11:17:23.756Z,6408.00
2018-09-05T11:18:23.666Z,6080.00
2018-09-05T11:19:23.576Z,5764.00
2018-09-05T11:20:23.483Z,5568.00
2018-09-05T11:21:23.438Z,5252.00
2018-09-05T11:22:23.314Z,5176.00
2018-09-05T11:23:23.198Z,5364.00
2018-09-05T11:24:23.107Z,5544.00
2018-09-05T11:25:23.016Z,5840.00
2018-09-05T11:26:22.925Z,6088.00
2018-09-05T11:27:22.834Z,6436.00
2018-09-05T11:28:22.746Z,7004.00
2018-09-05T11:29:22.653Z,7948.00
2018-09-05T11:30:22.562Z,8692.00
2018-09-05T11:31:22.471Z,8844.00
2018-09-05T11:32:22.399Z,8920.00
2018-09-05T11:33:22.291Z,8872.00
2018-09-05T11:34:22.199Z,8872.00
2018-09-05T11:35:22.121Z,8908.00
2018-09-05T11:36:22.018Z,9408.00
2018-09-05T11:37:21.914Z,10112.00
2018-09-05T11:38:21.823Z,10736.00
2018-09-05T11:39:21.732Z,10872.00
2018-09-05T11:40:21.641Z,10640.00
2018-09-05T11:41:21.551Z,10376.00
2018-09-05T11:42:21.460Z,10356.00
2018-09-05T11:43:21.370Z,10708.00
2018-09-05T11:44:21.283Z,11248.00
2018-09-05T11:45:21.191Z,11548.00
2018-09-05T11:46:21.097Z,11764.00
2018-09-05T11:47:20.994Z,11968.00
2018-09-05T11:48:20.927Z,12264.00
2018-09-05T11:49:20.811Z,12632.00
2018-09-05T11:50:20.724Z,12616.00
2018-09-05T11:51:20.630Z,12096.00
2018-09-05T11:52:20.543Z,11480.00
2018-09-05T11:53:20.448Z,10924.00
2018-09-05T11:54:20.358Z,10940.00
2018-09-05T11:55:20.268Z,10856.00
2018-09-05T11:56:20.176Z,10800.00
2018-09-05T11:57:20.090Z,11004.00
2018-09-05T11:58:19.982Z,11208.00
2018-09-05T11:59:19.891Z,11488.00
2018-09-05T12:00:19.808Z,11948.00
2018-09-05T12:01:19.710Z,12560.00
2018-09-05T12:02:19.667Z,12720.00
2018-09-05T12:03:19.529Z,12484.00
2018-09-05T12:04:19.451Z,12252.00
2018-09-05T12:05:19.347Z,12044.00
2018-09-05T12:06:19.256Z,12000.00
2018-09-05T12:07:19.152Z,11956.00
2018-09-05T12:08:19.062Z,12172.00
2018-09-05T12:09:18.972Z,12812.00
2018-09-05T12:10:18.880Z,13428.00
2018-09-05T12:11:18.788Z,13976.00
2018-09-05T12:12:18.773Z,14760.00
2018-09-05T12:13:18.606Z,15388.00
2018-09-05T12:14:18.517Z,15908.00
2018-09-05T12:15:18.426Z,16356.00
2018-09-05T12:16:18.323Z,16872.00
2018-09-05T12:17:18.232Z,17632.00
2018-09-05T12:18:18.140Z,18048.00
2018-09-05T12:19:18.050Z,18240.00
2018-09-05T12:20:17.960Z,18592.00
2018-09-05T12:21:17.869Z,18944.00
2018-09-05T12:22:17.777Z,19232.00