createdAt,value
2018-10-18T00:02:25.999Z,7.10
2018-10-18T00:04:54.213Z,7.10
2018-10-18T00:07:22.427Z,7.00
2018-10-18T00:09:50.627Z,6.90
2018-10-18T00:12:18.836Z,6.80
2018-10-18T00:14:47.027Z,6.80
2018-10-18T00:17:20.700Z,6.80
2018-10-18T00:19:48.901Z,6.80
2018-10-18T00:22:17.128Z,6.80
2018-10-18T00:24:45.341Z,6.80
2018-10-18T00:27:13.543Z,6.70
2018-10-18T00:29:41.745Z,6.60
2018-10-18T00:32:10.629Z,6.60
2018-10-18T00:34:38.747Z,6.50
2018-10-18T00:37:06.971Z,6.50
2018-10-18T00:39:35.174Z,6.50
2018-10-18T00:42:03.450Z,6.40
2018-10-18T00:44:31.628Z,6.40
2018-10-18T00:46:59.839Z,6.40
2018-10-18T00:49:28.040Z,6.40
2018-10-18T00:51:56.251Z,6.40
2018-10-18T00:54:24.444Z,6.40
2018-10-18T00:56:52.655Z,6.50
2018-10-18T00:59:21.575Z,6.50
2018-10-18T01:01:49.771Z,6.40
2018-10-18T01:04:17.970Z,6.40
2018-10-18T01:06:46.185Z,6.30
2018-10-18T01:09:14.387Z,6.30
2018-10-18T01:11:42.623Z,6.30
2018-10-18T01:14:11.588Z,6.30
2018-10-18T01:16:39.795Z,6.30
2018-10-18T01:19:07.999Z,6.30
2018-10-18T01:21:36.251Z,6.20
2018-10-18T01:24:04.683Z,6.20
2018-10-18T01:26:33.103Z,6.30
2018-10-18T01:29:01.485Z,6.30
2018-10-18T01:31:30.068Z,6.20
2018-10-18T01:33:58.292Z,6.20
2018-10-18T01:36:26.524Z,6.10
2018-10-18T01:38:54.744Z,6.10
2018-10-18T01:41:22.951Z,6.10
2018-10-18T01:43:51.180Z,6.10
2018-10-18T01:46:19.435Z,6.10
2018-10-18T01:48:47.660Z,6.10
2018-10-18T01:51:15.859Z,6.10
2018-10-18T01:53:44.088Z,6.10
2018-10-18T01:56:12.325Z,6.10
2018-10-18T01:58:40.544Z,6.10
2018-10-18T02:01:08.739Z,6.10
2018-10-18T02:03:36.979Z,6.10
2018-10-18T02:06:06.208Z,6.00
2018-10-18T02:08:34.355Z,6.10
2018-10-18T02:11:02.560Z,6.00
2018-10-18T02:13:30.767Z,6.00
2018-10-18T02:15:58.978Z,5.90
2018-10-18T02:18:27.208Z,5.90
2018-10-18T02:20:55.403Z,5.80
2018-10-18T02:23:23.652Z,5.80
2018-10-18T02:25:51.847Z,5.80
2018-10-18T02:28:20.063Z,5.70
2018-10-18T02:30:48.315Z,5.70
2018-10-18T02:33:16.523Z,5.70
2018-10-18T02:35:44.723Z,5.60
2018-10-18T02:38:12.936Z,5.70
2018-10-18T02:40:41.163Z,5.70
2018-10-18T02:43:09.391Z,5.80
2018-10-18T02:45:37.614Z,5.80
2018-10-18T02:48:06.064Z,5.70
2018-10-18T02:50:34.192Z,5.70
2018-10-18T02:53:02.399Z,5.60
2018-10-18T02:55:30.583Z,5.50
2018-10-18T02:57:58.795Z,5.50
2018-10-18T03:00:26.983Z,5.50
2018-10-18T03:02:55.263Z,5.40
2018-10-18T03:05:23.507Z,5.40
2018-10-18T03:07:51.702Z,5.50
2018-10-18T03:10:19.920Z,5.50
2018-10-18T03:12:48.113Z,5.50
2018-10-18T03:15:16.351Z,5.40
2018-10-18T03:17:44.559Z,5.40
2018-10-18T03:20:12.771Z,5.40
2018-10-18T03:22:40.971Z,5.30
2018-10-18T03:25:09.904Z,5.40
2018-10-18T03:27:38.461Z,5.40
2018-10-18T03:30:07.569Z,5.30
2018-10-18T03:32:35.770Z,5.40
2018-10-18T03:35:04.332Z,5.30
2018-10-18T03:37:32.765Z,5.30
2018-10-18T03:40:00.988Z,5.40
2018-10-18T03:42:29.191Z,5.40
2018-10-18T03:44:57.593Z,5.40
2018-10-18T03:47:25.825Z,5.30
2018-10-18T03:49:54.039Z,5.30
2018-10-18T03:52:22.266Z,5.30
2018-10-18T03:54:50.528Z,5.20
2018-10-18T03:57:18.735Z,5.30
2018-10-18T03:59:47.037Z,5.30
2018-10-18T04:02:15.179Z,5.30
2018-10-18T04:04:43.427Z,5.30
2018-10-18T04:07:11.634Z,5.30
2018-10-18T04:09:39.844Z,5.40
2018-10-18T04:12:08.719Z,5.40
2018-10-18T04:14:36.861Z,5.40
2018-10-18T04:17:05.235Z,5.30
2018-10-18T04:19:33.566Z,5.30
2018-10-18T04:22:01.751Z,5.40
2018-10-18T04:24:29.961Z,5.30
2018-10-18T04:26:58.166Z,5.30
2018-10-18T04:29:26.540Z,5.30
2018-10-18T04:31:54.761Z,5.30
2018-10-18T04:34:22.989Z,5.30
2018-10-18T04:36:51.187Z,5.30
2018-10-18T04:39:19.415Z,5.30
2018-10-18T04:41:47.617Z,5.20
2018-10-18T04:44:15.835Z,5.20
2018-10-18T04:46:44.031Z,5.20
2018-10-18T04:49:12.259Z,5.10
2018-10-18T04:51:40.472Z,5.10
2018-10-18T04:54:08.675Z,5.10
2018-10-18T04:56:36.888Z,5.00
2018-10-18T04:59:05.296Z,5.00
2018-10-18T05:01:33.530Z,5.00
2018-10-18T05:04:01.747Z,5.00
2018-10-18T05:06:29.967Z,5.10
2018-10-18T05:08:58.178Z,5.00
2018-10-18T05:11:26.505Z,5.00
2018-10-18T05:13:54.640Z,4.90
2018-10-18T05:16:22.879Z,4.90
2018-10-18T05:18:51.071Z,4.90
2018-10-18T05:21:19.387Z,4.80
2018-10-18T05:23:47.658Z,4.80
2018-10-18T05:26:15.825Z,4.80
2018-10-18T05:28:44.023Z,4.80
2018-10-18T05:31:12.367Z,4.90
2018-10-18T05:33:40.490Z,4.90
2018-10-18T05:36:08.726Z,4.90
2018-10-18T05:38:36.975Z,4.90
2018-10-18T05:41:05.251Z,4.90
2018-10-18T05:43:33.467Z,4.90
2018-10-18T05:46:01.703Z,4.90
2018-10-18T05:48:29.911Z,4.90
2018-10-18T05:50:58.126Z,4.90
2018-10-18T05:53:26.389Z,5.00
2018-10-18T05:55:54.588Z,4.90
2018-10-18T05:58:22.799Z,4.90
2018-10-18T06:00:51.024Z,4.90
2018-10-18T06:03:19.222Z,5.00
2018-10-18T06:05:47.431Z,5.00
2018-10-18T06:08:15.635Z,5.10
2018-10-18T06:10:55.275Z,5.20
2018-10-18T06:13:23.470Z,5.20
2018-10-18T06:15:51.695Z,5.20
2018-10-18T06:18:19.898Z,5.30
2018-10-18T06:20:48.120Z,5.30
2018-10-18T06:23:16.429Z,5.40
2018-10-18T06:25:44.600Z,5.50
2018-10-18T06:28:12.810Z,5.50
2018-10-18T06:30:41.019Z,5.60
2018-10-18T06:33:09.255Z,5.70
2018-10-18T06:35:37.456Z,5.80
2018-10-18T06:38:05.688Z,5.80
2018-10-18T06:40:33.894Z,5.80
2018-10-18T06:43:02.139Z,5.90
2018-10-18T06:45:30.322Z,5.90
2018-10-18T06:47:58.812Z,6.10
2018-10-18T06:50:26.805Z,6.10
2018-10-18T06:52:55.020Z,6.20
2018-10-18T06:55:23.231Z,6.30
2018-10-18T06:57:51.451Z,6.50
2018-10-18T07:00:22.487Z,6.60
2018-10-18T07:02:51.090Z,6.80
2018-10-18T07:05:19.311Z,6.90
2018-10-18T07:07:47.551Z,7.00
2018-10-18T07:10:15.743Z,7.10
2018-10-18T07:12:43.972Z,7.30
2018-10-18T07:15:13.247Z,7.40
2018-10-18T07:17:42.299Z,7.60
2018-10-18T07:20:10.924Z,7.80
2018-10-18T07:22:39.550Z,7.90
2018-10-18T07:25:09.729Z,8.20
2018-10-18T07:27:38.324Z,8.50
2018-10-18T07:30:07.712Z,8.80
2018-10-18T07:32:35.927Z,9.30
2018-10-18T07:35:04.680Z,9.80
2018-10-18T07:37:32.848Z,10.60
2018-10-18T07:40:01.085Z,11.60
2018-10-18T07:42:29.327Z,12.10
2018-10-18T07:44:57.635Z,12.30
2018-10-18T07:47:25.853Z,12.60
2018-10-18T07:49:54.072Z,12.80
2018-10-18T07:52:22.288Z,12.90
2018-10-18T07:54:50.496Z,13.00
2018-10-18T07:57:18.716Z,12.70
2018-10-18T07:59:47.120Z,12.50
2018-10-18T08:02:15.307Z,12.30
2018-10-18T08:04:43.503Z,12.10
2018-10-18T08:07:11.781Z,12.10
2018-10-18T08:09:39.956Z,12.10
2018-10-18T08:12:08.172Z,12.00
2018-10-18T08:14:36.388Z,11.90
2018-10-18T08:17:04.920Z,11.80
2018-10-18T08:19:33.035Z,11.70
2018-10-18T08:22:01.245Z,12.40
2018-10-18T08:24:29.480Z,13.80
2018-10-18T08:26:57.671Z,15.70
2018-10-18T08:29:25.907Z,17.30
2018-10-18T08:31:54.163Z,18.20
2018-10-18T08:34:22.515Z,18.70
2018-10-18T08:36:50.739Z,19.20
2018-10-18T08:39:18.959Z,19.60
2018-10-18T08:41:47.163Z,20.00
2018-10-18T08:44:15.405Z,20.70
2018-10-18T08:46:43.628Z,21.20
2018-10-18T08:49:11.983Z,21.40
2018-10-18T08:51:40.129Z,20.90
2018-10-18T08:54:08.354Z,21.00
2018-10-18T08:56:36.880Z,21.30
2018-10-18T08:59:05.217Z,21.60
2018-10-18T09:01:33.444Z,21.90
2018-10-18T09:04:01.709Z,22.30
2018-10-18T09:06:29.918Z,22.40
2018-10-18T09:08:58.260Z,21.90
2018-10-18T09:11:26.492Z,22.00
2018-10-18T09:13:54.723Z,22.30
2018-10-18T09:16:22.999Z,22.20
2018-10-18T09:18:51.226Z,21.60
2018-10-18T09:21:19.431Z,22.00
2018-10-18T09:23:48.013Z,22.20
2018-10-18T09:26:16.224Z,22.50
2018-10-18T09:28:44.456Z,22.60
2018-10-18T09:31:12.763Z,22.50
2018-10-18T09:33:40.955Z,22.50
2018-10-18T09:36:09.208Z,22.20
2018-10-18T09:38:37.458Z,21.40
2018-10-18T09:41:05.668Z,20.50
2018-10-18T09:43:33.908Z,19.60
2018-10-18T09:46:02.119Z,19.20
2018-10-18T09:48:30.346Z,18.90
2018-10-18T09:50:58.581Z,18.90
2018-10-18T09:53:26.849Z,18.60
2018-10-18T09:55:55.119Z,18.40
2018-10-18T09:58:23.336Z,18.20
2018-10-18T10:00:56.841Z,18.30
2018-10-18T10:03:25.072Z,18.30
2018-10-18T10:05:53.315Z,18.50
2018-10-18T10:08:21.595Z,18.60
2018-10-18T10:10:49.931Z,18.70
2018-10-18T10:13:18.241Z,18.80
2018-10-18T10:15:46.427Z,18.90
2018-10-18T10:18:14.704Z,19.00
2018-10-18T10:20:42.921Z,19.10
2018-10-18T10:23:11.124Z,19.10
2018-10-18T10:25:39.361Z,19.00
2018-10-18T10:28:07.576Z,18.90
2018-10-18T10:30:35.824Z,18.80
2018-10-18T10:33:04.090Z,18.90
2018-10-18T10:35:32.341Z,19.10
2018-10-18T10:38:00.492Z,19.10
2018-10-18T10:40:28.709Z,19.20
2018-10-18T10:42:56.975Z,19.30
2018-10-18T10:45:25.225Z,19.20
2018-10-18T10:47:53.497Z,19.30
2018-10-18T10:50:21.692Z,19.50
2018-10-18T10:52:49.902Z,19.50
2018-10-18T10:55:18.135Z,19.20
2018-10-18T10:57:46.335Z,19.10
2018-10-18T11:00:26.544Z,18.90
2018-10-18T11:02:54.811Z,18.80
2018-10-18T11:05:22.995Z,18.60
2018-10-18T11:07:51.243Z,18.60
2018-10-18T11:10:19.461Z,18.60
2018-10-18T11:12:47.704Z,19.00
2018-10-18T11:15:16.046Z,19.40
2018-10-18T11:17:44.211Z,19.70
2018-10-18T11:20:12.511Z,19.50
2018-10-18T11:22:40.671Z,19.50
2018-10-18T11:25:08.598Z,19.60
2018-10-18T11:27:36.804Z,19.50
2018-10-18T11:30:05.070Z,19.40
2018-10-18T11:32:33.287Z,19.20
2018-10-18T11:35:01.522Z,18.90
2018-10-18T11:37:29.756Z,18.80
2018-10-18T11:39:58.019Z,18.30
2018-10-18T11:42:26.246Z,17.80
2018-10-18T11:44:54.484Z,17.90
2018-10-18T11:47:22.712Z,17.90
2018-10-18T11:49:51.063Z,17.90
2018-10-18T11:52:19.280Z,18.00
2018-10-18T11:54:47.545Z,18.20
2018-10-18T11:57:15.803Z,18.10
2018-10-18T11:59:44.017Z,18.00
2018-10-18T12:02:12.315Z,18.00
2018-10-18T12:04:40.474Z,18.10
2018-10-18T12:07:08.712Z,18.10
2018-10-18T12:09:36.920Z,18.20
2018-10-18T12:12:05.200Z,18.10
2018-10-18T12:14:33.416Z,18.00
2018-10-18T12:17:01.720Z,17.80
2018-10-18T12:19:29.900Z,17.80
2018-10-18T12:21:58.147Z,17.90
2018-10-18T12:24:26.351Z,17.80
2018-10-18T12:26:54.658Z,17.80
2018-10-18T12:29:23.136Z,17.80
2018-10-18T12:31:51.397Z,17.70
2018-10-18T12:34:19.638Z,17.70
2018-10-18T12:36:47.904Z,17.60
2018-10-18T12:39:16.112Z,17.60
2018-10-18T12:41:44.514Z,17.60
2018-10-18T12:44:12.780Z,17.60
2018-10-18T12:46:40.914Z,17.50
2018-10-18T12:49:09.133Z,17.40
2018-10-18T12:51:37.384Z,17.40
2018-10-18T12:54:05.967Z,17.50
2018-10-18T12:56:34.283Z,17.60
2018-10-18T12:59:02.544Z,17.80
2018-10-18T13:01:30.775Z,17.80
2018-10-18T13:03:58.975Z,17.70
2018-10-18T13:06:27.221Z,17.70
2018-10-18T13:08:55.466Z,17.70
2018-10-18T13:11:23.701Z,17.60
2018-10-18T13:13:51.980Z,17.50
2018-10-18T13:16:20.273Z,17.40
2018-10-18T13:18:48.481Z,17.30
2018-10-18T13:21:16.717Z,17.20
2018-10-18T13:23:44.919Z,16.70
2018-10-18T13:26:13.215Z,16.40
2018-10-18T13:28:41.376Z,16.30
2018-10-18T13:31:09.672Z,16.10
2018-10-18T13:33:37.867Z,15.80
2018-10-18T13:36:06.152Z,15.70
2018-10-18T13:38:34.326Z,15.70
2018-10-18T13:41:02.555Z,15.80
2018-10-18T13:43:30.815Z,15.80
2018-10-18T13:45:59.103Z,15.80
2018-10-18T13:48:27.335Z,15.80
2018-10-18T13:50:55.540Z,15.70
2018-10-18T13:53:23.779Z,15.70
2018-10-18T13:55:52.068Z,15.70
2018-10-18T13:58:20.345Z,15.80
2018-10-18T14:00:48.555Z,15.70
2018-10-18T14:03:16.782Z,15.60
2018-10-18T14:05:45.095Z,15.60
2018-10-18T14:08:13.282Z,15.70
2018-10-18T14:10:41.459Z,15.60
2018-10-18T14:13:09.691Z,15.60
2018-10-18T14:15:37.955Z,15.50
2018-10-18T14:18:06.245Z,15.50
2018-10-18T14:20:34.451Z,15.40
2018-10-18T14:23:02.684Z,15.30
2018-10-18T14:25:30.891Z,15.20
2018-10-18T14:27:59.124Z,15.10
2018-10-18T14:30:27.377Z,15.10
2018-10-18T14:32:55.593Z,15.10
2018-10-18T14:35:23.802Z,15.20
2018-10-18T14:37:52.069Z,15.10
2018-10-18T14:40:20.263Z,15.10
2018-10-18T14:42:48.500Z,15.10
2018-10-18T14:45:16.769Z,15.20
2018-10-18T14:47:45.012Z,15.20
2018-10-18T14:50:14.100Z,15.10
2018-10-18T14:52:42.838Z,15.20
2018-10-18T14:55:11.103Z,15.10
2018-10-18T14:57:39.610Z,15.10
2018-10-18T15:00:10.204Z,15.10
2018-10-18T15:02:38.439Z,15.10
2018-10-18T15:05:07.723Z,15.10
2018-10-18T15:07:35.893Z,15.00
2018-10-18T15:10:04.367Z,15.00
2018-10-18T15:12:33.466Z,15.10
2018-10-18T15:15:01.676Z,15.00
2018-10-18T15:17:30.039Z,15.10
2018-10-18T15:19:58.270Z,15.00
2018-10-18T15:22:26.554Z,15.00
2018-10-18T15:24:54.764Z,15.00
2018-10-18T15:27:23.173Z,15.00
2018-10-18T15:29:51.404Z,15.00
2018-10-18T15:32:19.660Z,15.00
2018-10-18T15:34:47.863Z,14.90
2018-10-18T15:37:16.068Z,14.90
2018-10-18T15:39:44.292Z,14.90
2018-10-18T15:42:12.503Z,14.80
2018-10-18T15:44:40.724Z,14.90
2018-10-18T15:47:08.949Z,14.80
2018-10-18T15:49:37.191Z,14.90
2018-10-18T15:52:05.516Z,14.90
2018-10-18T15:54:33.785Z,14.90
2018-10-18T15:57:02.183Z,14.90
2018-10-18T15:59:31.091Z,14.90
2018-10-18T16:01:59.304Z,14.90
2018-10-18T16:04:27.544Z,14.90
2018-10-18T16:06:55.827Z,14.90
2018-10-18T16:09:24.044Z,14.90
2018-10-18T16:11:52.358Z,14.90
2018-10-18T16:14:20.646Z,14.80
2018-10-18T16:16:48.834Z,14.90
2018-10-18T16:19:17.071Z,14.90
2018-10-18T16:21:45.299Z,14.90
2018-10-18T16:24:13.692Z,14.90
2018-10-18T16:26:41.756Z,14.90
2018-10-18T16:29:10.077Z,14.90
2018-10-18T16:31:38.291Z,14.90
2018-10-18T16:34:06.563Z,14.80
2018-10-18T16:36:34.755Z,14.80
2018-10-18T16:39:03.076Z,14.80
2018-10-18T16:41:31.595Z,14.80
2018-10-18T16:43:59.637Z,14.80
2018-10-18T16:46:28.440Z,14.80
2018-10-18T16:48:56.660Z,14.80
2018-10-18T16:51:24.905Z,14.80
2018-10-18T16:53:53.342Z,14.70
2018-10-18T16:56:21.528Z,14.80
2018-10-18T16:58:49.778Z,14.70
2018-10-18T17:01:18.024Z,14.70
2018-10-18T17:03:46.518Z,14.70
2018-10-18T17:06:14.907Z,14.70
2018-10-18T17:08:43.087Z,14.70
2018-10-18T17:11:11.403Z,14.70
2018-10-18T17:13:39.604Z,14.60
2018-10-18T17:16:08.161Z,14.60
2018-10-18T17:18:36.360Z,14.70
2018-10-18T17:21:04.897Z,14.70
2018-10-18T17:23:33.165Z,14.70
2018-10-18T17:26:01.418Z,14.70
2018-10-18T17:28:30.331Z,14.70
2018-10-18T17:30:58.647Z,14.70
2018-10-18T17:33:26.907Z,14.70
2018-10-18T17:35:55.474Z,14.70
2018-10-18T17:38:23.781Z,14.70
2018-10-18T17:40:52.059Z,14.70
2018-10-18T17:43:20.271Z,14.70
2018-10-18T17:45:48.503Z,14.70
2018-10-18T17:48:17.042Z,14.60
2018-10-18T17:50:45.224Z,14.60
2018-10-18T17:53:13.463Z,14.60
2018-10-18T17:55:41.702Z,14.60
2018-10-18T17:58:10.054Z,14.60
2018-10-18T18:00:38.261Z,14.60
2018-10-18T18:03:06.468Z,14.60
2018-10-18T18:05:34.723Z,14.60
2018-10-18T18:08:03.005Z,14.60
2018-10-18T18:10:31.199Z,14.60
2018-10-18T18:12:59.399Z,14.70
2018-10-18T18:15:27.621Z,14.70
2018-10-18T18:17:55.823Z,14.70
2018-10-18T18:20:24.099Z,14.60
2018-10-18T18:22:52.352Z,14.70
2018-10-18T18:25:20.564Z,14.60
2018-10-18T18:27:48.826Z,14.60
2018-10-18T18:30:17.064Z,14.60
2018-10-18T18:32:45.279Z,14.60
2018-10-18T18:35:13.702Z,14.60
2018-10-18T18:37:41.918Z,14.60
2018-10-18T18:40:10.464Z,14.60
2018-10-18T18:42:39.433Z,14.50
2018-10-18T18:45:38.304Z,14.50
2018-10-18T18:55:06.315Z,14.50
2018-10-18T18:57:34.527Z,14.40
2018-10-18T19:00:02.789Z,14.30
2018-10-18T19:02:31.015Z,14.40
2018-10-18T19:04:59.257Z,14.40
2018-10-18T19:07:27.592Z,14.40
2018-10-18T19:09:55.892Z,14.40
2018-10-18T19:12:24.127Z,14.40
2018-10-18T19:14:52.376Z,14.40
2018-10-18T19:17:20.588Z,14.40
2018-10-18T19:19:48.799Z,14.30
2018-10-18T19:22:17.072Z,14.30
2018-10-18T19:24:45.317Z,14.30
2018-10-18T19:27:13.540Z,14.20
2018-10-18T19:29:41.821Z,14.20
2018-10-18T19:32:10.105Z,14.20
2018-10-18T19:34:38.257Z,14.30
2018-10-18T19:37:06.487Z,14.20
2018-10-18T19:39:34.695Z,14.30
2018-10-18T19:42:02.915Z,14.30
2018-10-18T19:44:31.111Z,14.30
2018-10-18T19:46:59.363Z,14.30
2018-10-18T19:49:27.576Z,14.30
2018-10-18T19:51:55.810Z,14.30
2018-10-18T19:54:24.028Z,14.30
2018-10-18T19:56:52.431Z,14.30
2018-10-18T19:59:20.643Z,14.30
2018-10-18T20:01:48.896Z,14.20
2018-10-18T20:04:17.262Z,14.20
2018-10-18T20:06:45.523Z,14.30
2018-10-18T20:09:14.100Z,14.20
2018-10-18T20:11:42.596Z,14.20
2018-10-18T20:14:10.897Z,14.20
2018-10-18T20:16:39.068Z,14.20
2018-10-18T20:19:07.319Z,14.20
2018-10-18T20:21:35.567Z,14.30
2018-10-18T20:24:03.822Z,14.30
2018-10-18T20:26:32.121Z,14.30
2018-10-18T20:29:00.301Z,14.20
2018-10-18T20:31:28.538Z,14.20
2018-10-18T20:33:56.747Z,14.20
2018-10-18T20:36:24.975Z,14.30
2018-10-18T20:38:53.191Z,14.20
2018-10-18T20:41:21.630Z,14.20
2018-10-18T20:43:49.858Z,14.20
2018-10-18T20:46:18.116Z,14.20
2018-10-18T20:48:46.409Z,14.10
2018-10-18T20:51:14.722Z,14.10
2018-10-18T20:53:42.881Z,14.10
2018-10-18T20:56:11.082Z,14.00
2018-10-18T20:58:39.389Z,14.00
2018-10-18T21:01:07.568Z,14.00
2018-10-18T21:03:35.811Z,14.00
2018-10-18T21:06:04.050Z,14.00
2018-10-18T21:08:32.303Z,14.00
2018-10-18T21:11:00.519Z,14.00
2018-10-18T21:13:28.768Z,14.00
2018-10-18T21:15:56.979Z,14.00
2018-10-18T21:18:25.208Z,13.90
2018-10-18T21:20:53.454Z,13.90
2018-10-18T21:23:21.668Z,13.90
2018-10-18T21:25:49.926Z,13.80
2018-10-18T21:28:18.242Z,13.90
2018-10-18T21:30:46.609Z,13.90
2018-10-18T21:33:14.892Z,13.90
2018-10-18T21:35:43.083Z,13.90
2018-10-18T21:38:11.294Z,13.80
2018-10-18T21:40:39.491Z,13.80
2018-10-18T21:43:07.711Z,13.80
2018-10-18T21:45:35.939Z,13.70
2018-10-18T21:48:04.319Z,13.70
2018-10-18T21:50:32.522Z,13.70
2018-10-18T21:53:00.803Z,13.70
2018-10-18T21:55:29.011Z,13.70
2018-10-18T21:57:57.291Z,13.70
2018-10-18T22:00:25.473Z,13.70
2018-10-18T22:02:53.717Z,13.70
2018-10-18T22:05:21.961Z,13.70
2018-10-18T22:07:50.175Z,13.70
2018-10-18T22:10:18.380Z,13.70
2018-10-18T22:12:46.602Z,13.70
2018-10-18T22:15:14.804Z,13.70
2018-10-18T22:17:43.063Z,13.60
2018-10-18T22:20:11.270Z,13.60
2018-10-18T22:22:39.467Z,13.60
2018-10-18T22:25:08.381Z,13.60
2018-10-18T22:27:36.577Z,13.60
2018-10-18T22:30:04.830Z,13.60
2018-10-18T22:32:33.049Z,13.50
2018-10-18T22:35:01.292Z,13.60
2018-10-18T22:37:29.491Z,13.60
2018-10-18T22:39:57.720Z,13.50
2018-10-18T22:42:25.963Z,13.50
2018-10-18T22:44:54.245Z,13.50
2018-10-18T22:47:22.452Z,13.50
2018-10-18T22:49:50.701Z,13.50
2018-10-18T22:52:18.899Z,13.50
2018-10-18T22:54:47.200Z,13.50
2018-10-18T22:57:15.482Z,13.60
2018-10-18T22:59:43.682Z,13.60
2018-10-18T23:02:11.900Z,13.50
2018-10-18T23:04:40.153Z,13.50
2018-10-18T23:07:08.352Z,13.50
2018-10-18T23:09:36.588Z,13.50
2018-10-18T23:12:04.838Z,13.40
2018-10-18T23:14:33.074Z,13.40
2018-10-18T23:17:01.330Z,13.40
2018-10-18T23:19:29.550Z,13.40
2018-10-18T23:21:57.780Z,13.40
2018-10-18T23:24:25.995Z,13.30
2018-10-18T23:26:54.228Z,13.40
2018-10-18T23:29:22.436Z,13.40
2018-10-18T23:31:50.643Z,13.30
2018-10-18T23:34:18.856Z,13.30
2018-10-18T23:36:47.053Z,13.20
2018-10-18T23:39:15.326Z,13.20
2018-10-18T23:41:43.480Z,13.20
2018-10-18T23:44:11.692Z,13.20
2018-10-18T23:46:39.886Z,13.20
2018-10-18T23:49:08.099Z,13.20
2018-10-18T23:51:36.338Z,13.20
2018-10-18T23:54:04.789Z,13.10
2018-10-18T23:56:32.980Z,13.10
2018-10-18T23:59:01.357Z,13.10
