createdAt,value
2023-05-10T05:48:36.940Z,100.00
2023-05-10T05:51:05.780Z,100.00
2023-05-10T05:53:33.919Z,100.00
2023-05-10T05:56:00.807Z,100.00
2023-05-10T05:58:28.120Z,100.00
2023-05-10T06:00:55.183Z,100.00
2023-05-10T06:03:22.088Z,100.00
2023-05-10T06:05:49.444Z,100.00
2023-05-10T06:08:16.350Z,100.00
2023-05-10T06:10:43.264Z,100.00
2023-05-10T06:13:10.266Z,100.00
2023-05-10T06:15:37.253Z,100.00
2023-05-10T06:18:04.360Z,100.00
2023-05-10T06:20:32.733Z,100.00
2023-05-10T06:22:59.864Z,100.00
2023-05-10T06:25:26.820Z,100.00
2023-05-10T06:27:58.364Z,100.00
2023-05-10T06:30:28.657Z,100.00
2023-05-10T06:32:56.212Z,100.00
2023-05-10T06:35:23.322Z,100.00
2023-05-10T06:37:50.805Z,100.00
2023-05-10T06:40:18.021Z,100.00
2023-05-10T06:42:46.118Z,100.00
2023-05-10T06:45:14.173Z,100.00
2023-05-10T06:47:41.703Z,100.00
2023-05-10T06:50:09.734Z,100.00
2023-05-10T06:52:36.854Z,100.00
2023-05-10T06:55:04.702Z,100.00
2023-05-10T06:57:32.353Z,100.00
2023-05-10T07:00:05.322Z,100.00
2023-05-10T07:02:32.318Z,100.00
2023-05-10T07:05:01.638Z,100.00
2023-05-10T07:07:30.038Z,100.00
2023-05-10T07:09:58.728Z,100.00
2023-05-10T07:12:26.072Z,100.00
2023-05-10T07:14:53.397Z,100.00
2023-05-10T07:17:20.356Z,100.00
2023-05-10T07:19:47.279Z,100.00
2023-05-10T07:22:14.145Z,100.00
2023-05-10T07:24:41.678Z,100.00
2023-05-10T07:27:09.099Z,100.00
2023-05-10T07:29:40.290Z,100.00
2023-05-10T07:32:07.401Z,100.00
2023-05-10T07:34:34.286Z,100.00
2023-05-10T07:37:01.654Z,100.00
2023-05-10T07:39:29.313Z,100.00
2023-05-10T07:41:56.922Z,100.00
2023-05-10T07:44:24.142Z,100.00
2023-05-10T07:46:50.997Z,100.00
2023-05-10T07:49:17.902Z,100.00
2023-05-10T07:51:44.942Z,100.00
2023-05-10T07:54:12.101Z,100.00
2023-05-10T07:56:39.149Z,100.00
2023-05-10T07:59:09.303Z,100.00
2023-05-10T08:01:37.336Z,100.00
2023-05-10T08:04:04.351Z,100.00
2023-05-10T08:06:31.559Z,100.00
2023-05-10T08:08:58.628Z,100.00
2023-05-10T08:11:26.082Z,100.00
2023-05-10T08:13:53.778Z,100.00
2023-05-10T08:16:21.185Z,100.00
2023-05-10T08:18:48.609Z,100.00
2023-05-10T08:21:16.781Z,100.00
2023-05-10T08:23:45.160Z,100.00
2023-05-10T08:26:12.400Z,100.00
2023-05-10T08:28:39.553Z,100.00
2023-05-10T08:31:06.922Z,100.00
2023-05-10T08:33:33.969Z,100.00
2023-05-10T08:36:00.953Z,100.00
2023-05-10T08:38:27.810Z,100.00
2023-05-10T08:40:58.156Z,100.00
2023-05-10T08:43:32.370Z,100.00
2023-05-10T08:46:03.159Z,100.00
2023-05-10T08:48:30.909Z,100.00
2023-05-10T08:51:00.061Z,100.00
2023-05-10T08:53:28.482Z,100.00
2023-05-10T08:55:55.504Z,100.00
2023-05-10T08:58:22.696Z,100.00
2023-05-10T09:00:52.170Z,100.00
2023-05-10T09:03:19.212Z,100.00
2023-05-10T09:05:46.363Z,100.00
2023-05-10T09:08:14.076Z,100.00
2023-05-10T09:10:41.723Z,100.00
2023-05-10T09:13:09.374Z,100.00
2023-05-10T09:15:36.351Z,100.00
2023-05-10T09:18:03.652Z,100.00
2023-05-10T09:20:30.577Z,100.00
2023-05-10T09:22:57.417Z,100.00
2023-05-10T09:25:24.288Z,100.00
2023-05-10T09:27:51.686Z,100.00
2023-05-10T09:30:26.024Z,100.00
2023-05-10T09:32:53.316Z,100.00
2023-05-10T09:35:27.093Z,100.00
2023-05-10T09:37:57.702Z,100.00
2023-05-10T09:40:26.093Z,100.00
2023-05-10T09:42:57.939Z,100.00
2023-05-10T09:45:26.512Z,100.00
2023-05-10T09:47:53.785Z,100.00
2023-05-10T09:50:21.872Z,100.00
2023-05-10T09:52:52.616Z,100.00
2023-05-10T09:55:23.008Z,100.00
2023-05-10T09:57:51.139Z,100.00
2023-05-10T10:00:19.894Z,100.00
2023-05-10T10:02:56.484Z,100.00
2023-05-10T10:05:33.083Z,100.00
2023-05-10T10:08:00.571Z,100.00
2023-05-10T10:10:28.652Z,100.00
2023-05-10T10:12:56.221Z,100.00
2023-05-10T10:15:23.992Z,100.00
2023-05-10T10:17:52.032Z,100.00
2023-05-10T10:20:20.416Z,100.00
2023-05-10T10:22:48.427Z,100.00
2023-05-10T10:25:18.204Z,100.00
2023-05-10T10:27:54.301Z,100.00
2023-05-10T10:30:37.522Z,100.00
2023-05-10T10:33:10.386Z,100.00
2023-05-10T10:35:44.474Z,100.00
2023-05-10T10:38:11.283Z,100.00
2023-05-10T10:40:39.180Z,100.00
2023-05-10T10:43:25.955Z,100.00
2023-05-10T10:46:15.332Z,100.00
2023-05-10T10:48:43.423Z,100.00
2023-05-10T10:51:12.311Z,100.00
2023-05-10T10:53:40.419Z,100.00
2023-05-10T10:56:12.942Z,100.00
2023-05-10T10:58:40.102Z,100.00
2023-05-10T11:01:13.715Z,100.00
2023-05-10T11:03:41.056Z,100.00
2023-05-10T11:06:09.105Z,100.00
2023-05-10T11:08:44.679Z,100.00
2023-05-10T11:11:15.834Z,100.00
2023-05-10T11:13:47.839Z,100.00
2023-05-10T11:16:24.860Z,100.00
2023-05-10T11:19:07.314Z,100.00
2023-05-10T11:21:35.525Z,100.00
2023-05-10T11:24:07.108Z,100.00
2023-05-10T11:26:36.212Z,100.00
2023-05-10T11:29:04.268Z,100.00
2023-05-10T11:31:31.254Z,100.00
2023-05-10T11:33:59.549Z,100.00
2023-05-10T11:36:28.440Z,100.00
2023-05-10T11:38:56.923Z,100.00
2023-05-10T11:41:24.879Z,100.00
2023-05-10T11:43:53.323Z,100.00
2023-05-10T11:46:25.635Z,100.00
2023-05-10T11:49:05.818Z,100.00
2023-05-10T11:51:35.710Z,100.00
2023-05-10T11:54:07.165Z,100.00
2023-05-10T11:56:34.091Z,100.00
2023-05-10T11:59:03.008Z,100.00
2023-05-10T12:01:30.016Z,100.00
2023-05-10T12:04:02.186Z,100.00
2023-05-10T12:06:32.383Z,100.00
2023-05-10T12:08:59.762Z,100.00
2023-05-10T12:11:28.378Z,100.00
2023-05-10T12:13:56.664Z,100.00
2023-05-10T12:16:25.893Z,100.00
2023-05-10T12:18:53.879Z,100.00
2023-05-10T12:21:21.846Z,100.00
2023-05-10T12:23:53.558Z,100.00
2023-05-10T12:26:23.875Z,100.00
2023-05-10T12:28:50.629Z,100.00
2023-05-10T12:31:17.551Z,100.00
2023-05-10T12:33:45.758Z,100.00
2023-05-10T12:36:15.649Z,100.00
2023-05-10T12:38:49.050Z,100.00
2023-05-10T12:41:17.841Z,100.00
2023-05-10T12:43:44.834Z,100.00
2023-05-10T12:46:13.296Z,100.00
2023-05-10T12:48:41.506Z,100.00
2023-05-10T12:51:13.932Z,100.00
2023-05-10T12:53:42.563Z,100.00
2023-05-10T12:56:11.486Z,100.00
2023-05-10T12:58:38.421Z,100.00
2023-05-10T13:01:06.573Z,100.00
2023-05-10T13:03:33.526Z,100.00
2023-05-10T13:06:00.527Z,100.00
2023-05-10T13:08:27.449Z,100.00
2023-05-10T13:10:54.345Z,100.00
2023-05-10T13:13:21.203Z,100.00
2023-05-10T13:15:47.964Z,100.00
2023-05-10T13:18:14.823Z,100.00
2023-05-10T13:20:41.814Z,99.56
2023-05-10T13:23:08.570Z,100.00
2023-05-10T13:25:35.478Z,99.08
2023-05-10T13:28:02.602Z,98.16
2023-05-10T13:30:30.016Z,96.47
2023-05-10T13:32:56.946Z,98.36
2023-05-10T13:35:23.883Z,98.94
2023-05-10T13:37:50.667Z,99.13
2023-05-10T13:40:17.984Z,98.76
2023-05-10T13:42:45.107Z,98.97
2023-05-10T13:45:14.254Z,99.72
2023-05-10T13:47:41.230Z,100.00
2023-05-10T13:50:08.421Z,100.00
2023-05-10T13:52:35.290Z,98.37
2023-05-10T13:55:02.126Z,98.08
2023-05-10T13:57:29.949Z,99.66
2023-05-10T13:59:58.393Z,99.63
2023-05-10T14:02:25.843Z,99.84
2023-05-10T14:04:52.966Z,99.50
2023-05-10T14:07:20.239Z,99.96
2023-05-10T14:09:47.079Z,99.66
2023-05-10T14:12:15.579Z,99.69
2023-05-10T14:14:42.947Z,99.56
2023-05-10T14:17:12.018Z,100.00
2023-05-10T14:19:40.074Z,100.00
2023-05-10T14:22:07.130Z,99.55
2023-05-10T14:24:33.876Z,99.34
2023-05-10T14:27:01.331Z,99.67
2023-05-10T14:29:28.420Z,99.75
2023-05-10T14:31:55.284Z,99.56
2023-05-10T14:34:22.165Z,99.72
2023-05-10T14:36:48.956Z,99.29
2023-05-10T14:39:15.806Z,99.10
2023-05-10T14:41:44.042Z,99.10
2023-05-10T14:44:11.667Z,98.81
2023-05-10T14:46:38.807Z,99.52
2023-05-10T14:49:05.610Z,99.28
2023-05-10T14:51:32.869Z,99.63
2023-05-10T14:53:59.958Z,99.39
2023-05-10T14:56:29.771Z,99.95
2023-05-10T14:58:56.712Z,100.00
2023-05-10T15:01:24.219Z,100.00
2023-05-10T15:03:51.977Z,100.00
2023-05-10T15:06:25.956Z,100.00
2023-05-10T15:08:52.828Z,100.00
2023-05-10T15:11:19.763Z,100.00
2023-05-10T15:13:46.597Z,100.00
2023-05-10T15:16:13.416Z,100.00
2023-05-10T15:18:40.449Z,100.00
2023-05-10T15:21:07.264Z,100.00
2023-05-10T15:23:34.032Z,100.00
2023-05-10T15:26:01.675Z,100.00
2023-05-10T15:28:28.402Z,100.00
2023-05-10T15:30:55.211Z,100.00
2023-05-10T15:33:21.999Z,100.00
2023-05-10T15:35:48.837Z,100.00
2023-05-10T15:38:16.029Z,100.00
2023-05-10T15:40:42.807Z,100.00
2023-05-10T15:43:10.633Z,100.00
2023-05-10T15:45:37.806Z,100.00
2023-05-10T15:48:05.030Z,99.72
2023-05-10T15:50:32.025Z,99.79
2023-05-10T15:52:58.803Z,99.18
2023-05-10T15:55:26.582Z,98.92
2023-05-10T15:57:53.453Z,99.56
2023-05-10T16:00:20.455Z,98.55
2023-05-10T16:02:47.480Z,98.73
2023-05-10T16:05:14.539Z,97.67
2023-05-10T16:07:42.123Z,97.79
2023-05-10T16:10:10.981Z,97.30
2023-05-10T16:12:38.390Z,97.54
2023-05-10T16:15:06.017Z,97.64
2023-05-10T16:17:32.937Z,97.32
2023-05-10T16:20:01.314Z,95.95
2023-05-10T16:22:28.971Z,96.24
2023-05-10T16:24:57.457Z,96.16
2023-05-10T16:27:24.372Z,95.14
2023-05-10T16:29:51.269Z,95.33
2023-05-10T16:32:18.042Z,94.41
2023-05-10T16:34:44.917Z,94.97
2023-05-10T16:37:11.785Z,95.02
2023-05-10T16:39:38.682Z,94.96
2023-05-10T16:42:05.837Z,94.29
2023-05-10T16:44:32.681Z,94.50
2023-05-10T16:46:59.435Z,95.49
2023-05-10T16:49:27.027Z,95.22
2023-05-10T16:51:53.940Z,94.74
2023-05-10T16:54:22.133Z,94.90
2023-05-10T16:56:48.963Z,94.23
2023-05-10T16:59:16.616Z,95.09
2023-05-10T17:01:43.852Z,95.50
2023-05-10T17:04:10.752Z,95.85
2023-05-10T17:06:37.797Z,96.57
2023-05-10T17:09:05.736Z,96.99
2023-05-10T17:11:32.987Z,96.21
2023-05-10T17:14:01.521Z,95.98
2023-05-10T17:16:30.084Z,96.45
2023-05-10T17:18:57.012Z,96.55
2023-05-10T17:21:23.989Z,96.24
2023-05-10T17:23:50.955Z,95.63
2023-05-10T17:26:17.851Z,96.09
2023-05-10T17:28:44.630Z,96.49
2023-05-10T17:31:11.879Z,96.66
2023-05-10T17:33:38.975Z,96.14
2023-05-10T17:36:05.986Z,97.17
2023-05-10T17:38:32.838Z,96.89
2023-05-10T17:40:59.724Z,97.60
2023-05-10T17:43:26.538Z,96.85
2023-05-10T17:45:53.529Z,97.33
2023-05-10T17:48:20.451Z,97.16
2023-05-10T17:50:47.412Z,96.49
2023-05-10T17:53:14.206Z,95.74
2023-05-10T17:55:41.794Z,95.90
2023-05-10T17:58:10.730Z,95.73
2023-05-10T18:00:37.955Z,94.14
2023-05-10T18:03:06.059Z,93.90
2023-05-10T18:05:39.181Z,94.58
2023-05-10T18:08:06.320Z,94.83
2023-05-10T18:10:33.936Z,95.49
2023-05-10T18:13:02.579Z,96.74
2023-05-10T18:15:29.478Z,97.45
2023-05-10T18:17:56.927Z,98.38
2023-05-10T18:20:24.024Z,98.76
2023-05-10T18:22:50.922Z,99.25
2023-05-10T18:25:18.220Z,99.55
2023-05-10T18:27:45.290Z,99.75
2023-05-10T18:30:12.781Z,99.96
2023-05-10T18:32:39.936Z,100.00
2023-05-10T18:35:08.039Z,100.00
2023-05-10T18:37:35.521Z,100.00
2023-05-10T18:40:02.651Z,99.99
2023-05-10T18:42:29.485Z,100.00
2023-05-10T18:44:56.250Z,99.62
2023-05-10T18:47:23.138Z,100.00
2023-05-10T18:49:50.033Z,99.73
2023-05-10T18:52:17.075Z,99.85
2023-05-10T18:54:43.960Z,99.89
2023-05-10T18:57:11.792Z,100.00
2023-05-10T18:59:38.746Z,100.00
2023-05-10T19:02:05.729Z,100.00
2023-05-10T19:04:32.621Z,100.00
2023-05-10T19:07:01.037Z,100.00
2023-05-10T19:09:28.078Z,100.00
2023-05-10T19:11:55.045Z,99.94
2023-05-10T19:14:21.976Z,99.79
2023-05-10T19:16:50.883Z,99.86
2023-05-10T19:19:20.253Z,100.00
2023-05-10T19:21:47.663Z,100.00
2023-05-10T19:24:14.634Z,100.00
2023-05-10T19:26:41.627Z,100.00
2023-05-10T19:29:08.596Z,100.00
2023-05-10T19:31:35.448Z,100.00
2023-05-10T19:34:04.308Z,100.00
2023-05-10T19:36:33.834Z,100.00
2023-05-10T19:39:01.090Z,100.00
2023-05-10T19:41:27.877Z,100.00
2023-05-10T19:43:54.755Z,100.00
2023-05-10T19:46:21.836Z,100.00
2023-05-10T19:48:51.013Z,99.38
2023-05-10T19:51:17.905Z,100.00
2023-05-10T19:53:45.117Z,100.00
2023-05-10T19:56:13.003Z,100.00
2023-05-10T19:58:40.084Z,100.00
