createdAt,value
2019-05-25T00:02:05.732Z,8.30
2019-05-25T00:04:35.702Z,7.50
2019-05-25T00:07:05.402Z,7.08
2019-05-25T00:09:35.039Z,7.42
2019-05-25T00:12:04.684Z,7.60
2019-05-25T00:14:34.454Z,8.00
2019-05-25T00:17:04.151Z,9.05
2019-05-25T00:19:33.815Z,7.72
2019-05-25T00:22:03.510Z,7.45
2019-05-25T00:24:33.168Z,7.50
2019-05-25T00:27:02.798Z,7.45
2019-05-25T00:29:32.449Z,7.05
2019-05-25T00:32:02.083Z,7.80
2019-05-25T00:34:31.739Z,7.17
2019-05-25T00:37:01.374Z,7.60
2019-05-25T00:39:31.028Z,7.10
2019-05-25T00:42:00.653Z,7.78
2019-05-25T00:44:30.319Z,6.67
2019-05-25T00:46:59.951Z,7.83
2019-05-25T00:49:29.610Z,7.92
2019-05-25T00:51:59.241Z,8.50
2019-05-25T00:54:28.906Z,7.70
2019-05-25T00:56:58.540Z,8.25
2019-05-25T00:59:28.202Z,8.15
2019-05-25T01:01:57.929Z,8.85
2019-05-25T01:04:27.586Z,9.50
2019-05-25T01:06:57.419Z,9.20
2019-05-25T01:09:27.084Z,10.30
2019-05-25T01:11:56.722Z,10.15
2019-05-25T01:14:26.382Z,9.70
2019-05-25T01:16:56.719Z,10.05
2019-05-25T01:19:26.382Z,10.55
2019-05-25T01:21:57.455Z,10.48
2019-05-25T01:24:42.922Z,9.75
2019-05-25T01:26:58.551Z,11.38
2019-05-25T01:29:28.214Z,10.82
2019-05-25T01:31:59.291Z,10.30
2019-05-25T01:34:28.952Z,10.28
2019-05-25T01:36:58.585Z,10.23
2019-05-25T01:39:28.255Z,11.22
2019-05-25T01:41:57.890Z,10.98
2019-05-25T01:44:27.551Z,11.70
2019-05-25T01:46:58.631Z,12.07
2019-05-25T01:49:28.409Z,10.32
2019-05-25T01:51:59.477Z,11.12
2019-05-25T01:54:30.591Z,11.35
2019-05-25T01:57:00.232Z,11.43
2019-05-25T01:59:29.887Z,10.95
2019-05-25T02:01:59.525Z,11.25
2019-05-25T02:04:29.189Z,11.10
2019-05-25T02:06:58.814Z,11.30
2019-05-25T02:09:28.487Z,12.10
2019-05-25T02:11:58.131Z,11.57
2019-05-25T02:14:27.794Z,7.97
2019-05-25T02:16:57.431Z,9.60
2019-05-25T02:19:27.086Z,11.03
2019-05-25T02:21:56.726Z,9.73
2019-05-25T02:24:26.388Z,10.55
2019-05-25T02:26:56.039Z,9.75
2019-05-25T02:29:25.689Z,8.78
2019-05-25T02:31:55.323Z,8.45
2019-05-25T02:34:24.981Z,8.98
2019-05-25T02:36:54.637Z,9.58
2019-05-25T02:39:24.288Z,8.75
2019-05-25T02:41:53.921Z,10.18
2019-05-25T02:44:23.584Z,7.62
2019-05-25T02:46:53.211Z,7.42
2019-05-25T02:49:25.827Z,8.50
2019-05-25T02:51:56.476Z,6.78
2019-05-25T02:54:26.128Z,5.42
2019-05-25T02:56:55.785Z,7.10
2019-05-25T02:59:25.410Z,5.87
2019-05-25T03:01:55.059Z,6.22
2019-05-25T03:04:25.006Z,7.12
2019-05-25T03:06:54.814Z,6.30
2019-05-25T03:09:25.614Z,6.35
2019-05-25T03:11:56.960Z,6.00
2019-05-25T03:14:26.595Z,5.33
2019-05-25T03:16:56.249Z,4.87
2019-05-25T03:19:25.974Z,5.17
2019-05-25T03:21:55.719Z,4.78
2019-05-25T03:24:25.399Z,4.87
2019-05-25T03:26:55.045Z,5.25
2019-05-25T03:29:26.345Z,5.47
2019-05-25T03:31:56.007Z,5.55
2019-05-25T03:34:25.641Z,5.10
2019-05-25T03:36:55.408Z,5.50
2019-05-25T03:39:25.043Z,5.03
2019-05-25T03:41:54.785Z,5.42
2019-05-25T03:44:24.412Z,5.28
2019-05-25T03:46:54.177Z,6.67
2019-05-25T03:49:23.906Z,5.42
2019-05-25T03:51:53.762Z,5.62
2019-05-25T03:54:23.485Z,4.80
2019-05-25T03:56:53.143Z,5.17
2019-05-25T03:59:22.773Z,5.60
2019-05-25T04:01:52.531Z,5.58
2019-05-25T04:04:22.270Z,5.70
2019-05-25T04:06:52.032Z,5.70
2019-05-25T04:09:21.663Z,5.35
2019-05-25T04:11:51.418Z,5.85
2019-05-25T04:14:21.149Z,4.47
2019-05-25T04:16:50.902Z,4.95
2019-05-25T04:19:20.741Z,4.70
2019-05-25T04:21:50.497Z,5.00
2019-05-25T04:24:20.235Z,6.95
2019-05-25T04:26:49.991Z,4.87
2019-05-25T04:29:19.622Z,4.97
2019-05-25T04:31:49.579Z,4.92
2019-05-25T04:34:19.303Z,5.10
2019-05-25T04:36:48.963Z,5.80
2019-05-25T04:39:18.593Z,5.00
2019-05-25T04:41:48.344Z,4.72
2019-05-25T04:44:18.178Z,6.00
2019-05-25T04:46:47.949Z,5.37
2019-05-25T04:49:17.661Z,4.75
2019-05-25T04:51:47.413Z,5.12
2019-05-25T04:54:17.647Z,5.20
2019-05-25T04:56:47.405Z,5.15
2019-05-25T04:59:17.701Z,4.90
2019-05-25T05:01:47.461Z,5.78
2019-05-25T05:04:17.701Z,5.35
2019-05-25T05:06:47.379Z,5.30
2019-05-25T05:09:17.635Z,5.12
2019-05-25T05:11:47.393Z,5.78
2019-05-25T05:14:17.634Z,5.08
2019-05-25T05:16:47.288Z,5.92
2019-05-25T05:19:17.008Z,5.15
2019-05-25T05:21:46.660Z,4.92
2019-05-25T05:24:16.280Z,4.83
2019-05-25T05:26:55.238Z,4.92
2019-05-25T05:29:17.679Z,4.80
2019-05-25T05:31:47.327Z,4.92
2019-05-25T05:34:16.953Z,4.90
2019-05-25T05:36:48.317Z,4.37
2019-05-25T05:39:17.969Z,4.47
2019-05-25T05:41:49.862Z,4.60
2019-05-25T05:44:21.519Z,4.10
2019-05-25T05:46:53.452Z,4.10
2019-05-25T05:49:24.541Z,4.45
2019-05-25T05:51:57.468Z,3.35
2019-05-25T05:54:27.592Z,3.08
2019-05-25T05:57:11.097Z,2.83
2019-05-25T05:59:28.557Z,3.00
2019-05-25T06:01:58.176Z,2.90
2019-05-25T06:04:27.827Z,2.37
2019-05-25T06:06:57.462Z,2.27
2019-05-25T06:09:27.104Z,2.10
2019-05-25T06:11:56.731Z,2.42
2019-05-25T06:14:26.393Z,2.40
2019-05-25T06:16:56.014Z,2.12
2019-05-25T06:19:25.660Z,2.30
2019-05-25T06:21:55.290Z,2.20
2019-05-25T06:24:24.952Z,2.20
2019-05-25T06:26:54.576Z,1.77
2019-05-25T06:29:24.224Z,1.95
2019-05-25T06:31:53.857Z,2.27
2019-05-25T06:34:23.504Z,1.87
2019-05-25T06:36:53.138Z,2.25
2019-05-25T06:39:22.810Z,1.90
2019-05-25T06:41:52.425Z,2.45
2019-05-25T06:44:22.083Z,2.22
2019-05-25T06:46:51.708Z,2.17
2019-05-25T06:49:21.357Z,1.98
2019-05-25T06:51:50.984Z,2.47
2019-05-25T06:54:20.655Z,2.60
2019-05-25T06:56:50.264Z,2.08
2019-05-25T06:59:19.926Z,2.12
2019-05-25T07:01:49.661Z,1.98
2019-05-25T07:04:19.317Z,2.30
2019-05-25T07:06:48.949Z,1.98
2019-05-25T07:09:18.697Z,1.87
2019-05-25T07:11:48.318Z,2.50
2019-05-25T07:14:17.967Z,2.22
2019-05-25T07:16:47.593Z,2.65
2019-05-25T07:19:17.656Z,2.40
2019-05-25T07:21:47.281Z,2.42
2019-05-25T07:24:16.937Z,2.70
2019-05-25T07:26:46.557Z,2.77
2019-05-25T07:29:16.204Z,2.75
2019-05-25T07:31:46.216Z,2.30
2019-05-25T07:34:15.870Z,2.58
2019-05-25T07:36:45.492Z,2.20
2019-05-25T07:39:15.494Z,6.15
2019-05-25T07:41:45.121Z,8.95
2019-05-25T07:44:15.431Z,2.47
2019-05-25T07:46:45.057Z,2.83
2019-05-25T07:49:14.710Z,2.80
2019-05-25T07:51:44.339Z,3.35
2019-05-25T07:54:14.672Z,2.83
2019-05-25T07:56:44.296Z,3.08
2019-05-25T07:59:13.957Z,3.12
2019-05-25T08:01:43.578Z,3.15
2019-05-25T08:04:13.224Z,2.65
2019-05-25T08:06:43.217Z,2.65
2019-05-25T08:09:12.868Z,3.12
2019-05-25T08:11:43.131Z,4.45
2019-05-25T08:14:12.787Z,5.37
2019-05-25T08:16:42.421Z,2.60
2019-05-25T08:19:12.300Z,2.98
2019-05-25T08:21:41.936Z,3.95
2019-05-25T08:24:11.609Z,2.80
2019-05-25T08:26:41.293Z,4.15
2019-05-25T08:29:11.141Z,3.83
2019-05-25T08:31:40.985Z,4.10
2019-05-25T08:34:10.617Z,4.05
2019-05-25T08:36:40.287Z,3.77
2019-05-25T08:39:09.923Z,4.80
2019-05-25T08:41:39.594Z,4.58
2019-05-25T08:44:09.221Z,4.67
2019-05-25T08:46:38.881Z,4.60
2019-05-25T08:49:08.511Z,5.83
2019-05-25T08:51:38.168Z,4.80
2019-05-25T08:54:07.800Z,5.15
2019-05-25T08:56:37.461Z,4.72
2019-05-25T08:59:07.090Z,5.67
2019-05-25T09:01:36.739Z,4.53
2019-05-25T09:04:06.371Z,4.87
2019-05-25T09:06:36.025Z,4.22
2019-05-25T09:09:07.803Z,3.70
2019-05-25T09:11:37.561Z,3.58
2019-05-25T09:14:07.189Z,2.98
2019-05-25T09:16:36.855Z,4.35
2019-05-25T09:19:06.470Z,4.37
2019-05-25T09:21:36.166Z,4.10
2019-05-25T09:24:05.838Z,4.15
2019-05-25T09:26:35.505Z,6.33
2019-05-25T09:29:05.414Z,2.90
2019-05-25T09:31:35.164Z,3.27
2019-05-25T09:34:04.870Z,2.40
2019-05-25T09:36:34.531Z,2.40
2019-05-25T09:39:05.669Z,2.60
2019-05-25T09:41:35.336Z,2.50
2019-05-25T09:44:05.069Z,2.30
2019-05-25T09:46:34.907Z,1.80
2019-05-25T09:49:04.705Z,1.85
2019-05-25T09:51:34.353Z,2.12
2019-05-25T09:54:04.063Z,2.70
2019-05-25T09:56:33.805Z,2.65
2019-05-25T09:59:17.639Z,2.30
2019-05-25T10:01:34.791Z,2.40
2019-05-25T10:04:04.432Z,2.87
2019-05-25T10:06:34.080Z,2.50
2019-05-25T10:09:05.616Z,1.87
2019-05-25T10:11:35.315Z,2.50
2019-05-25T10:14:05.082Z,2.30
2019-05-25T10:16:34.734Z,2.20
2019-05-25T10:19:04.432Z,2.87
2019-05-25T10:21:34.094Z,3.92
2019-05-25T10:24:03.715Z,1.80
2019-05-25T10:26:33.365Z,1.85
2019-05-25T10:29:03.021Z,1.82
2019-05-25T10:31:32.668Z,2.12
2019-05-25T10:34:02.299Z,1.80
2019-05-25T10:36:32.154Z,1.98
2019-05-25T10:39:01.783Z,2.08
2019-05-25T10:41:31.535Z,1.20
2019-05-25T10:44:01.196Z,1.62
2019-05-25T10:46:30.871Z,1.60
2019-05-25T10:49:00.485Z,1.20
2019-05-25T10:51:30.357Z,1.40
2019-05-25T10:53:59.985Z,1.00
2019-05-25T10:56:29.863Z,1.02
2019-05-25T10:58:59.792Z,1.40
2019-05-25T11:01:29.747Z,1.10
2019-05-25T11:03:59.607Z,7.12
2019-05-25T11:06:29.559Z,1.15
2019-05-25T11:08:59.217Z,1.20
2019-05-25T11:11:28.852Z,2.33
2019-05-25T11:13:58.500Z,1.00
2019-05-25T11:16:28.127Z,1.10
2019-05-25T11:18:57.788Z,0.90
2019-05-25T11:21:27.394Z,0.80
2019-05-25T11:23:57.045Z,1.27
2019-05-25T11:26:26.671Z,0.90
2019-05-25T11:28:56.321Z,1.22
2019-05-25T11:31:25.944Z,0.80
2019-05-25T11:33:55.601Z,0.98
2019-05-25T11:36:25.225Z,1.10
2019-05-25T11:38:55.089Z,1.25
2019-05-25T11:41:24.697Z,1.12
2019-05-25T11:43:54.348Z,1.17
2019-05-25T11:46:23.971Z,1.60
2019-05-25T11:48:53.624Z,1.40
2019-05-25T11:51:23.252Z,1.57
2019-05-25T11:53:52.907Z,1.07
2019-05-25T11:56:22.532Z,0.90
2019-05-25T11:58:52.184Z,1.00
2019-05-25T12:01:21.809Z,1.20
2019-05-25T12:03:51.461Z,0.90
2019-05-25T12:06:21.090Z,1.60
2019-05-25T12:08:50.748Z,1.20
2019-05-25T12:11:20.379Z,1.65
2019-05-25T12:13:50.031Z,1.40
2019-05-25T12:16:19.662Z,0.78
2019-05-25T12:18:49.308Z,0.90
2019-05-25T12:21:18.935Z,1.07
2019-05-25T12:23:48.608Z,1.10
2019-05-25T12:26:18.255Z,1.35
2019-05-25T12:28:48.009Z,0.90
2019-05-25T12:31:18.092Z,1.00
2019-05-25T12:33:47.745Z,1.00
2019-05-25T12:36:18.085Z,0.80
2019-05-25T12:38:47.756Z,0.90
2019-05-25T12:41:18.092Z,1.10
2019-05-25T12:43:47.741Z,1.20
2019-05-25T12:46:18.064Z,1.30
2019-05-25T12:48:47.718Z,1.65
2019-05-25T12:51:18.124Z,1.77
2019-05-25T12:53:47.812Z,1.10
2019-05-25T12:56:18.098Z,1.10
2019-05-25T12:58:50.143Z,2.27
2019-05-25T13:01:19.085Z,1.05
2019-05-25T13:03:48.738Z,1.00
2019-05-25T13:06:18.573Z,1.40
2019-05-25T13:08:48.201Z,1.30
2019-05-25T13:11:18.106Z,1.00
2019-05-25T13:13:47.733Z,1.32
2019-05-25T13:16:18.132Z,0.98
2019-05-25T13:18:47.760Z,1.25
2019-05-25T13:21:18.128Z,1.40
2019-05-25T13:23:47.750Z,1.47
2019-05-25T13:26:18.129Z,1.98
2019-05-25T13:28:47.966Z,1.32
2019-05-25T13:31:18.101Z,1.77
2019-05-25T13:33:47.719Z,1.35
2019-05-25T13:36:18.093Z,0.95
2019-05-25T13:38:47.727Z,5.40
2019-05-25T13:41:17.382Z,1.12
2019-05-25T13:43:49.995Z,1.17
2019-05-25T13:46:18.450Z,1.00
2019-05-25T13:48:48.073Z,0.98
2019-05-25T13:51:18.043Z,1.20
2019-05-25T13:53:47.660Z,1.02
2019-05-25T13:56:17.314Z,1.02
2019-05-25T13:58:46.939Z,0.93
2019-05-25T14:01:27.950Z,0.93
2019-05-25T14:03:47.926Z,3.27
2019-05-25T14:06:18.058Z,3.02
2019-05-25T14:08:47.689Z,0.80
2019-05-25T14:11:18.041Z,0.88
2019-05-25T14:13:47.667Z,0.82
2019-05-25T14:16:17.318Z,0.98
2019-05-25T14:18:47.027Z,1.10
2019-05-25T14:21:16.684Z,0.70
2019-05-25T14:23:46.595Z,1.00
2019-05-25T14:26:16.261Z,1.10
2019-05-25T14:28:45.886Z,1.42
2019-05-25T14:31:15.809Z,2.00
2019-05-25T14:33:45.578Z,1.10
2019-05-25T14:36:15.837Z,0.68
2019-05-25T14:38:54.108Z,1.60
2019-05-25T14:41:26.003Z,0.70
2019-05-25T14:43:55.639Z,0.80
2019-05-25T14:46:28.195Z,1.60
2019-05-25T14:48:56.712Z,1.50
2019-05-25T14:51:26.364Z,1.15
2019-05-25T14:53:55.988Z,1.20
2019-05-25T14:56:25.647Z,0.70
2019-05-25T14:58:55.271Z,1.12
2019-05-25T15:01:24.923Z,2.17
2019-05-25T15:03:54.549Z,1.62
2019-05-25T15:06:24.200Z,1.30
2019-05-25T15:08:53.825Z,4.28
2019-05-25T15:11:23.480Z,3.40
2019-05-25T15:13:53.113Z,2.10
2019-05-25T15:16:22.768Z,1.00
2019-05-25T15:18:52.395Z,0.93
2019-05-25T15:21:22.118Z,0.70
2019-05-25T15:23:51.737Z,1.05
2019-05-25T15:26:21.394Z,0.80
2019-05-25T15:28:51.025Z,1.12
2019-05-25T15:31:20.727Z,0.90
2019-05-25T15:33:50.296Z,1.57
2019-05-25T15:36:19.950Z,1.27
2019-05-25T15:38:49.590Z,1.20
2019-05-25T15:41:19.229Z,0.82
2019-05-25T15:43:48.862Z,1.10
2019-05-25T15:46:18.510Z,0.88
2019-05-25T15:48:48.134Z,0.95
2019-05-25T15:51:18.058Z,1.67
2019-05-25T15:53:47.966Z,1.55
2019-05-25T15:56:17.976Z,2.40
2019-05-25T15:58:47.601Z,1.57
2019-05-25T16:01:17.262Z,2.22
2019-05-25T16:03:46.891Z,0.90
2019-05-25T16:06:16.616Z,1.00
2019-05-25T16:08:46.616Z,1.12
2019-05-25T16:11:16.263Z,1.30
2019-05-25T16:13:45.917Z,1.40
2019-05-25T16:16:15.807Z,1.50
2019-05-25T16:18:45.820Z,1.10
2019-05-25T16:21:15.448Z,1.60
2019-05-25T16:23:45.766Z,2.02
2019-05-25T16:26:15.393Z,2.08
2019-05-25T16:28:45.769Z,2.83
2019-05-25T16:31:15.493Z,3.25
2019-05-25T16:33:45.820Z,4.78
2019-05-25T16:36:15.454Z,3.20
2019-05-25T16:38:45.829Z,2.70
2019-05-25T16:41:15.454Z,2.15
2019-05-25T16:43:45.762Z,2.60
2019-05-25T16:46:15.431Z,2.33
2019-05-25T16:48:45.762Z,2.00
2019-05-25T16:51:15.380Z,2.52
2019-05-25T16:53:45.033Z,2.20
2019-05-25T16:56:14.841Z,2.25
2019-05-25T16:58:44.487Z,4.60
2019-05-25T17:01:17.733Z,2.22
2019-05-25T17:03:45.754Z,1.90
2019-05-25T17:06:15.473Z,1.67
2019-05-25T17:08:45.766Z,2.15
2019-05-25T17:11:15.403Z,1.77
2019-05-25T17:13:45.053Z,2.22
2019-05-25T17:16:14.911Z,2.20
2019-05-25T17:18:44.585Z,1.62
2019-05-25T17:21:14.280Z,2.40
2019-05-25T17:23:45.749Z,2.10
2019-05-25T17:26:15.476Z,1.85
2019-05-25T17:28:45.890Z,1.12
2019-05-25T17:31:15.509Z,1.07
2019-05-25T17:33:46.709Z,1.30
2019-05-25T17:36:16.392Z,1.65
2019-05-25T17:38:46.634Z,1.50
2019-05-25T17:41:16.261Z,2.40
2019-05-25T17:43:45.919Z,1.37
2019-05-25T17:46:15.540Z,1.80
2019-05-25T17:48:45.751Z,1.12
2019-05-25T17:51:15.382Z,1.90
2019-05-25T17:53:45.046Z,3.90
2019-05-25T17:56:14.891Z,1.30
2019-05-25T17:58:44.545Z,1.20
2019-05-25T18:01:14.172Z,1.60
2019-05-25T18:04:04.217Z,1.40
2019-05-25T18:06:16.633Z,1.50
2019-05-25T18:08:46.549Z,1.50
2019-05-25T18:11:16.177Z,2.70
2019-05-25T18:13:45.851Z,1.80
2019-05-25T18:16:15.477Z,1.25
2019-05-25T18:18:45.820Z,1.00
2019-05-25T18:21:15.460Z,1.07
2019-05-25T18:23:45.756Z,1.47
2019-05-25T18:26:15.386Z,1.27
2019-05-25T18:28:45.037Z,1.80
2019-05-25T18:31:14.872Z,3.20
2019-05-25T18:33:44.869Z,2.40
2019-05-25T18:36:14.495Z,1.65
2019-05-25T18:38:44.222Z,1.55
2019-05-25T18:41:13.913Z,1.52
2019-05-25T18:43:43.574Z,1.52
2019-05-25T18:46:13.400Z,2.25
2019-05-25T18:48:43.064Z,1.95
2019-05-25T18:51:12.711Z,2.00
2019-05-25T18:53:42.634Z,2.42
2019-05-25T18:56:12.265Z,2.42
2019-05-25T18:58:41.917Z,1.92
2019-05-25T19:01:11.565Z,2.12
2019-05-25T19:03:41.228Z,1.98
2019-05-25T19:06:10.880Z,2.30
2019-05-25T19:08:40.533Z,2.98
2019-05-25T19:11:10.246Z,2.30
2019-05-25T19:13:39.816Z,1.82
2019-05-25T19:16:09.464Z,1.70
2019-05-25T19:18:39.103Z,1.90
2019-05-25T19:21:08.760Z,1.90
2019-05-25T19:23:38.386Z,2.40
2019-05-25T19:26:08.045Z,1.82
2019-05-25T19:28:37.676Z,1.90
2019-05-25T19:31:07.325Z,1.92
2019-05-25T19:33:36.958Z,2.08
2019-05-25T19:36:06.600Z,2.10
2019-05-25T19:38:36.423Z,1.90
2019-05-25T19:41:06.077Z,1.85
2019-05-25T19:43:35.702Z,2.27
2019-05-25T19:46:05.374Z,2.08
2019-05-25T19:48:34.993Z,2.47
2019-05-25T19:51:04.640Z,2.05
2019-05-25T19:53:34.370Z,2.15
2019-05-25T19:56:04.364Z,2.70
2019-05-25T19:58:34.000Z,1.75
2019-05-25T20:01:03.642Z,2.83
2019-05-25T20:03:33.260Z,2.33
2019-05-25T20:06:02.909Z,2.12
2019-05-25T20:08:32.537Z,2.52
2019-05-25T20:11:02.179Z,2.60
2019-05-25T20:13:31.810Z,2.37
2019-05-25T20:16:01.729Z,1.90
2019-05-25T20:18:31.347Z,3.02
2019-05-25T20:21:01.004Z,1.77
2019-05-25T20:23:30.724Z,2.30
2019-05-25T20:26:00.376Z,2.25
2019-05-25T20:28:30.011Z,2.62
2019-05-25T20:30:59.652Z,1.87
2019-05-25T20:33:29.294Z,2.02
2019-05-25T20:35:58.967Z,2.67
2019-05-25T20:38:28.587Z,2.22
2019-05-25T20:40:58.265Z,2.33
2019-05-25T20:43:27.901Z,2.40
2019-05-25T20:45:57.573Z,2.17
2019-05-25T20:48:27.217Z,5.42
2019-05-25T20:50:57.250Z,2.67
2019-05-25T20:53:28.475Z,1.90
2019-05-25T20:55:58.138Z,1.75
2019-05-25T20:58:27.760Z,1.72
2019-05-25T21:00:57.428Z,2.00
2019-05-25T21:03:27.052Z,2.45
2019-05-25T21:05:56.705Z,2.17
2019-05-25T21:08:26.469Z,2.33
2019-05-25T21:10:56.151Z,3.85
2019-05-25T21:13:25.822Z,2.40
2019-05-25T21:15:55.525Z,2.40
2019-05-25T21:18:25.349Z,2.52
2019-05-25T21:20:55.188Z,1.87
2019-05-25T21:23:24.913Z,2.45
2019-05-25T21:25:54.610Z,2.15
2019-05-25T21:28:24.271Z,2.00
2019-05-25T21:30:53.937Z,2.50
2019-05-25T21:33:23.561Z,2.72
2019-05-25T21:36:07.827Z,2.65
2019-05-25T21:38:24.628Z,2.80
2019-05-25T21:40:54.256Z,2.80
2019-05-25T21:43:23.903Z,2.60
2019-05-25T21:45:53.530Z,2.40
2019-05-25T21:48:23.177Z,2.70
2019-05-25T21:50:52.871Z,2.50
2019-05-25T21:53:22.533Z,2.80
2019-05-25T21:55:52.165Z,2.67
2019-05-25T21:58:21.818Z,2.40
2019-05-25T22:00:52.211Z,2.70
2019-05-25T22:03:24.899Z,2.42
2019-05-25T22:05:55.633Z,3.70
2019-05-25T22:08:25.283Z,3.05
2019-05-25T22:10:54.900Z,4.05
2019-05-25T22:13:28.692Z,3.35
2019-05-25T22:15:55.881Z,3.40
2019-05-25T22:18:25.536Z,4.10
2019-05-25T22:20:55.265Z,3.98
2019-05-25T22:23:24.935Z,4.10
2019-05-25T22:25:54.698Z,4.33
2019-05-25T22:28:24.396Z,6.12
2019-05-25T22:30:54.391Z,5.00
2019-05-25T22:33:24.160Z,5.25
2019-05-25T22:35:53.910Z,6.22
2019-05-25T22:38:23.645Z,4.80
2019-05-25T22:40:53.271Z,4.83
2019-05-25T22:43:23.030Z,5.80
2019-05-25T22:45:52.761Z,7.00
2019-05-25T22:48:22.415Z,7.65
2019-05-25T22:50:52.058Z,7.03
2019-05-25T22:53:21.712Z,8.35
2019-05-25T22:55:51.442Z,8.85
2019-05-25T22:58:21.200Z,9.03
2019-05-25T23:00:50.932Z,8.75
2019-05-25T23:03:20.693Z,8.68
2019-05-25T23:05:50.428Z,8.58
2019-05-25T23:08:20.186Z,8.60
2019-05-25T23:10:49.918Z,8.30
2019-05-25T23:13:19.678Z,9.83
2019-05-25T23:15:49.410Z,7.80
2019-05-25T23:18:19.171Z,8.60
2019-05-25T23:20:48.909Z,10.23
2019-05-25T23:23:18.672Z,11.35
2019-05-25T23:25:48.403Z,11.93
2019-05-25T23:28:18.067Z,9.45
2019-05-25T23:30:48.116Z,10.70
2019-05-25T23:33:17.879Z,10.45
2019-05-25T23:35:47.514Z,9.40
2019-05-25T23:38:17.176Z,10.58
2019-05-25T23:40:46.911Z,10.23
2019-05-25T23:43:16.785Z,9.43
2019-05-25T23:45:46.441Z,9.15
2019-05-25T23:48:16.075Z,9.33
2019-05-25T23:50:45.956Z,9.40
2019-05-25T23:53:15.581Z,9.48
2019-05-25T23:55:45.897Z,9.15
2019-05-25T23:58:15.525Z,9.08
