createdAt,value
2023-04-28T00:02:57.156Z,93819.00
2023-04-28T00:08:04.550Z,93817.80
2023-04-28T00:13:12.018Z,93816.34
2023-04-28T00:18:18.970Z,93813.38
2023-04-28T00:23:26.116Z,93805.48
2023-04-28T00:28:34.987Z,93804.83
2023-04-28T00:33:43.261Z,93810.06
2023-04-28T00:38:50.067Z,93810.06
2023-04-28T00:43:57.395Z,93802.67
2023-04-28T00:49:06.289Z,93798.86
2023-04-28T00:54:16.499Z,93793.19
2023-04-28T00:59:23.705Z,93788.80
2023-04-28T01:04:32.470Z,93792.28
2023-04-28T01:09:39.315Z,93786.76
2023-04-28T01:14:46.406Z,93791.19
2023-04-28T01:19:53.554Z,93791.30
2023-04-28T01:25:00.844Z,93789.78
2023-04-28T01:30:09.956Z,93783.47
2023-04-28T01:35:16.850Z,93547.84
2023-04-28T01:40:23.876Z,93777.07
2023-04-28T01:45:31.017Z,93656.05
2023-04-28T01:50:37.980Z,93762.34
2023-04-28T01:55:44.850Z,93765.17
2023-04-28T02:00:51.715Z,93766.98
2023-04-28T02:05:58.687Z,93773.77
2023-04-28T02:11:05.695Z,93773.63
2023-04-28T02:16:12.504Z,93769.48
2023-04-28T02:21:19.662Z,93777.03
2023-04-28T02:26:27.062Z,93782.67
2023-04-28T02:31:34.662Z,93775.84
2023-04-28T02:36:42.245Z,93783.48
2023-04-28T02:41:48.890Z,93768.67
2023-04-28T02:46:56.008Z,93773.11
2023-04-28T02:52:02.935Z,93766.25
2023-04-28T02:57:09.807Z,93765.03
2023-04-28T03:02:17.306Z,93766.10
2023-04-28T03:07:24.086Z,93758.83
2023-04-28T03:12:31.472Z,93753.83
2023-04-28T03:17:40.316Z,93751.16
2023-04-28T03:22:47.094Z,93746.06
2023-04-28T03:27:54.065Z,93741.20
2023-04-28T03:33:01.256Z,93742.22
2023-04-28T03:38:08.216Z,93737.02
2023-04-28T03:43:15.404Z,93741.13
2023-04-28T03:48:22.288Z,93745.59
2023-04-28T03:53:30.122Z,93747.22
2023-04-28T03:58:37.073Z,93737.60
2023-04-28T04:03:44.147Z,93746.06
2023-04-28T04:08:51.152Z,93683.00
2023-04-28T04:13:58.137Z,93741.55
2023-04-28T04:19:05.242Z,93748.70
2023-04-28T04:24:12.458Z,93743.91
2023-04-28T04:29:19.433Z,93732.36
2023-04-28T04:34:26.249Z,93734.66
2023-04-28T04:39:33.054Z,93730.00
2023-04-28T04:44:39.784Z,93725.57
2023-04-28T04:49:47.206Z,93734.23
2023-04-28T04:54:53.895Z,93729.44
2023-04-28T05:00:01.061Z,93731.84
2023-04-28T05:05:20.323Z,93738.45
2023-04-28T05:10:18.428Z,93725.63
2023-04-28T05:15:25.564Z,93728.06
2023-04-28T05:20:33.010Z,93724.58
2023-04-28T05:25:40.846Z,93711.89
2023-04-28T05:30:48.599Z,93711.34
2023-04-28T05:35:55.438Z,93708.98
2023-04-28T05:41:03.462Z,93702.52
2023-04-28T05:46:28.318Z,93710.50
2023-04-28T05:51:19.283Z,93710.38
2023-04-28T05:56:26.257Z,93713.24
2023-04-28T06:01:34.402Z,93713.16
2023-04-28T06:06:41.939Z,93712.45
2023-04-28T06:11:48.742Z,93715.16
2023-04-28T06:16:55.562Z,93713.36
2023-04-28T06:22:02.910Z,93711.91
2023-04-28T06:27:09.767Z,93713.25
2023-04-28T06:32:17.032Z,93710.79
2023-04-28T06:37:23.917Z,93714.43
2023-04-28T06:42:31.137Z,93709.30
2023-04-28T06:47:38.138Z,93708.89
2023-04-28T06:52:45.179Z,93712.74
2023-04-28T06:57:52.209Z,93720.34
2023-04-28T07:02:59.314Z,93707.19
2023-04-28T07:08:08.110Z,93714.08
2023-04-28T07:13:15.055Z,93716.05
2023-04-28T07:18:21.911Z,93711.41
2023-04-28T07:23:29.748Z,93697.47
2023-04-28T07:28:37.841Z,93707.13
2023-04-28T07:33:44.684Z,93701.58
2023-04-28T07:38:51.471Z,93695.36
2023-04-28T07:43:58.595Z,93692.50
2023-04-28T07:49:05.936Z,93693.45
2023-04-28T07:54:13.196Z,93700.19
2023-04-28T07:59:20.085Z,93695.28
2023-04-28T08:04:27.450Z,93699.72
2023-04-28T08:09:35.726Z,93696.88
2023-04-28T08:14:43.384Z,93695.45
2023-04-28T08:19:50.849Z,93690.26
2023-04-28T08:24:58.095Z,93700.70
2023-04-28T08:30:06.083Z,93691.97
2023-04-28T08:35:13.262Z,93690.28
2023-04-28T08:40:20.573Z,93682.00
2023-04-28T08:45:28.493Z,93684.00
2023-04-28T08:50:37.826Z,93680.67
2023-04-28T08:55:46.324Z,93682.28
2023-04-28T09:00:56.849Z,93669.92
2023-04-28T09:06:04.398Z,93680.09
2023-04-28T09:11:15.077Z,93676.45
2023-04-28T09:16:22.314Z,93670.82
2023-04-28T09:21:32.868Z,93671.88
2023-04-28T09:26:55.571Z,93674.69
2023-04-28T09:32:23.961Z,93683.13
2023-04-28T09:37:33.142Z,93679.29
2023-04-28T09:42:47.106Z,93677.65
2023-04-28T09:47:52.746Z,93665.73
2023-04-28T09:52:59.967Z,93667.59
2023-04-28T09:58:09.506Z,93662.74
2023-04-28T10:03:19.983Z,93660.75
2023-04-28T10:08:28.873Z,93658.09
2023-04-28T10:13:37.588Z,93657.02
2023-04-28T10:18:46.508Z,93651.20
2023-04-28T10:24:04.203Z,93641.39
2023-04-28T10:29:11.344Z,93628.94
2023-04-28T10:34:29.576Z,93626.05
2023-04-28T10:39:37.541Z,93625.77
2023-04-28T10:44:44.824Z,93614.10
2023-04-28T10:50:08.006Z,93604.31
2023-04-28T10:55:36.867Z,93609.33
2023-04-28T11:00:52.686Z,93592.13
2023-04-28T11:06:28.814Z,93582.75
2023-04-28T11:11:36.961Z,93579.34
2023-04-28T11:17:03.712Z,93572.19
2023-04-28T11:22:27.331Z,93553.87
2023-04-28T11:27:36.408Z,93548.14
2023-04-28T11:32:44.264Z,93540.30
2023-04-28T11:38:04.913Z,93534.10
2023-04-28T11:43:12.319Z,93529.34
2023-04-28T11:48:25.364Z,93526.91
2023-04-28T11:53:46.022Z,93514.64
2023-04-28T11:59:11.114Z,93512.55
2023-04-28T12:04:37.050Z,93527.36
2023-04-28T12:09:49.940Z,93516.01
2023-04-28T12:15:07.780Z,93512.12
2023-04-28T12:20:36.141Z,93510.27
2023-04-28T12:25:48.873Z,93510.42
2023-04-28T12:31:05.148Z,93517.55
2023-04-28T12:36:13.225Z,93521.80
2023-04-28T12:41:20.370Z,93523.59
2023-04-28T12:46:27.670Z,93513.73
2023-04-28T12:51:37.751Z,93515.25
2023-04-28T12:56:44.017Z,93507.90
2023-04-28T13:01:51.488Z,93506.70
2023-04-28T13:06:59.691Z,93496.38
2023-04-28T13:12:08.272Z,93490.45
2023-04-28T13:17:16.054Z,93482.89
2023-04-28T13:22:23.415Z,93479.72
2023-04-28T13:27:31.091Z,93475.02
2023-04-28T13:32:38.458Z,93471.03
2023-04-28T13:37:46.672Z,93462.56
2023-04-28T13:42:53.574Z,93467.86
2023-04-28T13:48:01.071Z,93464.02
2023-04-28T13:53:08.882Z,93467.55
2023-04-28T13:58:15.834Z,93469.28
2023-04-28T14:03:24.322Z,93465.58
2023-04-28T14:08:31.713Z,93460.98
2023-04-28T14:13:40.119Z,93468.20
2023-04-28T14:18:47.142Z,93471.68
2023-04-28T14:23:54.434Z,93464.81
2023-04-28T14:29:01.935Z,93459.25
2023-04-28T14:34:09.219Z,93465.06
2023-04-28T14:39:16.266Z,93461.58
2023-04-28T14:44:23.275Z,93460.89
2023-04-28T14:49:31.779Z,93455.67
2023-04-28T14:54:39.839Z,93456.82
2023-04-28T14:59:47.169Z,93453.94
2023-04-28T15:04:54.939Z,93442.90
2023-04-28T15:10:02.454Z,93446.62
2023-04-28T15:15:11.101Z,93447.16
2023-04-28T15:20:17.952Z,93453.37
2023-04-28T15:25:25.713Z,93440.78
2023-04-28T15:30:37.813Z,93437.14
2023-04-28T15:35:45.511Z,93436.36
2023-04-28T15:40:52.323Z,93439.16
2023-04-28T15:45:59.353Z,93438.30
2023-04-28T15:51:07.070Z,93431.23
2023-04-28T15:56:14.454Z,93420.91
2023-04-28T16:01:24.204Z,93423.44
2023-04-28T16:06:31.681Z,93417.14
2023-04-28T16:11:39.359Z,93401.12
2023-04-28T16:16:46.641Z,93382.38
2023-04-28T16:21:53.937Z,93369.08
2023-04-28T16:27:01.323Z,93373.97
2023-04-28T16:32:08.640Z,93370.04
2023-04-28T16:37:16.102Z,93370.42
2023-04-28T16:42:23.875Z,93378.37
2023-04-28T16:47:31.619Z,93367.77
2023-04-28T16:52:39.100Z,93361.45
2023-04-28T16:57:46.152Z,93359.44
2023-04-28T17:02:53.749Z,93359.10
2023-04-28T17:08:00.548Z,93348.25
2023-04-28T17:13:11.218Z,93342.80
2023-04-28T17:18:17.964Z,93339.08
2023-04-28T17:23:24.708Z,93327.19
2023-04-28T17:28:31.562Z,93340.16
2023-04-28T17:33:38.402Z,93311.34
2023-04-28T17:38:45.174Z,93330.39
2023-04-28T17:43:53.241Z,93329.88
2023-04-28T17:49:00.991Z,93327.22
2023-04-28T17:54:10.266Z,93332.08
2023-04-28T17:59:17.141Z,93314.89
2023-04-28T18:04:24.223Z,93332.52
2023-04-28T18:09:32.053Z,93336.49
2023-04-28T18:14:40.765Z,93338.42
2023-04-28T18:19:51.056Z,93323.44
2023-04-28T18:24:58.530Z,93313.16
2023-04-28T18:30:06.167Z,93312.89
2023-04-28T18:35:15.294Z,93332.27
2023-04-28T18:40:23.031Z,93317.75
2023-04-28T18:45:40.155Z,93310.03
2023-04-28T18:50:49.251Z,93312.45
2023-04-28T18:55:58.621Z,93312.16
2023-04-28T19:01:06.064Z,93309.23
2023-04-28T19:06:13.896Z,93320.47
2023-04-28T19:11:22.503Z,93342.47
2023-04-28T19:16:29.252Z,93339.26
2023-04-28T19:21:44.784Z,93340.91
2023-04-28T19:26:52.530Z,93334.77
2023-04-28T19:31:59.404Z,93318.58
2023-04-28T19:37:07.855Z,93317.27
2023-04-28T19:42:14.891Z,93314.42
2023-04-28T19:47:30.018Z,93313.63
2023-04-28T19:52:36.911Z,93305.11
2023-04-28T19:57:44.622Z,93287.41
2023-04-28T20:02:51.800Z,93290.55
2023-04-28T20:07:58.917Z,93289.17
2023-04-28T20:13:07.318Z,93290.77
2023-04-28T20:18:14.403Z,93309.05
2023-04-28T20:23:21.411Z,93308.06
2023-04-28T20:28:28.593Z,93300.72
2023-04-28T20:33:35.474Z,93286.78
2023-04-28T20:38:44.216Z,93275.98
2023-04-28T20:43:52.606Z,93267.45
2023-04-28T20:48:59.854Z,93272.22
2023-04-28T20:54:07.711Z,93284.73
2023-04-28T20:59:14.844Z,93287.48
2023-04-28T21:04:22.916Z,93299.91
2023-04-28T21:09:30.229Z,93307.33
2023-04-28T21:14:37.782Z,93304.94
2023-04-28T21:19:44.715Z,93301.50
2023-04-28T21:24:53.153Z,93309.92
2023-04-28T21:30:00.498Z,93299.66
2023-04-28T21:35:08.219Z,93304.94
2023-04-28T21:40:15.271Z,93310.13
2023-04-28T21:45:22.230Z,93311.98
2023-04-28T21:50:29.688Z,93313.80
2023-04-28T21:55:37.359Z,93314.05
2023-04-28T22:00:49.668Z,93304.84
2023-04-28T22:06:29.698Z,93293.20
2023-04-28T22:11:36.488Z,93301.41
2023-04-28T22:16:43.910Z,93299.85
2023-04-28T22:21:51.432Z,93300.38
2023-04-28T22:26:58.568Z,93309.61
2023-04-28T22:32:05.489Z,93289.77
2023-04-28T22:37:12.486Z,93295.84
2023-04-28T22:42:19.470Z,93284.58
2023-04-28T22:47:26.352Z,93302.27
2023-04-28T22:52:34.422Z,93300.73
2023-04-28T22:57:42.190Z,93308.23
2023-04-28T23:02:49.363Z,93314.04
2023-04-28T23:07:56.447Z,93307.97
2023-04-28T23:13:03.200Z,93314.42
2023-04-28T23:18:10.191Z,93307.28
2023-04-28T23:23:17.133Z,93297.45
2023-04-28T23:28:24.053Z,93293.92
2023-04-28T23:33:30.968Z,93275.77
2023-04-28T23:38:38.326Z,93277.87
2023-04-28T23:43:45.333Z,93265.09
2023-04-28T23:48:52.364Z,93261.17
2023-04-28T23:54:00.441Z,93249.34
2023-04-28T23:59:08.673Z,93223.45
