createdAt,value
2018-07-23T00:01:59.695Z,19.97
2018-07-23T00:04:29.081Z,21.73
2018-07-23T00:06:58.535Z,20.60
2018-07-23T00:09:35.285Z,21.27
2018-07-23T00:12:04.648Z,20.73
2018-07-23T00:14:34.018Z,18.93
2018-07-23T00:17:03.395Z,20.50
2018-07-23T00:19:40.598Z,19.70
2018-07-23T00:22:09.785Z,18.53
2018-07-23T00:24:38.868Z,20.17
2018-07-23T00:27:08.422Z,20.60
2018-07-23T00:29:38.901Z,20.53
2018-07-23T00:32:08.273Z,20.60
2018-07-23T00:34:37.733Z,20.93
2018-07-23T00:37:07.057Z,21.40
2018-07-23T00:39:36.431Z,20.07
2018-07-23T00:42:05.826Z,21.87
2018-07-23T00:44:35.157Z,21.27
2018-07-23T00:47:04.221Z,20.00
2018-07-23T00:49:33.672Z,19.90
2018-07-23T00:52:02.962Z,20.60
2018-07-23T00:54:32.354Z,20.43
2018-07-23T00:57:01.765Z,20.17
2018-07-23T00:59:42.094Z,19.97
2018-07-23T01:02:11.564Z,20.63
2018-07-23T01:04:41.004Z,20.27
2018-07-23T01:07:10.362Z,18.80
2018-07-23T01:09:44.313Z,21.03
2018-07-23T01:12:15.268Z,19.33
2018-07-23T01:14:44.633Z,21.13
2018-07-23T01:17:13.990Z,22.23
2018-07-23T01:19:45.482Z,20.63
2018-07-23T01:22:14.841Z,21.73
2018-07-23T01:24:44.209Z,20.63
2018-07-23T01:27:13.597Z,20.87
2018-07-23T01:29:48.341Z,21.73
2018-07-23T01:32:18.091Z,22.03
2018-07-23T01:34:47.507Z,20.97
2018-07-23T01:37:17.390Z,22.20
2018-07-23T01:39:49.961Z,22.17
2018-07-23T01:42:19.285Z,20.23
2018-07-23T01:44:48.678Z,19.60
2018-07-23T01:47:18.014Z,20.10
2018-07-23T01:49:47.473Z,21.13
2018-07-23T01:52:16.840Z,21.70
2018-07-23T01:54:46.181Z,21.20
2018-07-23T01:57:15.498Z,19.80
2018-07-23T01:59:53.614Z,19.53
2018-07-23T02:02:23.010Z,20.00
2018-07-23T02:04:52.338Z,21.27
2018-07-23T02:07:21.665Z,19.43
2018-07-23T02:09:53.341Z,19.93
2018-07-23T02:12:22.670Z,19.37
2018-07-23T02:14:51.997Z,19.60
2018-07-23T02:17:21.349Z,20.00
2018-07-23T02:20:05.609Z,18.83
2018-07-23T02:22:34.998Z,19.63
2018-07-23T02:25:04.389Z,21.00
2018-07-23T02:27:33.929Z,21.27
2018-07-23T02:30:03.357Z,21.20
2018-07-23T02:32:32.713Z,21.47
2018-07-23T02:35:02.094Z,21.97
2018-07-23T02:37:31.490Z,22.03
2018-07-23T02:40:14.590Z,21.37
2018-07-23T02:42:43.953Z,20.73
2018-07-23T02:45:19.871Z,20.13
2018-07-23T02:47:48.942Z,19.90
2018-07-23T02:50:26.147Z,22.77
2018-07-23T02:52:55.501Z,19.77
2018-07-23T02:55:24.909Z,20.93
2018-07-23T02:57:54.345Z,18.90
2018-07-23T03:00:28.816Z,19.30
2018-07-23T03:02:58.128Z,19.40
2018-07-23T03:05:27.614Z,19.40
2018-07-23T03:07:57.081Z,19.87
2018-07-23T03:10:26.566Z,19.70
2018-07-23T03:12:55.914Z,20.43
2018-07-23T03:15:25.301Z,19.60
2018-07-23T03:17:54.673Z,19.80
2018-07-23T03:20:31.994Z,19.97
2018-07-23T03:23:01.036Z,20.17
2018-07-23T03:25:30.402Z,19.07
2018-07-23T03:27:59.765Z,19.80
2018-07-23T03:30:29.230Z,20.20
2018-07-23T03:32:58.570Z,20.67
2018-07-23T03:35:27.906Z,20.43
2018-07-23T03:37:57.305Z,20.23
2018-07-23T03:40:26.516Z,19.87
2018-07-23T03:42:55.670Z,20.77
2018-07-23T03:45:24.744Z,20.17
2018-07-23T03:47:53.829Z,20.23
2018-07-23T03:50:24.985Z,19.73
2018-07-23T03:52:54.117Z,19.53
2018-07-23T03:55:23.182Z,19.77
2018-07-23T03:57:52.521Z,19.57
2018-07-23T04:00:29.181Z,18.60
2018-07-23T04:02:58.601Z,18.70
2018-07-23T04:05:27.785Z,18.90
2018-07-23T04:07:56.925Z,18.13
2018-07-23T04:10:26.077Z,19.63
2018-07-23T04:12:55.446Z,18.33
2018-07-23T04:15:24.793Z,18.53
2018-07-23T04:17:59.194Z,19.10
2018-07-23T04:20:49.918Z,19.07
2018-07-23T04:23:19.233Z,17.93
2018-07-23T04:25:48.597Z,17.13
2018-07-23T04:28:17.936Z,18.50
2018-07-23T04:30:58.756Z,17.87
2018-07-23T04:33:28.073Z,19.57
2018-07-23T04:35:57.417Z,19.40
2018-07-23T04:38:26.802Z,18.67
2018-07-23T04:40:58.378Z,18.23
2018-07-23T04:43:27.832Z,18.23
2018-07-23T04:45:57.141Z,18.10
2018-07-23T04:48:26.518Z,18.97
2018-07-23T04:50:56.751Z,17.37
2018-07-23T04:53:25.929Z,19.67
2018-07-23T04:55:55.338Z,18.53
2018-07-23T04:58:24.697Z,19.87
2018-07-23T05:00:55.122Z,20.10
2018-07-23T05:03:24.483Z,20.17
2018-07-23T05:05:53.901Z,20.83
2018-07-23T05:08:23.374Z,20.43
2018-07-23T05:10:57.493Z,20.40
2018-07-23T05:13:26.797Z,19.77
2018-07-23T05:15:56.174Z,18.30
2018-07-23T05:18:28.341Z,19.43
2018-07-23T05:21:02.806Z,20.37
2018-07-23T05:23:32.086Z,20.03
2018-07-23T05:26:01.301Z,19.87
2018-07-23T05:28:30.384Z,21.40
2018-07-23T05:31:04.042Z,20.50
2018-07-23T05:33:33.147Z,18.93
2018-07-23T05:36:02.266Z,18.63
2018-07-23T05:38:31.392Z,19.47
2018-07-23T05:41:07.732Z,20.60
2018-07-23T05:43:36.920Z,19.07
2018-07-23T05:46:06.069Z,19.80
2018-07-23T05:48:35.149Z,18.43
2018-07-23T05:51:04.321Z,18.60
2018-07-23T05:53:33.446Z,19.63
2018-07-23T05:56:02.525Z,18.73
2018-07-23T05:58:31.858Z,18.70
2018-07-23T06:01:01.227Z,17.80
2018-07-23T06:03:30.738Z,18.03
2018-07-23T06:06:00.163Z,18.63
2018-07-23T06:08:29.550Z,17.57
2018-07-23T06:11:00.953Z,17.23
2018-07-23T06:13:30.347Z,17.40
2018-07-23T06:15:59.657Z,18.03
2018-07-23T06:18:29.050Z,17.73
2018-07-23T06:21:02.944Z,17.57
2018-07-23T06:23:32.265Z,17.60
2018-07-23T06:26:01.649Z,18.97
2018-07-23T06:28:31.947Z,18.53
2018-07-23T06:31:01.391Z,19.63
2018-07-23T06:33:30.706Z,18.43
2018-07-23T06:36:00.098Z,19.07
2018-07-23T06:38:29.434Z,17.93
2018-07-23T06:41:00.778Z,18.53
2018-07-23T06:43:30.175Z,17.80
2018-07-23T06:45:59.537Z,17.47
2018-07-23T06:48:28.818Z,17.00
2018-07-23T06:51:12.077Z,17.30
2018-07-23T06:53:41.409Z,16.13
2018-07-23T06:56:10.800Z,16.80
2018-07-23T06:58:40.137Z,16.87
2018-07-23T07:01:09.585Z,16.77
2018-07-23T07:03:38.919Z,15.97
2018-07-23T07:06:08.318Z,16.53
2018-07-23T07:08:37.974Z,15.57
2018-07-23T07:11:08.429Z,15.87
2018-07-23T07:13:38.087Z,15.17
2018-07-23T07:16:07.349Z,15.77
2018-07-23T07:18:36.841Z,14.57
2018-07-23T07:21:06.450Z,16.03
2018-07-23T07:23:38.821Z,15.93
2018-07-23T07:26:08.214Z,14.17
2018-07-23T07:28:37.535Z,15.00
2018-07-23T07:31:19.512Z,14.27
2018-07-23T07:33:48.813Z,13.40
2018-07-23T07:36:18.158Z,12.90
2018-07-23T07:38:47.615Z,14.03
2018-07-23T07:41:17.095Z,12.77
2018-07-23T07:43:46.437Z,13.90
2018-07-23T07:46:15.799Z,11.87
2018-07-23T07:48:45.190Z,12.77
2018-07-23T07:51:18.974Z,13.28
2018-07-23T07:53:48.447Z,12.20
2018-07-23T07:56:17.907Z,13.48
2018-07-23T07:58:47.298Z,14.17
2018-07-23T08:01:31.018Z,14.80
2018-07-23T08:04:00.405Z,13.97
2018-07-23T08:06:29.720Z,14.93
2018-07-23T08:09:34.214Z,14.33
2018-07-23T08:12:03.601Z,13.33
2018-07-23T08:14:32.923Z,13.53
2018-07-23T08:17:02.227Z,14.07
2018-07-23T08:19:33.616Z,13.97
2018-07-23T08:22:03.019Z,13.40
2018-07-23T08:24:32.405Z,12.97
2018-07-23T08:27:01.801Z,12.53
2018-07-23T08:29:33.831Z,12.95
2018-07-23T08:32:03.564Z,11.70
2018-07-23T08:34:32.846Z,11.20
2018-07-23T08:37:02.243Z,12.00
2018-07-23T08:39:31.619Z,11.05
2018-07-23T08:42:00.977Z,10.30
2018-07-23T08:44:30.338Z,10.25
2018-07-23T08:46:59.706Z,9.58
2018-07-23T08:49:32.467Z,9.18
2018-07-23T08:52:01.981Z,9.10
2018-07-23T08:54:31.349Z,9.38
2018-07-23T08:57:00.778Z,8.23
2018-07-23T08:59:49.530Z,9.68
2018-07-23T09:02:19.083Z,8.63
2018-07-23T09:04:48.390Z,10.80
2018-07-23T09:07:17.759Z,9.95
2018-07-23T09:09:54.342Z,9.48
2018-07-23T09:12:23.714Z,9.65
2018-07-23T09:14:53.206Z,9.65
2018-07-23T09:17:22.322Z,10.13
2018-07-23T09:20:26.082Z,9.20
2018-07-23T09:22:55.482Z,8.88
2018-07-23T09:25:28.910Z,9.05
2018-07-23T09:27:58.889Z,9.23
2018-07-23T09:30:33.686Z,9.55
2018-07-23T09:33:03.094Z,9.90
2018-07-23T09:35:32.569Z,8.75
2018-07-23T09:38:01.874Z,8.45
2018-07-23T09:40:41.836Z,7.65
2018-07-23T09:43:11.194Z,8.43
2018-07-23T09:45:40.601Z,9.08
2018-07-23T09:48:09.914Z,8.35
2018-07-23T09:50:39.394Z,7.90
2018-07-23T09:53:08.422Z,7.60
2018-07-23T09:55:37.797Z,6.40
2018-07-23T09:58:07.132Z,7.87
2018-07-23T10:00:42.706Z,7.50
2018-07-23T10:03:12.113Z,9.05
2018-07-23T10:05:41.382Z,8.55
2018-07-23T10:08:10.758Z,7.05
2018-07-23T10:11:03.321Z,7.83
2018-07-23T10:13:32.634Z,6.92
2018-07-23T10:16:01.809Z,7.05
2018-07-23T10:18:30.997Z,7.20
2018-07-23T10:21:08.990Z,7.15
2018-07-23T10:23:38.374Z,7.30
2018-07-23T10:26:07.678Z,6.58
2018-07-23T10:28:37.094Z,7.05
2018-07-23T10:31:19.160Z,6.47
2018-07-23T10:33:48.602Z,6.28
2018-07-23T10:36:17.673Z,6.25
2018-07-23T10:38:47.088Z,5.92
2018-07-23T10:41:20.491Z,5.67
2018-07-23T10:43:49.912Z,6.40
2018-07-23T10:46:19.358Z,5.83
2018-07-23T10:48:48.761Z,5.95
2018-07-23T10:51:18.093Z,6.45
2018-07-23T10:53:47.490Z,6.83
2018-07-23T10:56:16.869Z,6.42
2018-07-23T10:58:46.884Z,5.17
2018-07-23T11:01:30.034Z,5.25
2018-07-23T11:03:59.471Z,5.40
2018-07-23T11:06:28.988Z,5.50
2018-07-23T11:09:09.370Z,5.60
2018-07-23T11:11:38.689Z,5.25
2018-07-23T11:14:08.113Z,5.08
2018-07-23T11:16:37.600Z,6.12
2018-07-23T11:19:08.055Z,6.08
2018-07-23T11:21:37.591Z,5.58
2018-07-23T11:24:07.086Z,6.00
2018-07-23T11:26:36.492Z,6.70
2018-07-23T11:29:36.235Z,7.20
2018-07-23T11:32:05.700Z,6.72
2018-07-23T11:34:35.058Z,7.12
2018-07-23T11:37:04.497Z,7.35
2018-07-23T11:39:39.058Z,6.83
2018-07-23T11:42:08.569Z,6.35
2018-07-23T11:44:37.954Z,6.67
2018-07-23T11:47:07.508Z,7.25
2018-07-23T11:49:44.874Z,6.85
2018-07-23T11:52:14.775Z,6.72
2018-07-23T11:54:43.798Z,6.42
2018-07-23T11:57:13.373Z,6.37
2018-07-23T11:59:44.046Z,6.03
2018-07-23T12:02:13.502Z,6.03
2018-07-23T12:04:43.006Z,6.40
2018-07-23T12:07:12.361Z,6.28
2018-07-23T12:09:43.494Z,5.97
2018-07-23T12:12:14.008Z,5.90
2018-07-23T12:14:43.365Z,6.08
2018-07-23T12:17:13.103Z,5.90
2018-07-23T12:19:42.546Z,6.05
2018-07-23T12:22:12.769Z,6.92
2018-07-23T12:24:42.185Z,6.03
2018-07-23T12:27:11.618Z,6.67
2018-07-23T12:29:45.128Z,6.50
2018-07-23T12:32:14.678Z,6.70
2018-07-23T12:34:44.102Z,6.35
2018-07-23T12:37:13.499Z,6.25
2018-07-23T12:39:44.013Z,6.00
2018-07-23T12:42:13.453Z,6.12
2018-07-23T12:44:42.876Z,6.05
2018-07-23T12:47:12.334Z,6.03
2018-07-23T12:49:41.832Z,6.05
2018-07-23T12:52:11.246Z,5.75
2018-07-23T12:54:40.739Z,6.17
2018-07-23T12:57:10.113Z,5.62
2018-07-23T12:59:41.639Z,5.45
2018-07-23T13:02:11.022Z,5.10
2018-07-23T13:04:40.412Z,5.00
2018-07-23T13:07:09.918Z,5.55
2018-07-23T13:09:44.436Z,5.83
2018-07-23T13:12:13.569Z,5.47
2018-07-23T13:14:42.989Z,5.55
2018-07-23T13:17:16.013Z,4.72
2018-07-23T13:19:47.430Z,5.80
2018-07-23T13:22:16.762Z,5.70
2018-07-23T13:24:45.858Z,5.15
2018-07-23T13:27:15.290Z,5.40
2018-07-23T13:29:44.709Z,5.62
2018-07-23T13:32:14.102Z,5.10
2018-07-23T13:34:43.473Z,5.15
2018-07-23T13:37:12.815Z,5.05
2018-07-23T13:39:43.434Z,4.78
2018-07-23T13:42:12.899Z,5.28
2018-07-23T13:44:42.317Z,5.55
2018-07-23T13:47:11.679Z,5.62
2018-07-23T13:49:45.621Z,5.12
2018-07-23T13:52:14.918Z,5.08
2018-07-23T13:54:44.423Z,5.00
2018-07-23T13:57:13.738Z,4.90
2018-07-23T13:59:43.137Z,5.62
2018-07-23T14:02:12.625Z,4.85
2018-07-23T14:04:42.080Z,5.00
2018-07-23T14:07:11.514Z,4.97
2018-07-23T14:09:41.054Z,5.05
2018-07-23T14:12:10.545Z,4.90
2018-07-23T14:14:40.008Z,4.95
2018-07-23T14:17:09.382Z,4.45
2018-07-23T14:19:39.876Z,4.60
2018-07-23T14:22:09.342Z,4.35
2018-07-23T14:24:38.774Z,4.35
2018-07-23T14:27:08.381Z,4.67
2018-07-23T14:29:38.801Z,4.85
2018-07-23T14:32:08.229Z,4.95
2018-07-23T14:34:37.558Z,4.80
2018-07-23T14:37:07.042Z,4.65
2018-07-23T14:39:36.445Z,4.72
2018-07-23T14:42:05.838Z,5.25
2018-07-23T14:44:35.254Z,5.35
2018-07-23T14:47:05.029Z,5.87
2018-07-23T14:49:36.351Z,5.35
2018-07-23T14:52:05.822Z,5.22
2018-07-23T14:54:35.198Z,5.00
2018-07-23T14:57:04.613Z,5.42
2018-07-23T14:59:36.140Z,5.17
2018-07-23T15:02:05.497Z,4.67
2018-07-23T15:04:34.944Z,3.58
2018-07-23T15:07:04.306Z,5.05
2018-07-23T15:09:41.719Z,4.70
2018-07-23T15:12:11.221Z,5.10
2018-07-23T15:14:40.546Z,5.00
2018-07-23T15:17:09.917Z,4.50
2018-07-23T15:19:39.502Z,4.95
2018-07-23T15:22:08.629Z,4.60
2018-07-23T15:24:38.022Z,4.05
2018-07-23T15:27:07.546Z,4.40
2018-07-23T15:29:37.983Z,4.40
2018-07-23T15:32:07.451Z,4.47
2018-07-23T15:34:36.814Z,4.33
2018-07-23T15:37:06.259Z,4.50
2018-07-23T15:39:39.526Z,4.72
2018-07-23T15:42:08.958Z,4.58
2018-07-23T15:44:38.602Z,4.90
2018-07-23T15:47:08.192Z,4.42
2018-07-23T15:49:42.433Z,4.10
2018-07-23T15:52:11.984Z,4.72
2018-07-23T15:54:41.442Z,4.35
2018-07-23T15:57:10.910Z,4.20
2018-07-23T15:59:42.300Z,4.55
2018-07-23T16:02:12.122Z,4.28
2018-07-23T16:04:41.539Z,4.53
2018-07-23T16:07:10.943Z,4.35
2018-07-23T16:09:42.510Z,4.15
2018-07-23T16:12:12.811Z,3.75
2018-07-23T16:14:42.206Z,4.03
2018-07-23T16:17:11.910Z,4.17
2018-07-23T16:19:42.342Z,3.98
2018-07-23T16:22:11.891Z,3.90
2018-07-23T16:24:41.334Z,4.35
2018-07-23T16:27:10.779Z,4.35
2018-07-23T16:29:41.165Z,4.12
2018-07-23T16:32:10.509Z,4.17
2018-07-23T16:34:39.870Z,4.60
2018-07-23T16:37:09.194Z,4.10
2018-07-23T16:39:38.608Z,4.22
2018-07-23T16:42:07.966Z,4.90
2018-07-23T16:44:37.790Z,4.62
2018-07-23T16:47:07.259Z,4.28
2018-07-23T16:49:40.584Z,4.60
2018-07-23T16:52:09.946Z,4.20
2018-07-23T16:54:39.337Z,4.60
2018-07-23T16:57:08.794Z,4.30
2018-07-23T16:59:41.395Z,4.45
2018-07-23T17:02:18.660Z,4.85
2018-07-23T17:04:47.781Z,4.45
2018-07-23T17:07:17.125Z,4.60
2018-07-23T17:10:03.337Z,5.00
2018-07-23T17:12:32.546Z,4.95
2018-07-23T17:15:01.625Z,5.17
2018-07-23T17:17:30.994Z,5.55
2018-07-23T17:20:03.839Z,4.80
2018-07-23T17:22:33.210Z,4.87
2018-07-23T17:25:02.594Z,5.30
2018-07-23T17:27:31.921Z,5.12
2018-07-23T17:30:11.857Z,4.85
2018-07-23T17:32:42.205Z,5.37
2018-07-23T17:35:11.581Z,4.30
2018-07-23T17:37:41.034Z,5.75
2018-07-23T17:40:24.715Z,5.20
2018-07-23T17:42:54.005Z,5.50
2018-07-23T17:45:23.426Z,5.65
2018-07-23T17:47:52.793Z,5.75
2018-07-23T17:50:33.785Z,5.47
2018-07-23T17:53:02.839Z,6.17
2018-07-23T17:55:33.062Z,5.60
2018-07-23T17:58:02.486Z,5.40
2018-07-23T18:00:33.978Z,5.72
2018-07-23T18:03:03.465Z,5.70
2018-07-23T18:05:32.950Z,5.30
2018-07-23T18:08:02.328Z,5.78
2018-07-23T18:10:31.711Z,6.03
2018-07-23T18:13:01.085Z,5.83
2018-07-23T18:15:30.453Z,5.90
2018-07-23T18:17:59.843Z,6.33
2018-07-23T18:20:29.309Z,5.85
2018-07-23T18:22:58.653Z,6.15
2018-07-23T18:25:34.869Z,5.80
2018-07-23T18:28:04.229Z,5.50
2018-07-23T18:30:33.595Z,5.87
2018-07-23T18:33:03.013Z,6.35
2018-07-23T18:35:32.361Z,6.30
2018-07-23T18:38:01.792Z,6.25
2018-07-23T18:40:31.058Z,6.35
2018-07-23T18:43:00.162Z,5.42
2018-07-23T18:45:29.279Z,6.15
2018-07-23T18:47:58.641Z,6.37
2018-07-23T18:50:29.069Z,6.40
2018-07-23T18:52:58.437Z,6.22
2018-07-23T18:55:27.789Z,6.20
2018-07-23T18:57:57.215Z,6.25
2018-07-23T19:00:26.590Z,6.40
2018-07-23T19:02:56.007Z,6.58
2018-07-23T19:05:25.446Z,7.00
2018-07-23T19:07:54.796Z,6.58
2018-07-23T19:10:23.833Z,6.92
2018-07-23T19:12:53.174Z,7.12
2018-07-23T19:15:22.517Z,7.50
2018-07-23T19:17:51.802Z,7.30
2018-07-23T19:20:26.328Z,6.87
2018-07-23T19:22:55.534Z,6.80
2018-07-23T19:25:24.914Z,6.80
2018-07-23T19:27:54.590Z,7.73
2018-07-23T19:30:23.898Z,7.30
2018-07-23T19:32:53.303Z,7.50
2018-07-23T19:35:22.762Z,7.27
2018-07-23T19:37:52.050Z,7.63
2018-07-23T19:40:21.477Z,7.27
2018-07-23T19:42:50.938Z,8.00
2018-07-23T19:45:20.436Z,8.03
2018-07-23T19:47:49.889Z,8.17
2018-07-23T19:50:20.333Z,8.57
2018-07-23T19:52:49.715Z,8.50
2018-07-23T19:55:19.010Z,7.97
2018-07-23T19:57:48.383Z,8.90
2018-07-23T20:00:17.899Z,8.73
2018-07-23T20:02:47.305Z,8.93
2018-07-23T20:05:16.666Z,8.67
2018-07-23T20:07:46.002Z,10.17
2018-07-23T20:10:15.418Z,9.27
2018-07-23T20:12:44.807Z,9.10
2018-07-23T20:15:14.261Z,9.03
2018-07-23T20:17:43.717Z,9.50
2018-07-23T20:20:13.189Z,9.80
2018-07-23T20:22:42.609Z,8.93
2018-07-23T20:25:12.002Z,9.57
2018-07-23T20:27:41.370Z,10.50
2018-07-23T20:30:12.891Z,9.53
2018-07-23T20:32:42.217Z,9.93
2018-07-23T20:35:11.678Z,9.57
2018-07-23T20:37:40.944Z,10.03
2018-07-23T20:40:14.472Z,11.10
2018-07-23T20:42:43.826Z,10.67
2018-07-23T20:45:13.286Z,10.10
2018-07-23T20:47:42.673Z,10.37
2018-07-23T20:50:19.361Z,11.53
2018-07-23T20:52:48.821Z,11.13
2018-07-23T20:55:18.277Z,10.43
2018-07-23T20:57:47.670Z,11.00
2018-07-23T21:00:17.362Z,9.60
2018-07-23T21:02:46.734Z,10.07
2018-07-23T21:05:16.066Z,10.07
2018-07-23T21:07:45.445Z,10.90
2018-07-23T21:10:40.522Z,9.90
2018-07-23T21:13:09.945Z,11.13
2018-07-23T21:15:39.324Z,9.97
2018-07-23T21:18:10.297Z,10.03
2018-07-23T21:20:40.738Z,10.30
2018-07-23T21:23:10.117Z,11.07
2018-07-23T21:25:39.597Z,10.20
2018-07-23T21:28:08.998Z,10.27
2018-07-23T21:30:46.299Z,11.10
2018-07-23T21:33:15.737Z,9.87
2018-07-23T21:35:45.208Z,10.07
2018-07-23T21:38:14.631Z,10.40
2018-07-23T21:40:44.789Z,10.20
2018-07-23T21:43:13.905Z,10.57
2018-07-23T21:45:43.081Z,9.70
2018-07-23T21:48:12.253Z,10.60
2018-07-23T21:50:42.346Z,9.50
2018-07-23T21:53:11.464Z,10.20
2018-07-23T21:55:40.697Z,10.37
2018-07-23T21:58:10.197Z,10.17
2018-07-23T22:00:43.006Z,10.60
2018-07-23T22:03:12.381Z,10.30
2018-07-23T22:05:41.785Z,9.93
2018-07-23T22:08:11.690Z,10.63
2018-07-23T22:10:41.173Z,10.50
2018-07-23T22:13:10.610Z,10.93
2018-07-23T22:15:39.882Z,10.23
2018-07-23T22:18:09.317Z,10.40
2018-07-23T22:20:42.923Z,10.50
2018-07-23T22:23:12.277Z,10.47
2018-07-23T22:25:41.349Z,10.03
2018-07-23T22:28:17.417Z,10.27
2018-07-23T22:30:47.814Z,11.10
2018-07-23T22:33:16.981Z,10.47
2018-07-23T22:35:46.144Z,11.27
2018-07-23T22:38:15.546Z,11.30
2018-07-23T22:40:52.272Z,10.30
2018-07-23T22:43:21.749Z,11.17
2018-07-23T22:45:51.177Z,10.63
2018-07-23T22:48:20.674Z,11.07
2018-07-23T22:50:52.136Z,11.47
2018-07-23T22:53:21.497Z,11.90
2018-07-23T22:55:50.885Z,11.70
2018-07-23T22:58:20.233Z,11.57
2018-07-23T23:00:51.666Z,12.47
2018-07-23T23:03:20.756Z,11.47
2018-07-23T23:05:50.149Z,11.20
2018-07-23T23:08:19.513Z,11.70
2018-07-23T23:10:56.078Z,11.63
2018-07-23T23:13:25.423Z,12.83
2018-07-23T23:15:54.837Z,12.73
2018-07-23T23:18:24.202Z,13.37
2018-07-23T23:21:05.222Z,12.03
2018-07-23T23:23:34.693Z,12.90
2018-07-23T23:26:04.014Z,13.17
2018-07-23T23:28:33.426Z,13.03
2018-07-23T23:31:03.002Z,12.00
2018-07-23T23:33:32.354Z,12.77
2018-07-23T23:36:01.666Z,12.47
2018-07-23T23:38:31.041Z,12.33
2018-07-23T23:41:01.542Z,12.30
2018-07-23T23:43:30.911Z,12.53
2018-07-23T23:46:00.254Z,12.30
2018-07-23T23:48:29.670Z,12.03
2018-07-23T23:51:02.862Z,12.90
2018-07-23T23:53:32.234Z,12.57
2018-07-23T23:56:01.593Z,13.17
2018-07-23T23:58:30.933Z,13.43
