createdAt,value
2023-04-01T00:19:29.520Z,3
2023-04-01T00:48:49.461Z,1
2023-04-01T01:18:03.816Z,1
2023-04-01T01:47:14.041Z,3
2023-04-01T02:16:35.793Z,1
2023-04-01T02:45:50.634Z,3
2023-04-01T03:15:11.234Z,3
2023-04-01T03:44:01.541Z,3
2023-04-01T04:13:17.657Z,1
2023-04-01T04:42:37.530Z,3
2023-04-01T05:11:58.486Z,3
2023-04-01T05:41:17.404Z,3
2023-04-01T06:10:39.330Z,4
2023-04-01T06:40:01.688Z,3
2023-04-01T07:09:23.354Z,4
2023-04-01T07:38:40.506Z,4
2023-04-01T08:08:00.106Z,3
2023-04-01T08:37:08.412Z,4
2023-04-01T09:06:23.874Z,4
2023-04-01T09:35:28.052Z,6
2023-04-01T10:04:40.900Z,4
2023-04-01T10:34:02.596Z,4
2023-04-01T11:03:22.949Z,7
2023-04-01T11:32:33.329Z,7
2023-04-01T12:01:51.576Z,4
2023-04-01T12:31:06.806Z,4
2023-04-01T13:00:24.183Z,4
2023-04-01T13:29:48.539Z,4
2023-04-01T13:59:03.701Z,4
2023-04-01T14:28:17.781Z,4
2023-04-01T14:57:37.322Z,5
2023-04-01T15:26:46.701Z,4
2023-04-01T15:55:59.743Z,4
2023-04-01T16:25:13.141Z,3
2023-04-01T16:54:26.796Z,3
2023-04-01T17:23:26.616Z,3
2023-04-01T17:52:33.533Z,5
2023-04-01T18:21:53.676Z,8
2023-04-01T18:51:05.718Z,8
2023-04-01T19:20:28.932Z,9
2023-04-01T19:49:43.062Z,6
2023-04-01T20:18:57.870Z,4
2023-04-01T20:48:05.854Z,4
2023-04-01T21:17:15.667Z,6
2023-04-01T21:46:05.730Z,4
2023-04-01T22:15:15.374Z,3
2023-04-01T22:44:22.053Z,3
2023-04-01T23:13:28.718Z,3
2023-04-01T23:42:34.026Z,3
