createdAt,value
2023-09-27T00:02:07.755Z,12.20
2023-09-27T00:04:39.157Z,12.40
2023-09-27T00:07:10.597Z,12.00
2023-09-27T00:09:38.960Z,13.20
2023-09-27T00:12:37.074Z,11.80
2023-09-27T00:15:11.499Z,12.90
2023-09-27T00:17:44.874Z,11.80
2023-09-27T00:20:21.319Z,11.50
2023-09-27T00:22:49.693Z,12.70
2023-09-27T00:25:19.526Z,12.40
2023-09-27T00:27:48.430Z,12.00
2023-09-27T00:30:17.869Z,11.70
2023-09-27T00:32:48.999Z,10.50
2023-09-27T00:35:24.465Z,11.30
2023-09-27T00:38:00.127Z,10.70
2023-09-27T00:40:29.583Z,10.60
2023-09-27T00:42:59.866Z,10.80
2023-09-27T00:45:27.881Z,10.90
2023-09-27T00:47:56.193Z,11.20
2023-09-27T00:50:27.503Z,10.90
2023-09-27T00:52:58.990Z,11.80
2023-09-27T00:55:27.759Z,12.00
2023-09-27T00:57:56.123Z,11.90
2023-09-27T01:00:24.404Z,11.70
2023-09-27T01:02:55.857Z,13.40
2023-09-27T01:05:24.945Z,11.70
2023-09-27T01:07:55.806Z,11.30
2023-09-27T01:10:23.971Z,11.90
2023-09-27T01:12:51.955Z,12.20
2023-09-27T01:15:25.741Z,11.60
2023-09-27T01:17:58.545Z,11.30
2023-09-27T01:20:27.370Z,12.50
2023-09-27T01:22:59.843Z,12.10
2023-09-27T01:25:35.132Z,13.00
2023-09-27T01:28:09.879Z,11.70
2023-09-27T01:30:42.314Z,12.30
2023-09-27T01:33:11.349Z,12.50
2023-09-27T01:35:43.810Z,12.60
2023-09-27T01:38:15.494Z,13.20
2023-09-27T01:40:44.960Z,13.90
2023-09-27T01:43:13.346Z,13.60
2023-09-27T01:45:41.836Z,14.90
2023-09-27T01:48:10.789Z,15.70
2023-09-27T01:50:39.416Z,15.50
2023-09-27T01:53:07.423Z,16.50
2023-09-27T01:55:50.806Z,16.70
2023-09-27T01:58:24.176Z,18.70
2023-09-27T02:00:55.260Z,19.60
2023-09-27T02:03:24.157Z,21.60
2023-09-27T02:05:54.074Z,21.70
2023-09-27T02:08:24.641Z,22.20
2023-09-27T02:10:53.110Z,20.20
2023-09-27T02:13:22.786Z,20.90
2023-09-27T02:15:51.825Z,20.90
2023-09-27T02:18:19.875Z,21.20
2023-09-27T02:20:48.026Z,22.40
2023-09-27T02:23:19.486Z,20.80
2023-09-27T02:26:00.341Z,21.80
2023-09-27T02:28:28.337Z,22.00
2023-09-27T02:30:56.312Z,20.90
2023-09-27T02:33:29.325Z,20.90
2023-09-27T02:35:58.275Z,20.90
2023-09-27T02:38:27.504Z,21.10
2023-09-27T02:40:55.678Z,18.10
2023-09-27T02:43:24.874Z,17.50
2023-09-27T02:45:54.524Z,16.70
2023-09-27T02:48:22.582Z,17.60
2023-09-27T02:50:51.697Z,15.70
2023-09-27T02:53:26.343Z,15.70
2023-09-27T02:55:54.451Z,14.40
2023-09-27T02:58:23.835Z,14.50
2023-09-27T03:00:52.433Z,13.20
2023-09-27T03:03:21.141Z,13.70
2023-09-27T03:05:49.384Z,14.30
2023-09-27T03:08:21.515Z,14.40
2023-09-27T03:10:49.633Z,13.90
2023-09-27T03:13:17.813Z,14.70
2023-09-27T03:15:56.857Z,15.50
2023-09-27T03:18:26.037Z,14.70
2023-09-27T03:20:54.009Z,14.60
2023-09-27T03:23:22.562Z,15.00
2023-09-27T03:25:51.058Z,14.70
2023-09-27T03:28:19.038Z,15.10
2023-09-27T03:30:51.519Z,15.30
2023-09-27T03:33:20.552Z,14.40
2023-09-27T03:35:53.704Z,14.40
2023-09-27T03:38:22.571Z,13.50
2023-09-27T03:40:51.782Z,14.70
2023-09-27T03:43:20.471Z,14.30
2023-09-27T03:45:50.182Z,14.60
2023-09-27T03:48:18.215Z,14.40
2023-09-27T03:50:51.444Z,14.80
2023-09-27T03:53:20.051Z,15.10
2023-09-27T03:55:48.414Z,17.80
2023-09-27T03:58:16.880Z,17.50
2023-09-27T04:00:46.033Z,16.60
2023-09-27T04:03:14.329Z,16.90
2023-09-27T04:05:42.880Z,18.80
2023-09-27T04:08:12.930Z,18.10
2023-09-27T04:10:41.067Z,18.00
2023-09-27T04:13:09.019Z,17.50
2023-09-27T04:15:42.031Z,17.30
2023-09-27T04:20:42.513Z,16.20
2023-09-27T04:23:10.662Z,17.10
2023-09-27T04:25:39.315Z,17.20
2023-09-27T04:28:07.293Z,16.30
2023-09-27T04:30:36.093Z,16.90
2023-09-27T04:33:08.071Z,16.90
2023-09-27T04:35:36.267Z,17.60
2023-09-27T04:38:06.033Z,17.90
2023-09-27T04:40:34.107Z,19.00
2023-09-27T04:43:02.395Z,17.20
2023-09-27T04:45:30.392Z,18.30
2023-09-27T04:47:58.646Z,17.90
2023-09-27T04:50:27.460Z,18.50
2023-09-27T04:52:57.270Z,17.00
2023-09-27T04:55:27.036Z,17.70
2023-09-27T04:57:55.326Z,18.10
2023-09-27T05:00:24.328Z,17.20
2023-09-27T05:02:53.617Z,16.60
2023-09-27T05:05:26.435Z,15.90
2023-09-27T05:07:59.386Z,16.40
2023-09-27T05:10:28.393Z,16.30
2023-09-27T05:13:06.190Z,14.90
2023-09-27T05:15:40.614Z,13.80
2023-09-27T05:18:08.645Z,14.10
2023-09-27T05:20:38.098Z,13.40
2023-09-27T05:23:06.663Z,13.70
2023-09-27T05:25:37.973Z,13.80
2023-09-27T05:28:06.498Z,13.80
2023-09-27T05:30:39.483Z,13.80
2023-09-27T05:33:11.286Z,12.70
2023-09-27T05:35:40.097Z,14.10
2023-09-27T05:38:08.302Z,13.10
2023-09-27T05:40:38.141Z,13.40
2023-09-27T05:43:07.028Z,13.20
2023-09-27T05:45:36.436Z,13.30
2023-09-27T05:48:07.218Z,13.00
2023-09-27T05:50:42.638Z,12.60
2023-09-27T05:53:11.535Z,12.50
2023-09-27T05:55:41.609Z,12.50
2023-09-27T05:58:09.682Z,12.50
2023-09-27T06:00:39.507Z,12.40
2023-09-27T06:03:08.872Z,12.00
2023-09-27T06:05:38.674Z,11.50
2023-09-27T06:08:07.154Z,11.10
2023-09-27T06:10:36.493Z,11.70
2023-09-27T06:13:04.781Z,11.40
2023-09-27T06:15:37.181Z,11.00
2023-09-27T06:18:10.672Z,11.40
2023-09-27T06:20:40.820Z,11.20
2023-09-27T06:23:11.129Z,11.00
2023-09-27T06:25:46.148Z,11.20
2023-09-27T06:28:17.481Z,9.60
2023-09-27T06:30:45.562Z,9.80
2023-09-27T06:33:14.075Z,10.00
2023-09-27T06:35:47.142Z,9.60
2023-09-27T06:38:23.900Z,9.50
2023-09-27T06:40:52.692Z,9.20
2023-09-27T06:43:21.085Z,8.50
2023-09-27T06:45:55.827Z,8.10
2023-09-27T06:48:27.012Z,8.20
2023-09-27T06:50:59.932Z,7.70
2023-09-27T06:53:33.731Z,7.70
2023-09-27T06:56:19.849Z,7.90
2023-09-27T06:58:48.315Z,7.00
2023-09-27T07:01:17.362Z,7.00
2023-09-27T07:03:51.020Z,6.70
2023-09-27T07:06:20.698Z,6.30
2023-09-27T07:08:54.964Z,5.40
2023-09-27T07:11:22.961Z,5.00
2023-09-27T07:13:51.009Z,4.50
2023-09-27T07:16:27.893Z,4.30
2023-09-27T07:19:02.332Z,4.30
2023-09-27T07:21:31.080Z,4.40
2023-09-27T07:23:59.167Z,5.00
2023-09-27T07:26:30.250Z,4.80
2023-09-27T07:28:59.451Z,4.30
2023-09-27T07:31:27.917Z,3.90
2023-09-27T07:34:07.826Z,4.90
2023-09-27T07:36:45.828Z,5.70
2023-09-27T07:39:28.958Z,4.60
2023-09-27T07:41:57.046Z,4.60
2023-09-27T07:44:27.874Z,5.80
2023-09-27T07:47:08.491Z,5.70
2023-09-27T07:49:43.883Z,7.80
2023-09-27T07:52:19.750Z,7.20
2023-09-27T07:55:00.109Z,7.00
2023-09-27T07:57:29.188Z,7.10
2023-09-27T08:00:09.751Z,6.60
2023-09-27T08:02:46.881Z,7.20
2023-09-27T08:05:26.920Z,7.60
2023-09-27T08:07:58.453Z,8.00
2023-09-27T08:10:31.617Z,7.30
2023-09-27T08:13:02.694Z,7.40
2023-09-27T08:15:35.987Z,7.40
2023-09-27T08:18:15.284Z,6.50
2023-09-27T08:20:57.438Z,7.00
2023-09-27T08:23:31.570Z,7.50
2023-09-27T08:26:14.439Z,6.80
2023-09-27T08:28:45.932Z,6.80
2023-09-27T08:31:19.006Z,8.00
2023-09-27T08:33:48.607Z,7.90
2023-09-27T08:36:28.749Z,7.80
2023-09-27T08:39:01.845Z,7.50
2023-09-27T08:41:34.841Z,7.40
2023-09-27T08:44:07.672Z,7.20
2023-09-27T08:46:35.924Z,7.00
2023-09-27T08:49:04.064Z,6.90
2023-09-27T08:51:32.551Z,6.40
2023-09-27T08:54:01.961Z,6.60
2023-09-27T08:56:30.063Z,5.20
2023-09-27T08:59:08.154Z,4.40
2023-09-27T09:01:40.185Z,4.20
2023-09-27T09:04:09.582Z,3.50
2023-09-27T09:06:47.098Z,3.40
2023-09-27T09:09:15.528Z,3.20
2023-09-27T09:12:10.251Z,3.80
2023-09-27T09:14:56.249Z,3.40
2023-09-27T09:17:44.309Z,3.20
2023-09-27T09:20:35.849Z,3.30
2023-09-27T09:23:08.865Z,3.30
2023-09-27T09:25:45.437Z,3.70
2023-09-27T09:28:15.200Z,3.50
2023-09-27T09:30:49.114Z,3.10
2023-09-27T09:33:19.022Z,3.00
2023-09-27T09:35:47.509Z,3.20
2023-09-27T09:38:30.908Z,2.90
2023-09-27T09:41:03.506Z,2.70
2023-09-27T09:43:35.690Z,2.90
2023-09-27T09:46:10.477Z,2.90
2023-09-27T09:48:40.643Z,3.40
2023-09-27T09:51:13.957Z,3.10
2023-09-27T09:53:48.690Z,3.40
2023-09-27T09:58:59.157Z,3.40
2023-09-27T10:01:47.147Z,3.40
2023-09-27T10:04:22.187Z,2.00
2023-09-27T10:06:54.080Z,4.10
2023-09-27T10:09:47.961Z,3.80
2023-09-27T10:12:16.774Z,3.90
2023-09-27T10:14:51.106Z,4.00
2023-09-27T10:17:23.881Z,3.80
2023-09-27T10:20:21.692Z,3.60
2023-09-27T10:22:57.860Z,3.90
2023-09-27T10:25:34.705Z,3.80
2023-09-27T10:28:16.782Z,3.40
2023-09-27T10:31:10.958Z,3.10
2023-09-27T10:33:43.836Z,3.30
2023-09-27T10:36:18.876Z,3.20
2023-09-27T10:38:50.388Z,3.00
2023-09-27T10:41:57.803Z,3.10
2023-09-27T10:44:45.186Z,3.10
2023-09-27T10:47:15.503Z,3.20
2023-09-27T10:49:44.986Z,3.20
2023-09-27T10:52:20.765Z,3.10
2023-09-27T10:54:52.091Z,3.20
2023-09-27T10:57:28.199Z,3.30
2023-09-27T11:00:03.977Z,3.10
2023-09-27T11:02:38.094Z,3.70
2023-09-27T11:05:07.913Z,3.20
2023-09-27T11:07:50.375Z,3.00
2023-09-27T11:10:40.330Z,3.60
2023-09-27T11:13:13.460Z,3.30
2023-09-27T11:15:48.224Z,2.70
2023-09-27T11:31:37.517Z,2.80
2023-09-27T11:34:13.264Z,3.00
2023-09-27T11:37:07.093Z,3.20
2023-09-27T11:39:52.671Z,3.10
2023-09-27T11:42:25.364Z,3.00
2023-09-27T11:45:10.060Z,2.70
2023-09-27T11:47:50.606Z,2.80
2023-09-27T11:50:20.422Z,3.00
2023-09-27T11:52:48.729Z,2.50
2023-09-27T11:55:20.392Z,2.80
2023-09-27T11:57:49.461Z,2.90
2023-09-27T12:00:28.332Z,3.10
2023-09-27T12:02:58.217Z,3.00
2023-09-27T12:05:27.575Z,2.80
2023-09-27T12:07:58.483Z,3.00
2023-09-27T12:10:29.295Z,3.30
2023-09-27T12:12:59.271Z,2.80
2023-09-27T12:15:38.138Z,2.90
2023-09-27T12:18:07.256Z,3.20
2023-09-27T12:20:42.388Z,2.90
2023-09-27T12:25:59.166Z,2.90
2023-09-27T12:28:27.498Z,3.00
2023-09-27T12:31:01.044Z,3.30
2023-09-27T12:33:36.870Z,3.10
2023-09-27T12:36:12.587Z,2.80
2023-09-27T12:38:41.634Z,3.10
2023-09-27T12:41:12.942Z,4.00
2023-09-27T12:43:47.259Z,3.20
2023-09-27T12:46:32.389Z,3.20
2023-09-27T12:49:04.958Z,3.00
2023-09-27T12:51:49.192Z,2.80
2023-09-27T12:54:20.434Z,2.80
2023-09-27T12:56:54.688Z,2.90
2023-09-27T12:59:25.371Z,3.10
2023-09-27T13:01:56.221Z,3.10
2023-09-27T13:04:25.642Z,3.10
2023-09-27T13:06:54.176Z,3.00
2023-09-27T13:09:27.472Z,3.00
2023-09-27T13:12:10.802Z,3.10
2023-09-27T13:14:51.270Z,3.40
2023-09-27T13:17:19.901Z,2.70
2023-09-27T13:19:48.036Z,2.60
2023-09-27T13:22:25.730Z,2.80
2023-09-27T13:24:55.237Z,3.10
2023-09-27T13:27:26.755Z,2.50
2023-09-27T13:29:57.638Z,2.90
2023-09-27T13:32:32.646Z,2.70
2023-09-27T13:35:09.843Z,2.80
2023-09-27T13:37:43.248Z,3.00
2023-09-27T13:40:23.836Z,3.10
2023-09-27T13:42:57.106Z,2.80
2023-09-27T13:45:25.657Z,3.00
2023-09-27T13:47:58.857Z,2.80
2023-09-27T13:50:29.337Z,2.90
2023-09-27T13:53:14.429Z,3.00
2023-09-27T13:55:53.946Z,3.00
2023-09-27T13:58:40.662Z,2.90
2023-09-27T14:01:23.017Z,2.90
2023-09-27T14:03:57.275Z,3.20
2023-09-27T14:06:26.103Z,2.80
2023-09-27T14:08:54.310Z,2.60
2023-09-27T14:11:35.438Z,3.10
2023-09-27T14:14:06.923Z,2.80
2023-09-27T14:16:42.357Z,3.00
2023-09-27T14:19:17.617Z,2.80
2023-09-27T14:21:58.171Z,3.40
2023-09-27T14:24:34.691Z,3.30
2023-09-27T14:27:14.437Z,3.30
2023-09-27T14:29:51.844Z,3.00
2023-09-27T14:32:29.035Z,3.40
2023-09-27T14:35:22.548Z,3.20
2023-09-27T14:37:54.167Z,3.00
2023-09-27T14:40:42.398Z,3.30
2023-09-27T14:43:20.117Z,3.20
2023-09-27T14:46:03.239Z,3.20
2023-09-27T14:48:35.163Z,3.00
2023-09-27T14:51:16.165Z,3.70
2023-09-27T14:53:54.209Z,5.10
2023-09-27T14:56:25.392Z,4.80
2023-09-27T14:59:05.370Z,4.20
2023-09-27T15:01:40.743Z,4.30
2023-09-27T15:04:20.825Z,4.50
2023-09-27T15:06:56.942Z,3.90
2023-09-27T15:09:40.353Z,4.00
2023-09-27T15:12:23.046Z,4.20
2023-09-27T15:14:56.757Z,4.20
2023-09-27T15:17:38.350Z,3.90
2023-09-27T15:20:16.017Z,4.50
2023-09-27T15:22:47.325Z,4.80
2023-09-27T15:25:29.208Z,4.90
2023-09-27T15:28:11.796Z,4.50
2023-09-27T15:31:06.304Z,4.50
2023-09-27T15:33:43.883Z,4.60
2023-09-27T15:36:18.836Z,4.70
2023-09-27T15:38:55.105Z,4.60
2023-09-27T15:41:29.814Z,4.50
2023-09-27T15:44:17.236Z,5.00
2023-09-27T15:46:53.012Z,4.10
2023-09-27T15:49:31.786Z,4.30
2023-09-27T15:52:04.894Z,4.80
2023-09-27T15:54:43.667Z,4.70
2023-09-27T15:57:16.818Z,4.50
2023-09-27T15:59:50.631Z,4.70
2023-09-27T16:02:26.927Z,4.90
2023-09-27T16:05:06.373Z,5.30
2023-09-27T16:07:50.837Z,6.00
2023-09-27T16:10:23.805Z,6.60
2023-09-27T16:15:30.985Z,7.40
2023-09-27T16:18:11.877Z,7.20
2023-09-27T16:20:52.630Z,7.60
2023-09-27T16:23:26.346Z,7.60
2023-09-27T16:25:59.652Z,7.70
2023-09-27T16:28:41.550Z,7.80
2023-09-27T16:31:13.248Z,7.50
2023-09-27T16:33:44.669Z,7.70
2023-09-27T16:36:33.195Z,8.00
2023-09-27T16:39:08.332Z,7.90
2023-09-27T16:41:51.359Z,8.30
2023-09-27T16:44:45.948Z,7.80
2023-09-27T16:47:21.396Z,7.50
2023-09-27T16:50:22.266Z,8.00
2023-09-27T16:52:55.226Z,7.60
2023-09-27T16:57:59.261Z,7.50
2023-09-27T17:00:35.366Z,7.80
2023-09-27T17:03:06.723Z,8.00
2023-09-27T17:05:35.069Z,8.00
2023-09-27T17:08:06.140Z,8.10
2023-09-27T17:10:37.506Z,8.30
2023-09-27T17:13:16.978Z,8.30
2023-09-27T17:15:58.396Z,8.30
2023-09-27T17:18:41.494Z,8.70
2023-09-27T17:21:12.940Z,9.30
2023-09-27T17:23:56.938Z,8.70
2023-09-27T17:26:40.126Z,9.20
2023-09-27T17:32:00.166Z,9.50
2023-09-27T17:34:50.648Z,8.20
2023-09-27T17:37:23.641Z,8.70
2023-09-27T17:42:31.431Z,8.70
2023-09-27T17:45:11.151Z,8.30
2023-09-27T17:47:43.365Z,8.30
2023-09-27T17:50:25.140Z,8.70
2023-09-27T17:52:55.138Z,8.30
2023-09-27T17:55:39.784Z,8.40
2023-09-27T17:58:10.868Z,8.20
2023-09-27T18:01:08.533Z,8.10
2023-09-27T18:03:52.640Z,8.70
2023-09-27T18:06:31.500Z,7.90
2023-09-27T18:09:06.573Z,8.30
2023-09-27T18:11:34.513Z,8.60
2023-09-27T18:14:02.812Z,8.10
2023-09-27T18:16:36.981Z,8.00
2023-09-27T18:19:20.844Z,8.50
2023-09-27T18:22:08.383Z,8.20
2023-09-27T18:24:36.664Z,8.90
2023-09-27T18:27:08.743Z,8.90
2023-09-27T18:29:42.470Z,8.80
2023-09-27T18:32:10.872Z,9.40
2023-09-27T18:34:45.901Z,8.90
2023-09-27T18:37:35.455Z,9.80
2023-09-27T18:40:03.692Z,9.30
2023-09-27T18:42:31.862Z,9.30
2023-09-27T18:44:59.833Z,9.90
2023-09-27T18:47:30.496Z,10.10
2023-09-27T18:50:05.743Z,9.90
2023-09-27T18:52:38.997Z,9.50
2023-09-27T18:57:35.455Z,9.90
2023-09-27T19:00:05.165Z,10.40
2023-09-27T19:02:34.551Z,11.10
2023-09-27T19:05:07.814Z,11.60
2023-09-27T19:07:40.624Z,11.30
2023-09-27T19:10:12.685Z,11.20
2023-09-27T19:12:40.682Z,11.30
2023-09-27T19:15:09.280Z,11.50
2023-09-27T19:17:37.667Z,11.40
2023-09-27T19:20:07.656Z,12.30
2023-09-27T19:22:36.674Z,12.80
2023-09-27T19:25:10.383Z,12.90
2023-09-27T19:27:41.511Z,12.80
2023-09-27T19:30:16.765Z,12.50
2023-09-27T19:32:45.837Z,11.90
2023-09-27T19:35:15.963Z,13.10
2023-09-27T19:37:46.744Z,12.30
2023-09-27T19:40:14.901Z,12.90
2023-09-27T19:42:45.205Z,12.50
2023-09-27T19:45:13.384Z,12.30
2023-09-27T19:47:41.636Z,12.20
2023-09-27T19:50:13.210Z,12.60
2023-09-27T19:52:49.733Z,11.60
2023-09-27T19:55:18.268Z,12.20
2023-09-27T19:57:46.341Z,12.20
2023-09-27T20:00:19.238Z,12.70
2023-09-27T20:02:48.997Z,12.50
2023-09-27T20:05:18.036Z,12.20
2023-09-27T20:07:49.607Z,12.40
2023-09-27T20:10:18.380Z,12.20
2023-09-27T20:12:48.112Z,12.20
2023-09-27T20:15:16.158Z,12.10
2023-09-27T20:17:44.259Z,12.40
2023-09-27T20:20:12.418Z,12.30
2023-09-27T20:22:40.460Z,11.70
2023-09-27T20:25:12.035Z,12.10
2023-09-27T20:27:44.911Z,11.90
2023-09-27T20:30:17.321Z,11.90
2023-09-27T20:32:50.818Z,11.70
2023-09-27T20:35:21.937Z,11.30
2023-09-27T20:37:57.710Z,10.90
2023-09-27T20:40:26.887Z,11.40
2023-09-27T20:42:55.161Z,11.60
2023-09-27T20:45:23.240Z,11.90
2023-09-27T20:47:51.464Z,11.60
2023-09-27T20:50:19.485Z,11.80
2023-09-27T20:52:48.462Z,12.30
2023-09-27T20:55:16.649Z,12.30
2023-09-27T20:57:44.933Z,12.00
2023-09-27T21:00:17.167Z,12.30
2023-09-27T21:02:45.754Z,12.70
2023-09-27T21:05:13.775Z,12.20
2023-09-27T21:07:42.193Z,12.80
2023-09-27T21:10:11.143Z,12.40
2023-09-27T21:12:39.203Z,14.40
2023-09-27T21:15:08.511Z,13.80
2023-09-27T21:17:36.787Z,14.80
2023-09-27T21:20:06.336Z,14.90
2023-09-27T21:22:34.405Z,14.90
2023-09-27T21:25:02.553Z,14.90
2023-09-27T21:27:30.521Z,15.50
2023-09-27T21:29:58.486Z,15.40
2023-09-27T21:32:26.530Z,15.40
2023-09-27T21:34:55.732Z,16.10
2023-09-27T21:37:24.128Z,15.80
2023-09-27T21:39:52.210Z,16.60
2023-09-27T21:42:20.176Z,16.10
2023-09-27T21:44:48.154Z,16.00
2023-09-27T21:47:27.849Z,16.00
2023-09-27T21:50:03.353Z,15.90
2023-09-27T21:52:37.245Z,16.20
2023-09-27T21:55:05.929Z,15.90
2023-09-27T21:57:34.002Z,16.50
2023-09-27T22:00:02.020Z,15.70
2023-09-27T22:02:42.991Z,15.80
2023-09-27T22:05:11.033Z,15.90
2023-09-27T22:07:41.394Z,16.20
2023-09-27T22:10:11.065Z,16.40
2023-09-27T22:12:40.407Z,16.00
2023-09-27T22:15:10.987Z,16.20
2023-09-27T22:17:41.232Z,16.30
2023-09-27T22:20:12.783Z,15.80
2023-09-27T22:22:45.814Z,15.90
2023-09-27T22:27:47.437Z,17.30
2023-09-27T22:30:16.653Z,17.60
2023-09-27T22:32:46.453Z,17.50
2023-09-27T22:35:31.860Z,18.20
2023-09-27T22:38:01.741Z,16.50
2023-09-27T22:40:30.532Z,17.50
2023-09-27T22:42:59.522Z,17.70
2023-09-27T22:45:38.067Z,17.20
2023-09-27T22:48:15.229Z,17.20
2023-09-27T22:50:48.012Z,17.90
2023-09-27T22:53:22.941Z,17.70
2023-09-27T22:55:52.142Z,17.10
2023-09-27T22:58:24.313Z,17.60
2023-09-27T23:01:24.077Z,18.40
2023-09-27T23:03:56.041Z,18.00
2023-09-27T23:06:30.312Z,18.50
2023-09-27T23:09:02.170Z,18.20
2023-09-27T23:11:42.138Z,18.10
2023-09-27T23:14:23.709Z,17.80
2023-09-27T23:17:11.877Z,17.90
2023-09-27T23:19:47.008Z,17.00
2023-09-27T23:22:22.564Z,17.40
2023-09-27T23:25:10.508Z,17.70
2023-09-27T23:27:38.768Z,16.60
2023-09-27T23:30:15.253Z,15.70
2023-09-27T23:32:45.564Z,15.30
2023-09-27T23:38:45.506Z,17.70
2023-09-27T23:41:19.410Z,16.50
2023-09-27T23:43:48.844Z,16.50
2023-09-27T23:46:23.150Z,17.40
2023-09-27T23:48:54.605Z,16.30
2023-09-27T23:51:25.761Z,15.40
2023-09-27T23:54:01.157Z,16.70
2023-09-27T23:56:31.448Z,16.80
2023-09-27T23:59:21.599Z,16.60
