createdAt,value
2023-04-19T00:00:46.387Z,99.90
2023-04-19T00:03:14.615Z,99.90
2023-04-19T00:05:42.570Z,99.90
2023-04-19T00:08:10.294Z,99.90
2023-04-19T00:10:39.891Z,99.90
2023-04-19T00:13:07.416Z,99.90
2023-04-19T00:15:35.214Z,99.90
2023-04-19T00:18:02.860Z,99.90
2023-04-19T00:20:30.518Z,99.90
2023-04-19T00:22:59.176Z,99.90
2023-04-19T00:25:26.766Z,99.90
2023-04-19T00:27:56.024Z,99.90
2023-04-19T00:30:23.548Z,99.90
2023-04-19T00:32:52.135Z,99.90
2023-04-19T00:35:20.092Z,99.90
2023-04-19T00:37:47.688Z,99.90
2023-04-19T00:40:15.288Z,99.90
2023-04-19T00:42:42.936Z,99.90
2023-04-19T00:45:12.777Z,99.90
2023-04-19T00:47:40.440Z,99.90
2023-04-19T00:50:08.634Z,99.90
2023-04-19T00:52:36.653Z,99.90
2023-04-19T00:55:05.534Z,99.90
2023-04-19T00:57:33.148Z,99.90
2023-04-19T01:00:01.284Z,99.90
2023-04-19T01:02:30.191Z,99.90
2023-04-19T01:04:58.158Z,99.90
2023-04-19T01:07:25.756Z,99.90
2023-04-19T01:09:53.257Z,99.90
2023-04-19T01:12:23.197Z,99.90
2023-04-19T01:14:50.927Z,99.90
2023-04-19T01:17:21.706Z,99.90
2023-04-19T01:19:49.374Z,99.90
2023-04-19T01:22:22.868Z,99.90
2023-04-19T01:24:51.244Z,99.90
2023-04-19T01:27:19.962Z,99.90
2023-04-19T01:29:47.478Z,99.90
2023-04-19T01:32:15.254Z,99.90
2023-04-19T01:34:42.999Z,99.90
2023-04-19T01:37:10.904Z,99.90
2023-04-19T01:39:38.512Z,99.90
2023-04-19T01:42:08.153Z,99.90
2023-04-19T01:44:37.484Z,99.90
2023-04-19T01:47:05.784Z,99.90
2023-04-19T01:49:33.717Z,99.90
2023-04-19T01:52:01.270Z,99.90
2023-04-19T01:54:28.803Z,99.90
2023-04-19T01:56:56.312Z,99.90
2023-04-19T01:59:23.871Z,99.90
2023-04-19T02:01:51.920Z,99.90
2023-04-19T02:04:22.473Z,99.90
2023-04-19T02:06:50.099Z,99.90
2023-04-19T02:09:17.620Z,99.90
2023-04-19T02:11:46.942Z,99.90
2023-04-19T02:14:14.931Z,99.90
2023-04-19T02:16:43.831Z,99.90
2023-04-19T02:19:11.627Z,99.90
2023-04-19T02:21:39.651Z,99.90
2023-04-19T02:24:07.667Z,99.90
2023-04-19T02:26:35.246Z,99.90
2023-04-19T02:29:04.502Z,99.90
2023-04-19T02:31:33.987Z,99.90
2023-04-19T02:34:01.534Z,99.90
2023-04-19T02:36:29.021Z,99.90
2023-04-19T02:38:56.829Z,99.90
2023-04-19T02:41:24.317Z,99.90
2023-04-19T02:43:51.869Z,99.90
2023-04-19T02:46:19.453Z,99.90
2023-04-19T02:48:47.043Z,99.90
2023-04-19T02:51:17.904Z,99.90
2023-04-19T02:53:45.674Z,99.90
2023-04-19T02:56:13.144Z,99.90
2023-04-19T02:58:40.836Z,99.90
2023-04-19T03:01:09.277Z,99.90
2023-04-19T03:03:36.964Z,99.90
2023-04-19T03:06:04.798Z,99.90
2023-04-19T03:08:33.560Z,99.90
2023-04-19T03:11:01.201Z,99.90
2023-04-19T03:13:31.351Z,99.90
2023-04-19T03:15:58.942Z,99.90
2023-04-19T03:18:28.464Z,99.90
2023-04-19T03:20:57.576Z,99.90
2023-04-19T03:23:28.028Z,99.90
2023-04-19T03:25:57.224Z,99.90
2023-04-19T03:28:33.024Z,99.90
2023-04-19T03:31:19.153Z,99.90
2023-04-19T03:33:50.792Z,99.90
2023-04-19T03:36:20.247Z,99.90
2023-04-19T03:38:48.383Z,99.90
2023-04-19T03:41:23.444Z,99.90
2023-04-19T03:44:09.362Z,99.90
2023-04-19T03:46:42.701Z,99.90
2023-04-19T03:49:10.960Z,99.90
2023-04-19T03:51:39.609Z,99.90
2023-04-19T03:54:08.178Z,99.90
2023-04-19T03:56:35.786Z,99.90
2023-04-19T03:59:03.352Z,99.90
2023-04-19T04:01:33.658Z,99.90
2023-04-19T04:04:04.783Z,99.90
2023-04-19T04:06:32.867Z,99.90
2023-04-19T04:09:00.932Z,99.90
2023-04-19T04:11:28.495Z,99.90
2023-04-19T04:13:56.894Z,99.90
2023-04-19T04:16:28.640Z,99.90
2023-04-19T04:18:56.876Z,99.90
2023-04-19T04:21:27.439Z,99.90
2023-04-19T04:23:57.992Z,99.90
2023-04-19T04:26:35.288Z,99.90
2023-04-19T04:29:23.137Z,99.90
2023-04-19T04:31:53.478Z,99.90
2023-04-19T04:34:25.916Z,99.90
2023-04-19T04:37:01.606Z,99.90
2023-04-19T04:39:30.186Z,99.90
2023-04-19T04:41:57.824Z,99.90
2023-04-19T04:44:25.615Z,99.90
2023-04-19T04:46:53.494Z,99.90
2023-04-19T04:49:25.992Z,99.90
2023-04-19T04:51:53.611Z,99.90
2023-04-19T04:54:22.793Z,99.90
2023-04-19T04:56:50.587Z,99.90
2023-04-19T04:59:18.400Z,99.90
2023-04-19T05:01:49.168Z,99.90
2023-04-19T05:04:19.279Z,99.90
2023-04-19T05:06:46.868Z,99.90
2023-04-19T05:09:20.106Z,99.90
2023-04-19T05:11:47.965Z,99.90
2023-04-19T05:14:15.851Z,99.90
2023-04-19T05:16:43.871Z,99.90
2023-04-19T05:19:11.673Z,99.90
2023-04-19T05:21:45.429Z,99.90
2023-04-19T05:24:14.717Z,99.90
2023-04-19T05:26:43.036Z,99.90
2023-04-19T05:29:11.935Z,99.90
2023-04-19T05:31:48.983Z,99.90
2023-04-19T05:34:24.050Z,99.90
2023-04-19T05:36:52.102Z,99.90
2023-04-19T05:39:19.683Z,99.90
2023-04-19T05:41:47.221Z,99.90
2023-04-19T05:44:15.343Z,99.90
2023-04-19T05:46:43.436Z,99.90
2023-04-19T05:49:14.243Z,99.90
2023-04-19T05:52:16.950Z,99.90
2023-04-19T05:54:51.199Z,99.90
2023-04-19T05:57:18.787Z,99.90
2023-04-19T05:59:46.578Z,99.90
2023-04-19T06:02:17.628Z,99.90
2023-04-19T06:04:45.901Z,99.90
2023-04-19T06:07:30.094Z,99.90
2023-04-19T06:09:59.309Z,99.90
2023-04-19T06:12:27.410Z,99.90
2023-04-19T06:14:55.097Z,99.90
2023-04-19T06:17:25.356Z,99.90
2023-04-19T06:19:56.557Z,99.90
2023-04-19T06:22:24.151Z,99.90
2023-04-19T06:24:51.710Z,99.90
2023-04-19T06:27:20.520Z,99.90
2023-04-19T06:29:49.322Z,99.90
2023-04-19T06:32:18.612Z,99.90
2023-04-19T06:34:46.186Z,99.90
2023-04-19T06:37:13.932Z,99.90
2023-04-19T06:39:41.512Z,99.90
2023-04-19T06:42:09.165Z,99.90
2023-04-19T06:44:37.275Z,99.90
2023-04-19T06:47:04.900Z,99.90
2023-04-19T06:49:32.411Z,99.90
2023-04-19T06:52:00.457Z,99.90
2023-04-19T06:54:28.038Z,99.90
2023-04-19T06:56:56.836Z,99.90
2023-04-19T06:59:28.219Z,99.90
2023-04-19T07:01:57.579Z,99.90
2023-04-19T07:04:27.815Z,99.90
2023-04-19T07:06:55.481Z,99.90
2023-04-19T07:09:23.077Z,99.90
2023-04-19T07:11:51.421Z,99.90
2023-04-19T07:14:21.690Z,99.90
2023-04-19T07:16:50.738Z,99.90
2023-04-19T07:19:20.593Z,99.90
2023-04-19T07:21:48.234Z,99.90
2023-04-19T07:24:16.560Z,99.90
2023-04-19T07:26:44.514Z,99.90
2023-04-19T07:29:13.103Z,99.90
2023-04-19T07:31:42.079Z,99.90
2023-04-19T07:34:09.975Z,99.90
2023-04-19T07:36:37.946Z,99.90
2023-04-19T07:39:05.501Z,99.90
2023-04-19T07:41:33.253Z,99.90
2023-04-19T07:44:00.804Z,99.90
2023-04-19T07:46:28.561Z,99.90
2023-04-19T07:48:56.224Z,99.90
2023-04-19T07:51:24.717Z,99.90
2023-04-19T07:53:52.675Z,99.90
2023-04-19T07:56:20.282Z,99.90
2023-04-19T07:58:56.408Z,99.90
2023-04-19T08:01:31.385Z,99.90
2023-04-19T08:04:00.931Z,99.90
2023-04-19T08:06:30.484Z,99.90
2023-04-19T08:08:58.050Z,99.90
2023-04-19T08:11:25.775Z,99.90
2023-04-19T08:14:04.593Z,99.90
2023-04-19T08:19:09.798Z,99.90
2023-04-19T08:21:41.306Z,99.90
2023-04-19T08:24:09.355Z,99.90
2023-04-19T08:26:39.064Z,99.90
2023-04-19T08:29:06.649Z,99.90
2023-04-19T08:31:34.446Z,99.90
2023-04-19T08:34:02.794Z,99.90
2023-04-19T08:36:39.209Z,99.90
2023-04-19T08:39:18.025Z,99.90
2023-04-19T08:42:02.739Z,99.90
2023-04-19T08:44:45.030Z,99.90
2023-04-19T08:47:32.185Z,99.90
2023-04-19T08:52:47.818Z,99.90
2023-04-19T08:55:20.533Z,99.90
2023-04-19T08:57:48.602Z,99.90
2023-04-19T09:00:17.115Z,99.90
2023-04-19T09:02:53.319Z,99.90
2023-04-19T09:05:21.535Z,99.90
2023-04-19T09:07:49.592Z,99.90
2023-04-19T09:10:19.520Z,99.90
2023-04-19T09:13:06.260Z,99.90
2023-04-19T09:15:39.389Z,99.90
2023-04-19T09:18:12.060Z,99.90
2023-04-19T09:20:41.452Z,99.90
2023-04-19T09:23:12.666Z,99.90
2023-04-19T09:25:52.964Z,99.90
2023-04-19T09:28:30.128Z,99.90
2023-04-19T09:31:10.646Z,99.90
2023-04-19T09:33:46.420Z,99.90
2023-04-19T09:36:27.979Z,99.90
2023-04-19T09:38:56.045Z,99.90
2023-04-19T09:41:24.036Z,99.90
2023-04-19T09:44:08.887Z,99.90
2023-04-19T09:46:40.885Z,99.90
2023-04-19T09:49:25.019Z,99.90
2023-04-19T09:51:56.659Z,99.90
2023-04-19T09:54:28.761Z,99.90
2023-04-19T09:56:57.949Z,99.90
2023-04-19T09:59:27.218Z,99.90
2023-04-19T10:01:58.866Z,99.90
2023-04-19T10:04:43.537Z,99.90
2023-04-19T10:09:53.629Z,99.90
2023-04-19T10:14:57.475Z,99.90
2023-04-19T10:17:25.462Z,99.90
2023-04-19T10:19:59.641Z,99.90
2023-04-19T10:22:28.290Z,99.90
2023-04-19T10:25:13.259Z,99.90
2023-04-19T10:27:48.712Z,99.90
2023-04-19T10:30:19.995Z,99.90
2023-04-19T10:32:56.494Z,99.90
2023-04-19T10:35:25.223Z,99.90
2023-04-19T10:38:16.466Z,99.90
2023-04-19T10:40:55.021Z,99.90
2023-04-19T10:43:34.294Z,99.40
2023-04-19T10:46:06.725Z,97.90
2023-04-19T10:48:35.791Z,97.30
2023-04-19T10:51:07.291Z,96.50
2023-04-19T10:53:44.862Z,96.40
2023-04-19T10:56:12.859Z,95.70
2023-04-19T10:59:02.326Z,94.40
2023-04-19T11:01:40.038Z,94.40
2023-04-19T11:04:16.317Z,94.20
2023-04-19T11:06:53.194Z,93.20
2023-04-19T11:09:36.824Z,92.60
2023-04-19T11:12:08.708Z,93.30
2023-04-19T11:14:39.675Z,94.00
2023-04-19T11:17:28.040Z,94.90
2023-04-19T11:20:08.330Z,96.60
2023-04-19T11:22:37.944Z,97.20
2023-04-19T11:25:24.385Z,97.70
2023-04-19T11:27:53.685Z,98.60
2023-04-19T11:30:28.235Z,99.20
2023-04-19T11:32:57.253Z,99.80
2023-04-19T11:35:27.053Z,99.90
2023-04-19T11:37:56.751Z,99.90
2023-04-19T11:40:26.269Z,99.90
2023-04-19T11:43:00.657Z,99.90
2023-04-19T11:45:37.652Z,99.90
2023-04-19T11:48:07.820Z,99.90
2023-04-19T11:50:40.456Z,99.90
2023-04-19T11:53:11.136Z,99.90
2023-04-19T11:55:38.773Z,99.90
2023-04-19T11:58:09.822Z,99.90
2023-04-19T12:00:37.584Z,99.90
2023-04-19T12:03:05.880Z,99.90
2023-04-19T12:05:33.824Z,99.90
2023-04-19T12:08:09.391Z,99.90
2023-04-19T12:10:37.078Z,99.90
2023-04-19T12:13:18.220Z,99.90
2023-04-19T12:15:46.772Z,99.90
2023-04-19T12:18:14.642Z,99.90
2023-04-19T12:20:47.169Z,99.70
2023-04-19T12:23:16.013Z,99.90
2023-04-19T12:25:46.435Z,99.50
2023-04-19T12:28:15.686Z,99.30
2023-04-19T12:30:44.134Z,98.80
2023-04-19T12:33:12.073Z,99.10
2023-04-19T12:35:39.959Z,99.10
2023-04-19T12:38:08.755Z,98.30
2023-04-19T12:40:36.309Z,98.20
2023-04-19T12:43:06.023Z,98.10
2023-04-19T12:45:34.989Z,98.00
2023-04-19T12:48:02.848Z,97.60
2023-04-19T12:50:30.604Z,96.80
2023-04-19T12:52:58.112Z,97.00
2023-04-19T12:55:26.239Z,96.90
2023-04-19T12:57:53.890Z,96.60
2023-04-19T13:00:21.534Z,96.40
2023-04-19T13:02:49.201Z,96.90
2023-04-19T13:05:16.840Z,96.90
2023-04-19T13:07:44.362Z,97.10
2023-04-19T13:10:12.502Z,97.40
2023-04-19T13:12:40.203Z,97.60
2023-04-19T13:15:08.521Z,97.20
2023-04-19T13:17:37.069Z,96.70
2023-04-19T13:20:06.396Z,96.40
2023-04-19T13:22:33.912Z,96.80
2023-04-19T13:25:01.606Z,96.80
2023-04-19T13:27:30.640Z,96.30
2023-04-19T13:29:58.141Z,95.00
2023-04-19T13:32:25.777Z,95.20
2023-04-19T13:34:53.584Z,94.10
2023-04-19T13:37:21.156Z,92.60
2023-04-19T13:39:48.708Z,88.60
2023-04-19T13:42:16.606Z,89.20
2023-04-19T13:44:44.173Z,82.90
2023-04-19T13:47:11.872Z,75.80
2023-04-19T13:49:39.585Z,70.90
2023-04-19T13:52:07.358Z,71.80
2023-04-19T13:54:34.862Z,71.90
2023-04-19T13:57:03.056Z,71.30
2023-04-19T13:59:30.535Z,65.70
2023-04-19T14:01:58.212Z,65.90
2023-04-19T14:04:26.799Z,62.90
2023-04-19T14:06:54.515Z,60.80
2023-04-19T14:09:22.067Z,56.30
2023-04-19T14:11:49.656Z,57.00
2023-04-19T14:14:18.032Z,55.60
2023-04-19T14:16:45.859Z,55.60
2023-04-19T14:19:13.564Z,54.40
2023-04-19T14:21:41.209Z,55.20
2023-04-19T14:24:08.843Z,54.10
2023-04-19T14:26:36.416Z,54.00
2023-04-19T14:29:04.074Z,52.10
2023-04-19T14:31:31.681Z,52.90
2023-04-19T14:33:59.884Z,52.20
2023-04-19T14:36:27.720Z,51.30
2023-04-19T14:38:55.265Z,48.70
2023-04-19T14:41:23.100Z,49.30
2023-04-19T14:43:50.627Z,49.10
2023-04-19T14:46:18.187Z,49.20
2023-04-19T14:48:45.754Z,48.00
2023-04-19T14:51:13.384Z,48.50
2023-04-19T14:53:40.912Z,47.50
2023-04-19T14:56:08.679Z,47.20
2023-04-19T14:58:36.351Z,46.00
2023-04-19T15:01:14.174Z,43.30
2023-04-19T15:03:42.262Z,42.90
2023-04-19T15:06:10.035Z,42.00
2023-04-19T15:08:37.558Z,41.20
2023-04-19T15:11:05.291Z,40.30
2023-04-19T15:13:33.907Z,40.80
2023-04-19T15:16:03.946Z,41.00
2023-04-19T15:18:31.581Z,40.20
2023-04-19T15:20:59.228Z,38.90
2023-04-19T15:23:26.792Z,38.60
2023-04-19T15:25:55.683Z,38.30
2023-04-19T15:28:24.860Z,37.70
2023-04-19T15:31:01.273Z,35.60
2023-04-19T15:33:29.163Z,36.40
2023-04-19T15:35:57.929Z,36.80
2023-04-19T15:38:30.627Z,36.00
2023-04-19T15:40:58.973Z,34.50
2023-04-19T15:43:26.520Z,35.50
2023-04-19T15:45:54.092Z,35.60
2023-04-19T15:48:22.048Z,35.60
2023-04-19T15:50:49.741Z,34.10
2023-04-19T15:53:17.293Z,34.60
2023-04-19T15:55:46.972Z,34.30
2023-04-19T15:58:15.296Z,34.20
2023-04-19T16:00:43.179Z,33.30
2023-04-19T16:03:12.604Z,34.10
2023-04-19T16:05:40.490Z,34.60
2023-04-19T16:08:09.500Z,35.10
2023-04-19T16:10:37.490Z,33.70
2023-04-19T16:13:05.892Z,33.50
2023-04-19T16:15:33.596Z,32.90
2023-04-19T16:18:01.229Z,32.80
2023-04-19T16:20:28.914Z,32.70
2023-04-19T16:22:57.704Z,33.70
2023-04-19T16:25:25.330Z,34.60
2023-04-19T16:27:52.867Z,35.80
2023-04-19T16:30:20.952Z,36.40
2023-04-19T16:32:48.547Z,37.00
2023-04-19T16:35:18.267Z,37.30
2023-04-19T16:37:45.905Z,37.70
2023-04-19T16:40:13.848Z,38.20
2023-04-19T16:42:41.528Z,38.90
2023-04-19T16:45:09.531Z,39.40
2023-04-19T16:47:37.291Z,39.80
2023-04-19T16:50:06.196Z,40.10
2023-04-19T16:52:35.623Z,40.70
2023-04-19T16:55:06.165Z,41.10
2023-04-19T16:57:33.731Z,40.90
2023-04-19T17:00:01.333Z,39.40
2023-04-19T17:02:29.441Z,40.60
2023-04-19T17:04:57.406Z,41.10
2023-04-19T17:07:25.047Z,41.80
2023-04-19T17:09:52.606Z,41.70
2023-04-19T17:12:20.384Z,42.40
2023-04-19T17:14:47.896Z,43.90
2023-04-19T17:17:15.583Z,44.50
2023-04-19T17:19:43.080Z,45.00
2023-04-19T17:22:10.573Z,45.40
2023-04-19T17:24:39.236Z,45.80
2023-04-19T17:27:06.813Z,46.20
2023-04-19T17:29:34.382Z,46.70
2023-04-19T17:32:02.003Z,47.60
2023-04-19T17:34:29.598Z,48.20
2023-04-19T17:36:57.213Z,49.00
2023-04-19T17:39:27.715Z,49.30
2023-04-19T17:41:56.258Z,50.00
2023-04-19T17:44:24.170Z,50.30
2023-04-19T17:46:51.697Z,50.80
2023-04-19T17:49:22.048Z,50.60
2023-04-19T17:51:49.602Z,51.20
2023-04-19T17:54:17.357Z,50.60
2023-04-19T17:56:44.872Z,51.10
2023-04-19T17:59:12.434Z,50.70
2023-04-19T18:01:40.885Z,51.30
2023-04-19T18:04:08.958Z,51.50
2023-04-19T18:06:36.606Z,51.50
2023-04-19T18:09:04.179Z,51.90
2023-04-19T18:11:31.675Z,52.50
2023-04-19T18:13:59.196Z,52.70
2023-04-19T18:16:26.685Z,52.90
2023-04-19T18:18:54.258Z,53.00
2023-04-19T18:21:21.931Z,53.50
2023-04-19T18:23:49.642Z,53.80
2023-04-19T18:26:17.337Z,54.10
2023-04-19T18:28:45.275Z,54.10
2023-04-19T18:31:13.046Z,54.10
2023-04-19T18:33:40.619Z,55.20
2023-04-19T18:36:08.487Z,55.70
2023-04-19T18:38:36.045Z,56.20
2023-04-19T18:41:03.598Z,56.40
2023-04-19T18:43:31.662Z,56.90
2023-04-19T18:46:00.265Z,57.10
2023-04-19T18:48:29.494Z,57.50
2023-04-19T18:50:57.522Z,57.20
2023-04-19T18:53:29.510Z,57.80
2023-04-19T18:55:57.769Z,58.30
2023-04-19T18:58:29.390Z,58.30
2023-04-19T19:00:58.207Z,58.30
2023-04-19T19:05:58.595Z,59.30
2023-04-19T19:08:26.358Z,59.50
2023-04-19T19:13:24.398Z,60.60
2023-04-19T19:15:51.961Z,60.40
2023-04-19T19:18:19.579Z,61.20
2023-04-19T19:20:47.201Z,61.10
2023-04-19T19:23:14.976Z,61.80
2023-04-19T19:25:42.495Z,62.40
2023-04-19T19:28:10.616Z,62.80
2023-04-19T19:30:40.219Z,62.80
2023-04-19T19:33:07.941Z,63.20
2023-04-19T19:35:35.505Z,63.90
2023-04-19T19:38:03.230Z,64.10
2023-04-19T19:40:32.555Z,64.30
2023-04-19T19:43:01.383Z,65.30
2023-04-19T19:45:32.409Z,66.00
2023-04-19T19:48:00.687Z,66.30
2023-04-19T19:53:00.955Z,67.30
2023-04-19T19:55:28.985Z,67.90
2023-04-19T20:02:58.946Z,69.70
2023-04-19T20:05:28.362Z,69.80
2023-04-19T20:08:25.596Z,70.50
2023-04-19T20:10:53.272Z,70.90
2023-04-19T20:13:20.917Z,72.00
2023-04-19T20:15:48.549Z,73.00
2023-04-19T20:18:17.061Z,73.90
2023-04-19T20:20:44.806Z,74.50
2023-04-19T20:23:12.595Z,75.60
2023-04-19T20:25:40.170Z,76.10
2023-04-19T20:28:09.376Z,76.80
2023-04-19T20:30:37.489Z,77.00
2023-04-19T20:33:05.398Z,77.90
2023-04-19T20:35:36.492Z,78.20
2023-04-19T20:38:04.079Z,78.50
2023-04-19T20:40:33.066Z,78.40
2023-04-19T20:45:28.689Z,78.10
2023-04-19T20:47:56.384Z,78.80
2023-04-19T20:50:23.977Z,78.20
2023-04-19T20:52:51.755Z,78.80
2023-04-19T20:55:19.331Z,78.20
2023-04-19T20:57:46.867Z,78.80
2023-04-19T21:00:16.780Z,78.10
2023-04-19T21:02:45.118Z,78.80
2023-04-19T21:05:12.814Z,79.00
2023-04-19T21:07:40.294Z,78.90
2023-04-19T21:10:08.466Z,79.20
2023-04-19T21:12:36.020Z,79.90
2023-04-19T21:15:04.884Z,80.50
2023-04-19T21:17:32.433Z,81.10
2023-04-19T21:20:02.517Z,81.60
2023-04-19T21:22:30.270Z,82.50
2023-04-19T21:24:57.827Z,82.70
2023-04-19T21:27:25.447Z,83.50
2023-04-19T21:29:53.139Z,83.90
2023-04-19T21:32:22.328Z,84.50
2023-04-19T21:34:50.145Z,85.20
2023-04-19T21:37:19.754Z,85.60
2023-04-19T21:39:49.340Z,86.00
2023-04-19T21:42:17.803Z,86.60
2023-04-19T21:44:45.937Z,87.20
2023-04-19T21:47:13.521Z,88.20
2023-04-19T21:49:41.527Z,88.40
2023-04-19T21:52:09.079Z,89.10
2023-04-19T21:54:36.642Z,89.00
2023-04-19T21:57:04.484Z,89.20
2023-04-19T21:59:35.394Z,89.50
2023-04-19T22:02:03.577Z,90.10
2023-04-19T22:04:31.743Z,90.30
2023-04-19T22:07:03.056Z,90.60
2023-04-19T22:09:31.230Z,90.90
2023-04-19T22:12:00.250Z,91.20
2023-04-19T22:14:27.924Z,91.60
2023-04-19T22:16:56.672Z,91.80
2023-04-19T22:19:24.527Z,91.90
2023-04-19T22:21:53.545Z,92.20
2023-04-19T22:24:22.271Z,92.60
2023-04-19T22:26:51.185Z,92.60
2023-04-19T22:29:19.964Z,92.40
2023-04-19T22:31:47.610Z,92.10
2023-04-19T22:34:15.874Z,92.30
2023-04-19T22:36:43.417Z,92.10
2023-04-19T22:39:11.181Z,92.10
2023-04-19T22:41:38.746Z,92.40
2023-04-19T22:44:06.265Z,92.50
2023-04-19T22:46:33.952Z,92.90
2023-04-19T22:49:02.047Z,93.20
2023-04-19T22:51:30.373Z,93.40
2023-04-19T22:53:58.416Z,93.60
2023-04-19T22:56:26.290Z,94.00
2023-04-19T22:58:54.199Z,94.30
2023-04-19T23:01:21.939Z,94.50
2023-04-19T23:03:49.508Z,95.10
2023-04-19T23:06:17.924Z,95.50
2023-04-19T23:08:45.430Z,95.80
2023-04-19T23:11:13.756Z,96.00
2023-04-19T23:13:41.413Z,96.70
2023-04-19T23:16:12.044Z,97.10
2023-04-19T23:18:40.326Z,97.50
2023-04-19T23:21:07.949Z,97.70
2023-04-19T23:23:35.629Z,98.10
2023-04-19T23:26:03.342Z,98.40
2023-04-19T23:28:31.047Z,98.80
2023-04-19T23:30:58.740Z,99.40
2023-04-19T23:33:26.399Z,99.90
2023-04-19T23:35:53.921Z,99.90
2023-04-19T23:38:21.489Z,99.90
2023-04-19T23:40:49.051Z,99.90
2023-04-19T23:43:16.719Z,99.90
2023-04-19T23:45:44.525Z,99.90
2023-04-19T23:48:12.180Z,99.90
2023-04-19T23:50:39.694Z,99.90
2023-04-19T23:53:07.245Z,99.90
2023-04-19T23:55:34.853Z,99.90
2023-04-19T23:58:02.406Z,99.90
