createdAt,value
2022-10-19T00:02:18.535Z,13.78
2022-10-19T00:04:46.474Z,13.76
2022-10-19T00:07:14.096Z,13.74
2022-10-19T00:09:44.238Z,13.69
2022-10-19T00:12:12.954Z,13.65
2022-10-19T00:14:40.600Z,13.59
2022-10-19T00:17:09.536Z,13.50
2022-10-19T00:19:37.193Z,13.37
2022-10-19T00:22:06.343Z,13.29
2022-10-19T00:24:35.755Z,13.34
2022-10-19T00:27:03.433Z,13.37
2022-10-19T00:29:31.052Z,13.37
2022-10-19T00:31:58.820Z,13.39
2022-10-19T00:34:27.871Z,13.44
2022-10-19T00:36:55.497Z,13.51
2022-10-19T00:39:23.172Z,13.54
2022-10-19T00:41:50.792Z,13.57
2022-10-19T00:44:55.618Z,13.64
2022-10-19T00:47:25.437Z,13.69
2022-10-19T00:49:55.130Z,13.66
2022-10-19T00:52:25.271Z,13.71
2022-10-19T00:54:53.858Z,13.72
2022-10-19T00:57:22.053Z,13.74
2022-10-19T00:59:50.081Z,13.71
2022-10-19T01:02:17.645Z,13.68
2022-10-19T01:04:48.259Z,13.68
2022-10-19T01:07:17.412Z,13.65
2022-10-19T01:09:45.050Z,13.68
2022-10-19T01:12:23.243Z,13.68
2022-10-19T01:15:01.582Z,13.69
2022-10-19T01:17:37.509Z,13.66
2022-10-19T01:20:26.244Z,13.63
2022-10-19T01:23:06.034Z,13.63
2022-10-19T01:25:44.431Z,13.53
2022-10-19T01:28:19.728Z,13.40
2022-10-19T01:30:54.127Z,13.37
2022-10-19T01:33:41.159Z,13.37
2022-10-19T01:36:19.881Z,13.40
2022-10-19T01:38:53.025Z,13.48
2022-10-19T01:41:24.890Z,13.56
2022-10-19T01:43:58.402Z,13.62
2022-10-19T01:46:31.091Z,13.66
2022-10-19T01:49:03.240Z,13.71
2022-10-19T01:51:31.750Z,13.73
2022-10-19T01:54:02.166Z,13.73
2022-10-19T01:56:31.882Z,13.76
2022-10-19T01:59:02.075Z,13.79
2022-10-19T02:01:32.605Z,13.83
2022-10-19T02:04:01.258Z,13.86
2022-10-19T02:06:29.211Z,13.88
2022-10-19T02:08:57.013Z,13.91
2022-10-19T02:11:25.248Z,13.90
2022-10-19T02:13:56.117Z,13.83
2022-10-19T02:16:27.509Z,13.87
2022-10-19T02:18:56.971Z,13.91
2022-10-19T02:21:24.984Z,13.89
2022-10-19T02:23:54.187Z,13.90
2022-10-19T02:26:22.363Z,13.93
2022-10-19T02:28:50.763Z,13.92
2022-10-19T02:31:18.455Z,13.96
2022-10-19T02:33:46.378Z,13.93
2022-10-19T02:36:15.421Z,13.94
2022-10-19T02:38:43.170Z,13.96
2022-10-19T02:41:16.813Z,13.96
2022-10-19T02:43:48.525Z,13.94
2022-10-19T02:46:21.191Z,13.91
2022-10-19T02:48:50.049Z,13.85
2022-10-19T02:51:33.565Z,13.83
2022-10-19T02:54:04.224Z,13.79
2022-10-19T02:56:33.887Z,13.68
2022-10-19T02:59:01.574Z,13.65
2022-10-19T03:01:29.223Z,13.69
2022-10-19T03:03:56.888Z,13.74
2022-10-19T03:06:24.506Z,13.74
2022-10-19T03:08:53.488Z,13.78
2022-10-19T03:11:21.145Z,13.84
2022-10-19T03:13:48.802Z,13.87
2022-10-19T03:16:16.462Z,13.92
2022-10-19T03:18:44.232Z,13.95
2022-10-19T03:21:13.502Z,13.94
2022-10-19T03:23:41.428Z,13.96
2022-10-19T03:26:14.876Z,13.99
2022-10-19T03:28:42.586Z,14.01
2022-10-19T03:31:10.291Z,14.02
2022-10-19T03:33:37.965Z,14.01
2022-10-19T03:36:16.740Z,14.02
2022-10-19T03:38:44.627Z,14.03
2022-10-19T03:41:13.671Z,14.06
2022-10-19T03:43:42.083Z,14.08
2022-10-19T03:46:09.754Z,14.07
2022-10-19T03:48:37.386Z,14.08
2022-10-19T03:51:07.935Z,14.09
2022-10-19T03:53:35.943Z,14.09
2022-10-19T03:56:05.644Z,14.11
2022-10-19T03:58:36.354Z,14.12
2022-10-19T04:01:08.100Z,14.08
2022-10-19T04:06:10.697Z,13.98
2022-10-19T04:08:38.303Z,13.93
2022-10-19T04:11:07.413Z,13.93
2022-10-19T04:13:36.950Z,13.86
2022-10-19T04:16:05.184Z,13.75
2022-10-19T04:18:32.940Z,13.75
2022-10-19T04:21:02.159Z,13.77
2022-10-19T04:23:31.597Z,13.80
2022-10-19T04:26:02.175Z,13.83
2022-10-19T04:28:29.975Z,13.86
2022-10-19T04:30:59.134Z,13.89
2022-10-19T04:33:26.793Z,13.88
2022-10-19T04:35:59.188Z,13.88
2022-10-19T04:38:27.013Z,13.86
2022-10-19T04:40:54.651Z,13.86
2022-10-19T04:43:22.369Z,13.88
2022-10-19T04:45:50.001Z,13.88
2022-10-19T04:48:22.757Z,13.90
2022-10-19T04:50:50.419Z,13.91
2022-10-19T04:53:19.285Z,13.92
2022-10-19T04:55:46.959Z,13.92
2022-10-19T04:58:14.601Z,13.92
2022-10-19T05:00:42.308Z,13.93
2022-10-19T05:03:10.021Z,13.94
2022-10-19T05:05:39.061Z,13.93
2022-10-19T05:08:06.837Z,13.95
2022-10-19T05:10:34.545Z,13.94
2022-10-19T05:13:03.069Z,13.93
2022-10-19T05:15:31.056Z,13.95
2022-10-19T05:17:58.773Z,13.94
2022-10-19T05:20:27.275Z,13.94
2022-10-19T05:22:56.265Z,13.95
2022-10-19T05:25:23.935Z,13.98
2022-10-19T05:27:52.632Z,14.00
2022-10-19T05:30:21.685Z,14.00
2022-10-19T05:32:49.724Z,13.98
2022-10-19T05:35:20.064Z,13.96
2022-10-19T05:37:50.053Z,13.99
2022-10-19T05:40:19.150Z,13.93
2022-10-19T05:42:46.745Z,13.93
2022-10-19T05:45:14.409Z,13.96
2022-10-19T05:47:42.104Z,13.98
2022-10-19T05:50:10.567Z,14.00
2022-10-19T05:52:38.212Z,13.98
2022-10-19T05:55:06.874Z,13.99
2022-10-19T05:57:36.295Z,13.97
2022-10-19T06:00:05.595Z,13.98
2022-10-19T06:02:33.269Z,14.00
2022-10-19T06:05:00.907Z,14.03
2022-10-19T06:07:28.578Z,14.04
2022-10-19T06:09:56.224Z,14.07
2022-10-19T06:12:25.128Z,14.09
2022-10-19T06:14:54.286Z,14.09
2022-10-19T06:17:22.005Z,14.06
2022-10-19T06:19:49.653Z,14.06
2022-10-19T06:22:17.312Z,14.10
2022-10-19T06:24:44.928Z,14.13
2022-10-19T06:27:12.776Z,14.12
2022-10-19T06:29:40.498Z,14.12
2022-10-19T06:32:09.492Z,14.13
2022-10-19T06:34:37.193Z,14.14
2022-10-19T06:37:04.836Z,14.14
2022-10-19T06:39:32.452Z,14.19
2022-10-19T06:42:00.044Z,14.20
2022-10-19T06:44:27.804Z,14.22
2022-10-19T06:46:55.525Z,14.26
2022-10-19T06:49:24.503Z,14.27
2022-10-19T06:51:52.115Z,14.30
2022-10-19T06:54:19.748Z,14.33
2022-10-19T06:56:47.452Z,14.36
2022-10-19T06:59:15.202Z,14.38
2022-10-19T07:01:42.836Z,14.42
2022-10-19T07:04:10.795Z,14.45
2022-10-19T07:06:39.816Z,14.47
2022-10-19T07:09:07.519Z,14.50
2022-10-19T07:11:35.174Z,14.53
2022-10-19T07:14:02.821Z,14.55
2022-10-19T07:16:30.427Z,14.57
2022-10-19T07:18:58.089Z,14.57
2022-10-19T07:21:25.695Z,14.59
2022-10-19T07:23:54.696Z,14.66
2022-10-19T07:26:26.399Z,14.71
2022-10-19T07:28:56.255Z,14.76
2022-10-19T07:31:24.902Z,14.78
2022-10-19T07:33:56.240Z,14.80
2022-10-19T07:36:24.665Z,14.85
2022-10-19T07:38:53.946Z,14.89
2022-10-19T07:41:27.786Z,14.90
2022-10-19T07:43:57.720Z,14.97
2022-10-19T07:46:29.070Z,15.00
2022-10-19T07:48:56.849Z,15.04
2022-10-19T07:51:24.624Z,15.04
2022-10-19T07:53:52.453Z,15.07
2022-10-19T07:56:22.604Z,15.09
2022-10-19T07:58:51.498Z,15.08
2022-10-19T08:01:20.785Z,15.09
2022-10-19T08:06:38.359Z,15.15
2022-10-19T08:09:06.597Z,15.17
2022-10-19T08:11:37.066Z,15.18
2022-10-19T08:14:05.068Z,15.22
2022-10-19T08:16:34.406Z,15.25
2022-10-19T08:19:03.697Z,15.27
2022-10-19T08:21:31.739Z,15.31
2022-10-19T08:23:59.910Z,15.32
2022-10-19T08:26:30.196Z,15.35
2022-10-19T08:29:01.731Z,15.31
2022-10-19T08:31:29.543Z,15.33
2022-10-19T08:33:57.695Z,15.29
2022-10-19T08:36:26.069Z,15.32
2022-10-19T08:38:53.811Z,15.36
2022-10-19T08:41:30.997Z,15.43
2022-10-19T08:44:12.877Z,15.45
2022-10-19T08:46:45.258Z,15.47
2022-10-19T08:49:18.971Z,15.50
2022-10-19T08:51:48.475Z,15.51
2022-10-19T08:54:18.124Z,15.54
2022-10-19T08:56:51.413Z,15.51
2022-10-19T08:59:31.514Z,15.51
2022-10-19T09:02:01.176Z,15.56
2022-10-19T09:04:32.095Z,15.64
2022-10-19T09:07:16.016Z,15.67
2022-10-19T09:12:18.007Z,15.82
2022-10-19T09:14:54.944Z,15.85
2022-10-19T09:17:22.665Z,15.79
2022-10-19T09:19:50.337Z,15.81
2022-10-19T09:22:21.764Z,15.89
2022-10-19T09:24:52.349Z,15.92
2022-10-19T09:27:22.941Z,15.92
2022-10-19T09:29:55.942Z,15.98
2022-10-19T09:32:26.579Z,16.01
2022-10-19T09:34:56.503Z,16.05
2022-10-19T09:37:26.744Z,16.07
2022-10-19T09:39:55.890Z,16.06
2022-10-19T09:42:26.136Z,15.98
2022-10-19T09:44:55.922Z,16.01
2022-10-19T09:47:35.517Z,16.09
2022-10-19T09:50:19.153Z,16.19
2022-10-19T09:52:47.883Z,16.21
2022-10-19T09:55:28.740Z,16.19
2022-10-19T09:58:05.506Z,16.13
2022-10-19T10:00:37.380Z,16.15
2022-10-19T10:03:07.645Z,16.20
2022-10-19T10:05:37.151Z,16.21
2022-10-19T10:08:05.894Z,16.23
2022-10-19T10:10:39.330Z,16.25
2022-10-19T10:13:07.280Z,16.18
2022-10-19T10:15:44.196Z,16.12
2022-10-19T10:18:14.808Z,16.20
2022-10-19T10:23:27.676Z,16.36
2022-10-19T10:25:57.897Z,16.37
2022-10-19T10:28:27.043Z,16.32
2022-10-19T10:31:01.180Z,16.23
2022-10-19T10:33:45.988Z,16.32
2022-10-19T10:36:14.229Z,16.36
2022-10-19T10:38:44.722Z,16.35
2022-10-19T10:41:14.727Z,16.24
2022-10-19T10:43:53.731Z,16.14
2022-10-19T10:46:26.637Z,16.24
2022-10-19T10:48:57.302Z,16.34
2022-10-19T10:51:33.259Z,16.44
2022-10-19T10:54:19.812Z,16.50
2022-10-19T10:57:04.280Z,16.41
2022-10-19T10:59:39.434Z,16.39
2022-10-19T11:02:20.283Z,16.40
2022-10-19T11:04:52.412Z,16.37
2022-10-19T11:07:21.806Z,16.42
2022-10-19T11:09:53.409Z,16.45
2022-10-19T11:12:34.280Z,16.53
2022-10-19T11:15:07.520Z,16.55
2022-10-19T11:17:38.686Z,16.66
2022-10-19T11:20:07.778Z,16.81
2022-10-19T11:22:41.356Z,16.84
2022-10-19T11:25:24.986Z,16.77
2022-10-19T11:28:00.573Z,16.82
2022-10-19T11:30:28.719Z,16.87
2022-10-19T11:33:06.037Z,16.85
2022-10-19T11:35:49.642Z,16.99
2022-10-19T11:38:42.046Z,17.09
2022-10-19T11:41:19.143Z,17.06
2022-10-19T11:43:56.573Z,17.03
2022-10-19T11:46:27.479Z,16.90
2022-10-19T11:49:13.436Z,16.94
2022-10-19T11:51:47.033Z,16.94
2022-10-19T11:54:26.278Z,16.76
2022-10-19T11:57:04.102Z,16.88
2022-10-19T11:59:41.825Z,16.91
2022-10-19T12:02:20.399Z,17.01
2022-10-19T12:04:53.714Z,17.13
2022-10-19T12:07:33.959Z,17.19
2022-10-19T12:10:08.649Z,17.25
2022-10-19T12:12:38.279Z,17.28
2022-10-19T12:15:17.363Z,17.27
2022-10-19T12:17:48.736Z,16.99
2022-10-19T12:20:23.768Z,17.08
2022-10-19T12:22:51.619Z,17.19
2022-10-19T12:25:20.308Z,17.26
2022-10-19T12:27:50.603Z,17.21
2022-10-19T12:30:21.281Z,17.18
2022-10-19T12:32:57.953Z,16.94
2022-10-19T12:35:36.964Z,17.04
2022-10-19T12:38:07.858Z,17.08
2022-10-19T12:40:39.642Z,17.03
2022-10-19T12:43:13.517Z,17.07
2022-10-19T12:45:42.772Z,16.95
2022-10-19T12:48:21.291Z,17.00
2022-10-19T12:51:08.083Z,17.06
2022-10-19T12:53:38.192Z,17.07
2022-10-19T12:56:08.445Z,17.03
2022-10-19T12:58:44.968Z,17.02
2022-10-19T13:01:19.996Z,17.07
2022-10-19T13:03:47.931Z,17.03
2022-10-19T13:06:20.984Z,16.98
2022-10-19T13:08:55.156Z,16.92
2022-10-19T13:11:23.608Z,17.00
2022-10-19T13:14:00.679Z,16.99
2022-10-19T13:17:07.145Z,17.01
2022-10-19T13:19:34.898Z,17.03
2022-10-19T13:22:28.735Z,17.11
2022-10-19T13:25:23.486Z,17.06
2022-10-19T13:27:51.856Z,17.05
2022-10-19T13:31:03.340Z,17.02
2022-10-19T13:33:51.372Z,16.98
2022-10-19T13:36:19.975Z,17.03
2022-10-19T13:39:02.725Z,17.08
2022-10-19T13:41:53.284Z,17.02
2022-10-19T13:44:35.409Z,16.92
2022-10-19T13:47:15.058Z,17.06
2022-10-19T13:50:00.461Z,17.11
2022-10-19T13:52:41.761Z,17.26
2022-10-19T13:55:25.916Z,17.25
2022-10-19T13:58:19.511Z,17.26
2022-10-19T14:01:00.462Z,17.27
2022-10-19T14:03:35.933Z,17.36
2022-10-19T14:06:17.750Z,17.48
2022-10-19T14:09:06.986Z,17.44
2022-10-19T14:11:38.204Z,17.39
2022-10-19T14:14:15.166Z,17.34
2022-10-19T14:16:48.098Z,17.23
2022-10-19T14:19:26.815Z,17.26
2022-10-19T14:21:57.645Z,17.21
2022-10-19T14:24:32.248Z,17.13
2022-10-19T14:27:03.136Z,16.99
2022-10-19T14:29:32.562Z,16.91
2022-10-19T14:32:01.237Z,16.96
2022-10-19T14:34:29.003Z,16.96
2022-10-19T14:36:56.737Z,16.90
2022-10-19T14:39:32.146Z,16.89
2022-10-19T14:42:06.635Z,16.80
2022-10-19T14:44:39.721Z,16.78
2022-10-19T14:47:22.516Z,16.82
2022-10-19T14:49:50.979Z,16.81
2022-10-19T14:52:24.418Z,16.74
2022-10-19T14:54:53.634Z,16.71
2022-10-19T14:57:27.145Z,16.74
2022-10-19T14:59:58.302Z,16.65
2022-10-19T15:02:27.940Z,16.60
2022-10-19T15:04:57.182Z,16.56
2022-10-19T15:07:28.119Z,16.53
2022-10-19T15:09:58.034Z,16.46
2022-10-19T15:12:30.154Z,16.42
2022-10-19T15:14:57.808Z,16.38
2022-10-19T15:17:28.062Z,16.27
2022-10-19T15:19:56.786Z,16.25
2022-10-19T15:22:38.374Z,16.27
2022-10-19T15:25:25.860Z,16.12
2022-10-19T15:27:55.402Z,16.05
2022-10-19T15:30:29.309Z,16.00
2022-10-19T15:33:12.044Z,15.99
2022-10-19T15:35:41.234Z,15.98
2022-10-19T15:38:14.904Z,15.92
2022-10-19T15:40:44.131Z,15.81
2022-10-19T15:43:44.327Z,15.79
2022-10-19T15:46:23.614Z,15.73
2022-10-19T15:48:55.217Z,15.67
2022-10-19T15:51:45.229Z,15.65
2022-10-19T15:54:15.912Z,15.66
2022-10-19T15:56:45.020Z,15.59
2022-10-19T15:59:17.373Z,15.54
2022-10-19T16:01:51.137Z,15.49
2022-10-19T16:04:23.100Z,15.38
2022-10-19T16:06:50.878Z,15.33
2022-10-19T16:09:21.198Z,15.28
2022-10-19T16:11:50.348Z,15.23
2022-10-19T16:14:19.899Z,15.17
2022-10-19T16:16:50.596Z,15.17
2022-10-19T16:19:18.656Z,15.13
2022-10-19T16:21:50.153Z,15.04
2022-10-19T16:24:18.572Z,14.94
2022-10-19T16:26:46.649Z,14.80
2022-10-19T16:29:14.929Z,14.77
2022-10-19T16:31:44.788Z,14.74
2022-10-19T16:34:12.681Z,14.74
2022-10-19T16:36:40.740Z,14.71
2022-10-19T16:39:08.905Z,14.69
2022-10-19T16:44:06.153Z,14.65
2022-10-19T16:46:34.262Z,14.60
2022-10-19T16:49:03.595Z,14.52
2022-10-19T16:51:38.596Z,14.46
2022-10-19T16:54:07.873Z,14.46
2022-10-19T16:56:36.277Z,14.48
2022-10-19T16:59:05.269Z,14.49
2022-10-19T17:01:34.577Z,14.50
2022-10-19T17:04:03.766Z,14.49
2022-10-19T17:06:31.465Z,14.44
2022-10-19T17:11:48.992Z,14.43
2022-10-19T17:14:16.714Z,14.48
2022-10-19T17:16:44.553Z,14.49
2022-10-19T17:19:13.756Z,14.44
2022-10-19T17:21:42.510Z,14.45
2022-10-19T17:24:20.358Z,14.46
2022-10-19T17:26:49.678Z,14.45
2022-10-19T17:29:17.402Z,14.49
2022-10-19T17:31:45.559Z,14.55
2022-10-19T17:34:14.908Z,14.52
2022-10-19T17:36:44.993Z,14.50
2022-10-19T17:39:14.773Z,14.53
2022-10-19T17:41:42.394Z,14.45
2022-10-19T17:44:10.049Z,14.45
2022-10-19T17:46:37.667Z,14.43
2022-10-19T17:49:05.620Z,14.42
2022-10-19T17:51:36.132Z,14.35
2022-10-19T17:54:05.905Z,14.33
2022-10-19T17:56:34.628Z,14.31
2022-10-19T17:59:03.189Z,14.32
2022-10-19T18:01:31.664Z,14.37
2022-10-19T18:03:59.537Z,14.38
2022-10-19T18:06:29.569Z,14.39
2022-10-19T18:09:00.383Z,14.40
2022-10-19T18:11:30.723Z,14.42
2022-10-19T18:13:59.884Z,14.44
2022-10-19T18:16:29.669Z,14.43
2022-10-19T18:18:59.046Z,14.41
2022-10-19T18:21:30.049Z,14.42
2022-10-19T18:24:01.476Z,14.41
2022-10-19T18:26:30.796Z,14.39
2022-10-19T18:28:59.299Z,14.38
2022-10-19T18:31:29.222Z,14.37
2022-10-19T18:33:58.282Z,14.35
2022-10-19T18:36:26.210Z,14.33
2022-10-19T18:38:55.053Z,14.37
2022-10-19T18:41:24.626Z,14.30
2022-10-19T18:43:53.375Z,14.29
2022-10-19T18:46:21.880Z,14.27
2022-10-19T18:48:49.872Z,14.25
2022-10-19T18:51:18.242Z,14.24
2022-10-19T18:53:46.948Z,14.24
2022-10-19T18:56:16.456Z,14.19
2022-10-19T18:58:45.700Z,14.12
2022-10-19T19:01:14.990Z,14.02
2022-10-19T19:03:44.949Z,14.01
2022-10-19T19:06:14.508Z,13.99
2022-10-19T19:11:16.444Z,13.90
2022-10-19T19:13:48.713Z,13.88
2022-10-19T19:16:16.209Z,13.86
2022-10-19T19:18:43.888Z,13.79
2022-10-19T19:21:15.303Z,13.73
2022-10-19T19:23:43.036Z,13.69
2022-10-19T19:26:12.831Z,13.66
2022-10-19T19:28:41.887Z,13.63
2022-10-19T19:31:12.824Z,13.56
2022-10-19T19:33:40.430Z,13.55
2022-10-19T19:36:09.722Z,13.49
2022-10-19T19:38:37.710Z,13.46
2022-10-19T19:41:06.324Z,13.42
2022-10-19T19:43:35.132Z,13.38
2022-10-19T19:46:08.048Z,13.33
2022-10-19T19:48:38.453Z,13.25
2022-10-19T19:51:06.423Z,13.18
2022-10-19T19:53:34.068Z,13.12
2022-10-19T19:56:01.754Z,13.08
2022-10-19T19:58:29.408Z,13.06
2022-10-19T20:00:57.097Z,13.00
2022-10-19T20:03:24.751Z,12.96
2022-10-19T20:05:53.851Z,12.94
2022-10-19T20:08:21.521Z,12.91
2022-10-19T20:10:49.148Z,12.84
2022-10-19T20:13:16.851Z,12.78
2022-10-19T20:15:44.468Z,12.74
2022-10-19T20:18:12.415Z,12.69
2022-10-19T20:20:41.183Z,12.66
2022-10-19T20:23:10.220Z,12.59
2022-10-19T20:25:38.477Z,12.56
2022-10-19T20:28:06.443Z,12.52
2022-10-19T20:30:34.629Z,12.44
2022-10-19T20:33:02.424Z,12.40
2022-10-19T20:35:30.048Z,12.36
2022-10-19T20:37:58.575Z,12.26
2022-10-19T20:42:56.350Z,12.17
2022-10-19T20:45:23.980Z,12.17
2022-10-19T20:47:51.708Z,12.16
2022-10-19T20:50:21.791Z,12.14
2022-10-19T20:52:49.735Z,12.12
2022-10-19T20:55:17.419Z,12.11
2022-10-19T20:57:46.464Z,12.09
2022-10-19T21:00:15.563Z,12.03
2022-10-19T21:02:45.105Z,12.01
2022-10-19T21:05:13.218Z,11.98
2022-10-19T21:07:40.859Z,11.97
2022-10-19T21:10:09.344Z,11.91
2022-10-19T21:12:37.253Z,11.88
2022-10-19T21:15:07.604Z,11.85
2022-10-19T21:17:35.241Z,11.80
2022-10-19T21:20:02.868Z,11.80
2022-10-19T21:22:33.318Z,11.78
2022-10-19T21:25:03.537Z,11.77
2022-10-19T21:27:31.156Z,11.72
2022-10-19T21:29:58.804Z,11.68
2022-10-19T21:32:27.795Z,11.63
2022-10-19T21:34:55.467Z,11.60
2022-10-19T21:37:23.073Z,11.56
2022-10-19T21:39:50.696Z,11.52
2022-10-19T21:42:18.332Z,11.48
2022-10-19T21:44:46.014Z,11.42
2022-10-19T21:47:13.681Z,11.40
2022-10-19T21:49:42.678Z,11.37
2022-10-19T21:52:15.118Z,11.35
2022-10-19T21:54:43.645Z,11.31
2022-10-19T21:57:11.688Z,11.27
2022-10-19T21:59:39.324Z,11.27
2022-10-19T22:02:07.033Z,11.27
2022-10-19T22:04:34.670Z,11.24
2022-10-19T22:07:05.209Z,11.22
2022-10-19T22:09:33.616Z,11.18
2022-10-19T22:12:01.288Z,11.16
2022-10-19T22:14:29.075Z,11.11
2022-10-19T22:16:56.743Z,11.10
2022-10-19T22:19:26.406Z,11.10
2022-10-19T22:21:54.149Z,11.07
2022-10-19T22:24:23.220Z,10.98
2022-10-19T22:26:51.722Z,10.95
2022-10-19T22:29:19.427Z,10.97
2022-10-19T22:31:47.169Z,10.97
2022-10-19T22:34:16.911Z,10.91
2022-10-19T22:36:45.055Z,10.90
2022-10-19T22:39:12.873Z,10.88
2022-10-19T22:41:41.783Z,10.88
2022-10-19T22:44:09.503Z,10.90
2022-10-19T22:46:37.231Z,10.92
2022-10-19T22:49:04.971Z,10.92
2022-10-19T22:51:32.728Z,10.93
2022-10-19T22:54:00.544Z,10.92
2022-10-19T22:56:28.332Z,10.95
2022-10-19T22:59:00.420Z,10.95
2022-10-19T23:01:28.373Z,10.95
2022-10-19T23:03:56.227Z,10.93
2022-10-19T23:06:23.975Z,10.89
2022-10-19T23:08:51.685Z,10.88
2022-10-19T23:11:19.340Z,10.86
2022-10-19T23:13:47.165Z,10.84
2022-10-19T23:16:16.145Z,10.79
2022-10-19T23:18:43.813Z,10.75
2022-10-19T23:21:13.214Z,10.73
2022-10-19T23:23:41.116Z,10.71
2022-10-19T23:26:10.784Z,10.73
2022-10-19T23:28:40.126Z,10.73
2022-10-19T23:31:09.741Z,10.69
2022-10-19T23:33:38.906Z,10.72
2022-10-19T23:36:08.224Z,10.73
2022-10-19T23:38:36.061Z,10.73
2022-10-19T23:41:03.715Z,10.74
2022-10-19T23:43:32.137Z,10.78
2022-10-19T23:46:00.052Z,10.82
2022-10-19T23:48:27.865Z,10.84
2022-10-19T23:51:01.521Z,10.86
2022-10-19T23:53:30.605Z,10.85
2022-10-19T23:56:02.127Z,10.85
2022-10-19T23:58:30.057Z,10.86
