createdAt,value
2023-09-08T00:01:41.217Z,16.20
2023-09-08T00:04:09.380Z,16.10
2023-09-08T00:06:37.407Z,16.10
2023-09-08T00:09:06.840Z,16.00
2023-09-08T00:11:34.833Z,16.00
2023-09-08T00:14:04.650Z,16.00
2023-09-08T00:16:32.722Z,15.90
2023-09-08T00:19:00.977Z,15.90
2023-09-08T00:21:29.368Z,15.90
2023-09-08T00:23:57.689Z,15.80
2023-09-08T00:26:27.050Z,15.80
2023-09-08T00:28:55.060Z,15.80
2023-09-08T00:31:23.317Z,15.80
2023-09-08T00:33:51.485Z,15.80
2023-09-08T00:36:20.186Z,15.90
2023-09-08T00:38:48.204Z,15.90
2023-09-08T00:41:16.301Z,16.00
2023-09-08T00:43:45.633Z,16.00
2023-09-08T00:46:14.343Z,16.00
2023-09-08T00:48:43.332Z,16.00
2023-09-08T00:51:11.893Z,15.90
2023-09-08T00:53:40.102Z,15.90
2023-09-08T00:56:09.048Z,15.80
2023-09-08T00:58:37.510Z,15.80
2023-09-08T01:01:07.874Z,15.70
2023-09-08T01:03:35.960Z,15.60
2023-09-08T01:06:04.518Z,15.60
2023-09-08T01:08:33.162Z,15.60
2023-09-08T01:11:01.909Z,15.60
2023-09-08T01:13:29.980Z,15.60
2023-09-08T01:15:58.041Z,15.60
2023-09-08T01:18:27.442Z,15.60
2023-09-08T01:21:12.343Z,15.50
2023-09-08T01:23:55.270Z,15.50
2023-09-08T01:26:29.175Z,15.40
2023-09-08T01:28:58.030Z,15.30
2023-09-08T01:31:26.375Z,15.30
2023-09-08T01:33:54.525Z,15.20
2023-09-08T01:36:22.590Z,15.20
2023-09-08T01:38:50.626Z,15.10
2023-09-08T01:41:18.722Z,15.10
2023-09-08T01:43:48.055Z,15.20
2023-09-08T01:46:16.093Z,15.20
2023-09-08T01:48:44.207Z,15.30
2023-09-08T01:51:12.249Z,15.30
2023-09-08T01:53:40.291Z,15.30
2023-09-08T01:56:09.466Z,15.30
2023-09-08T01:58:37.820Z,15.20
2023-09-08T02:01:07.498Z,15.20
2023-09-08T02:03:35.680Z,15.20
2023-09-08T02:06:03.656Z,15.20
2023-09-08T02:08:31.643Z,15.20
2023-09-08T02:10:59.647Z,15.10
2023-09-08T02:13:27.722Z,15.10
2023-09-08T02:15:55.779Z,15.10
2023-09-08T02:18:26.015Z,15.20
2023-09-08T02:20:54.090Z,15.10
2023-09-08T02:23:22.208Z,15.00
2023-09-08T02:25:50.190Z,14.90
2023-09-08T02:28:18.249Z,14.90
2023-09-08T02:30:46.300Z,14.80
2023-09-08T02:33:14.399Z,14.80
2023-09-08T02:35:43.852Z,14.80
2023-09-08T02:38:11.829Z,14.80
2023-09-08T02:40:39.833Z,14.80
2023-09-08T02:43:07.839Z,14.70
2023-09-08T02:45:36.606Z,14.70
2023-09-08T02:48:05.119Z,14.70
2023-09-08T02:50:33.189Z,14.60
2023-09-08T02:53:02.570Z,14.60
2023-09-08T02:55:30.765Z,14.50
2023-09-08T02:57:58.827Z,14.50
2023-09-08T03:00:27.608Z,14.60
2023-09-08T03:02:55.755Z,14.60
2023-09-08T03:05:23.824Z,14.50
2023-09-08T03:07:51.948Z,14.50
2023-09-08T03:10:21.550Z,14.40
2023-09-08T03:12:49.651Z,14.40
2023-09-08T03:15:17.692Z,14.40
2023-09-08T03:17:45.816Z,14.40
2023-09-08T03:20:14.437Z,14.40
2023-09-08T03:22:42.529Z,14.40
2023-09-08T03:25:10.740Z,14.50
2023-09-08T03:27:40.103Z,14.50
2023-09-08T03:30:09.255Z,14.50
2023-09-08T03:32:38.021Z,14.50
2023-09-08T03:35:08.364Z,14.40
2023-09-08T03:37:37.152Z,14.40
2023-09-08T03:40:08.055Z,14.40
2023-09-08T03:42:36.778Z,14.50
2023-09-08T03:45:07.003Z,14.50
2023-09-08T03:47:35.073Z,14.50
2023-09-08T03:50:03.489Z,14.50
2023-09-08T03:52:31.586Z,14.50
2023-09-08T03:54:59.595Z,14.60
2023-09-08T03:57:27.601Z,14.60
2023-09-08T03:59:56.008Z,14.60
2023-09-08T04:02:25.391Z,14.60
2023-09-08T04:04:53.442Z,14.50
2023-09-08T04:07:21.446Z,14.50
2023-09-08T04:09:49.536Z,14.40
2023-09-08T04:12:17.592Z,14.30
2023-09-08T04:14:45.654Z,14.20
2023-09-08T04:17:13.642Z,14.20
2023-09-08T04:19:43.039Z,14.10
2023-09-08T04:22:11.067Z,14.10
2023-09-08T04:24:39.367Z,14.10
2023-09-08T04:27:07.387Z,14.00
2023-09-08T04:29:35.454Z,14.10
2023-09-08T04:32:09.663Z,14.10
2023-09-08T04:34:39.349Z,14.20
2023-09-08T04:37:09.060Z,14.20
2023-09-08T04:39:38.173Z,14.30
2023-09-08T04:42:07.235Z,14.30
2023-09-08T04:44:35.357Z,14.40
2023-09-08T04:47:03.519Z,14.40
2023-09-08T04:49:31.544Z,14.30
2023-09-08T04:51:59.650Z,14.30
2023-09-08T04:54:29.108Z,14.20
2023-09-08T04:57:11.756Z,14.10
2023-09-08T04:59:44.605Z,14.10
2023-09-08T05:02:12.725Z,14.00
2023-09-08T05:04:40.733Z,14.00
2023-09-08T05:07:08.736Z,14.00
2023-09-08T05:09:38.326Z,14.00
2023-09-08T05:12:06.870Z,14.00
2023-09-08T05:14:35.159Z,14.20
2023-09-08T05:17:03.146Z,14.30
2023-09-08T05:19:31.508Z,14.40
2023-09-08T05:21:59.511Z,14.50
2023-09-08T05:24:28.169Z,14.60
2023-09-08T05:26:57.876Z,14.70
2023-09-08T05:29:25.914Z,14.80
2023-09-08T05:31:53.912Z,14.90
2023-09-08T05:34:22.004Z,15.00
2023-09-08T05:36:50.021Z,15.20
2023-09-08T05:39:19.924Z,15.30
2023-09-08T05:41:47.937Z,15.40
2023-09-08T05:44:17.273Z,15.60
2023-09-08T05:46:45.358Z,15.70
2023-09-08T05:49:13.469Z,15.90
2023-09-08T05:51:41.540Z,16.20
2023-09-08T05:54:09.594Z,16.30
2023-09-08T05:56:39.657Z,16.50
2023-09-08T05:59:07.721Z,16.70
2023-09-08T06:01:38.381Z,16.80
2023-09-08T06:04:07.044Z,16.90
2023-09-08T06:06:35.196Z,17.10
2023-09-08T06:09:03.947Z,17.30
2023-09-08T06:11:31.954Z,17.50
2023-09-08T06:14:00.938Z,17.60
2023-09-08T06:16:29.004Z,17.80
2023-09-08T06:18:58.392Z,18.00
2023-09-08T06:21:26.880Z,18.10
2023-09-08T06:23:54.932Z,18.40
2023-09-08T06:26:22.999Z,18.60
2023-09-08T06:28:51.044Z,18.90
2023-09-08T06:31:19.119Z,19.10
2023-09-08T06:33:47.321Z,19.40
2023-09-08T06:36:16.778Z,19.60
2023-09-08T06:38:44.788Z,19.80
2023-09-08T06:41:13.534Z,20.00
2023-09-08T06:43:41.580Z,20.10
2023-09-08T06:46:09.613Z,20.30
2023-09-08T06:48:38.187Z,20.50
2023-09-08T06:51:06.556Z,20.70
2023-09-08T06:53:36.003Z,20.90
2023-09-08T06:56:04.122Z,21.20
2023-09-08T06:58:32.117Z,21.50
2023-09-08T07:01:00.212Z,21.70
2023-09-08T07:03:28.648Z,21.90
2023-09-08T07:05:56.776Z,22.10
2023-09-08T07:08:24.779Z,22.30
2023-09-08T07:10:55.694Z,22.60
2023-09-08T07:13:23.872Z,22.80
2023-09-08T07:15:51.927Z,23.10
2023-09-08T07:18:20.122Z,23.40
2023-09-08T07:20:49.494Z,23.60
2023-09-08T07:23:19.332Z,23.90
2023-09-08T07:25:48.638Z,24.30
2023-09-08T07:28:18.462Z,24.40
2023-09-08T07:30:46.652Z,24.60
2023-09-08T07:33:14.872Z,24.80
2023-09-08T07:35:43.046Z,25.00
2023-09-08T07:38:11.041Z,25.20
2023-09-08T07:40:39.060Z,25.50
2023-09-08T07:43:07.261Z,25.60
2023-09-08T07:45:36.671Z,25.80
2023-09-08T07:48:05.240Z,26.00
2023-09-08T07:50:33.410Z,26.20
2023-09-08T07:53:01.490Z,26.20
2023-09-08T07:55:29.964Z,26.40
2023-09-08T07:57:59.839Z,26.50
2023-09-08T08:00:28.619Z,26.70
2023-09-08T08:02:59.315Z,26.80
2023-09-08T08:05:27.959Z,26.90
2023-09-08T08:07:56.120Z,27.00
2023-09-08T08:10:24.118Z,27.10
2023-09-08T08:12:52.087Z,27.20
2023-09-08T08:15:21.725Z,27.30
2023-09-08T08:17:50.033Z,27.40
2023-09-08T08:20:20.386Z,27.50
2023-09-08T08:22:48.754Z,27.60
2023-09-08T08:25:16.919Z,27.80
2023-09-08T08:27:45.768Z,28.00
2023-09-08T08:30:14.739Z,28.10
2023-09-08T08:32:42.770Z,28.20
2023-09-08T08:35:11.136Z,28.30
2023-09-08T08:37:41.557Z,28.50
2023-09-08T08:40:12.864Z,28.60
2023-09-08T08:42:42.088Z,28.60
2023-09-08T08:45:10.812Z,28.70
2023-09-08T08:47:38.956Z,28.80
2023-09-08T08:50:12.371Z,28.80
2023-09-08T08:52:42.015Z,28.90
2023-09-08T08:55:10.450Z,29.00
2023-09-08T08:57:39.702Z,28.90
2023-09-08T09:00:11.639Z,28.80
2023-09-08T09:02:41.627Z,28.80
2023-09-08T09:05:10.922Z,28.80
2023-09-08T09:07:39.151Z,28.80
2023-09-08T09:10:09.879Z,28.80
2023-09-08T09:12:39.438Z,28.70
2023-09-08T09:15:09.137Z,28.60
2023-09-08T09:17:38.072Z,28.50
2023-09-08T09:20:18.104Z,28.50
2023-09-08T09:22:46.728Z,28.40
2023-09-08T09:25:24.975Z,28.40
2023-09-08T09:27:54.422Z,28.30
2023-09-08T09:30:23.640Z,28.30
2023-09-08T09:33:01.669Z,28.30
2023-09-08T09:35:43.150Z,28.30
2023-09-08T09:38:11.333Z,28.20
2023-09-08T09:40:41.213Z,28.20
2023-09-08T09:43:10.042Z,28.30
2023-09-08T09:45:39.222Z,28.30
2023-09-08T09:48:08.839Z,28.20
2023-09-08T09:50:39.790Z,28.20
2023-09-08T09:53:11.149Z,28.20
2023-09-08T09:55:41.629Z,28.20
2023-09-08T09:58:11.657Z,28.20
2023-09-08T10:00:42.343Z,28.20
2023-09-08T10:03:12.457Z,28.30
2023-09-08T10:05:40.535Z,28.40
2023-09-08T10:08:08.658Z,28.60
2023-09-08T10:10:37.487Z,28.70
2023-09-08T10:13:09.028Z,28.90
2023-09-08T10:15:37.966Z,29.00
2023-09-08T10:18:07.281Z,29.00
2023-09-08T10:20:36.557Z,29.00
2023-09-08T10:23:10.328Z,29.00
2023-09-08T10:25:46.339Z,29.00
2023-09-08T10:28:16.279Z,29.00
2023-09-08T10:30:44.753Z,29.00
2023-09-08T10:33:13.778Z,28.90
2023-09-08T10:35:42.680Z,28.90
2023-09-08T10:38:27.162Z,28.80
2023-09-08T10:40:55.926Z,28.80
2023-09-08T10:43:26.604Z,28.80
2023-09-08T10:45:54.714Z,28.80
2023-09-08T10:48:22.730Z,28.80
2023-09-08T10:50:50.722Z,28.80
2023-09-08T10:53:19.802Z,29.00
2023-09-08T10:56:06.933Z,29.10
2023-09-08T10:58:43.732Z,29.20
2023-09-08T11:01:15.727Z,29.30
2023-09-08T11:03:50.440Z,29.30
2023-09-08T11:06:20.232Z,29.20
2023-09-08T11:08:49.886Z,29.20
2023-09-08T11:11:19.006Z,29.20
2023-09-08T11:13:48.633Z,29.10
2023-09-08T11:16:17.407Z,29.20
2023-09-08T11:18:45.630Z,29.20
2023-09-08T11:21:13.704Z,29.20
2023-09-08T11:23:41.770Z,29.30
2023-09-08T11:26:10.668Z,29.40
2023-09-08T11:28:39.260Z,29.40
2023-09-08T11:31:09.921Z,29.40
2023-09-08T11:33:41.066Z,29.50
2023-09-08T11:36:15.631Z,29.60
2023-09-08T11:38:46.166Z,29.60
2023-09-08T11:41:14.299Z,29.50
2023-09-08T11:43:42.849Z,29.50
2023-09-08T11:46:13.297Z,29.50
2023-09-08T11:48:41.352Z,29.40
2023-09-08T11:51:10.136Z,29.40
2023-09-08T11:53:39.114Z,29.30
2023-09-08T11:56:07.492Z,29.40
2023-09-08T11:58:36.027Z,29.40
2023-09-08T12:01:05.845Z,29.50
2023-09-08T12:03:35.397Z,29.50
2023-09-08T12:06:04.471Z,29.60
2023-09-08T12:08:32.999Z,29.60
2023-09-08T12:11:01.115Z,29.60
2023-09-08T12:13:29.102Z,29.60
2023-09-08T12:15:57.101Z,29.60
2023-09-08T12:18:42.014Z,29.50
2023-09-08T12:21:11.244Z,29.60
2023-09-08T12:23:50.348Z,29.60
2023-09-08T12:26:18.572Z,29.60
2023-09-08T12:28:47.971Z,29.60
2023-09-08T12:31:16.542Z,29.50
2023-09-08T12:33:46.399Z,29.40
2023-09-08T12:36:16.204Z,29.40
2023-09-08T12:38:49.231Z,29.40
2023-09-08T12:41:17.456Z,29.40
2023-09-08T12:43:45.529Z,29.50
2023-09-08T12:46:13.823Z,29.50
2023-09-08T12:48:41.859Z,29.60
2023-09-08T12:51:11.199Z,29.70
2023-09-08T12:53:39.225Z,29.60
2023-09-08T12:56:07.230Z,29.70
2023-09-08T12:58:35.596Z,29.60
2023-09-08T13:01:06.359Z,29.50
2023-09-08T13:03:34.518Z,29.50
2023-09-08T13:06:02.532Z,29.50
2023-09-08T13:08:31.913Z,29.50
2023-09-08T13:10:59.981Z,29.50
2023-09-08T13:13:30.326Z,29.50
2023-09-08T13:15:58.769Z,29.60
2023-09-08T13:18:26.887Z,29.60
2023-09-08T13:20:54.934Z,29.60
2023-09-08T13:23:23.039Z,29.60
2023-09-08T13:25:52.393Z,29.60
2023-09-08T13:28:20.434Z,29.60
2023-09-08T13:30:48.457Z,29.60
2023-09-08T13:33:16.702Z,29.70
2023-09-08T13:35:44.737Z,29.70
2023-09-08T13:38:12.785Z,29.70
2023-09-08T13:40:40.919Z,29.70
2023-09-08T13:43:12.294Z,29.60
2023-09-08T13:45:40.312Z,29.40
2023-09-08T13:48:09.967Z,29.40
2023-09-08T13:50:41.410Z,29.40
2023-09-08T13:53:14.338Z,29.40
2023-09-08T13:55:44.111Z,29.40
2023-09-08T13:58:14.396Z,29.30
2023-09-08T14:00:45.408Z,29.20
2023-09-08T14:03:15.466Z,29.20
2023-09-08T14:05:47.438Z,29.20
2023-09-08T14:08:38.853Z,29.20
2023-09-08T14:11:15.052Z,29.10
2023-09-08T14:13:49.834Z,29.10
2023-09-08T14:16:19.900Z,29.00
2023-09-08T14:18:48.068Z,29.00
2023-09-08T14:21:16.087Z,29.00
2023-09-08T14:23:44.108Z,29.00
2023-09-08T14:26:12.131Z,28.90
2023-09-08T14:28:40.515Z,28.90
2023-09-08T14:31:10.038Z,28.90
2023-09-08T14:33:38.939Z,28.90
2023-09-08T14:36:07.257Z,28.80
2023-09-08T14:38:35.269Z,28.80
2023-09-08T14:41:03.404Z,28.70
2023-09-08T14:43:33.109Z,28.70
2023-09-08T14:46:04.028Z,28.70
2023-09-08T14:48:33.554Z,28.70
2023-09-08T14:51:02.899Z,28.70
2023-09-08T14:53:32.418Z,28.70
2023-09-08T14:56:00.574Z,28.70
2023-09-08T14:58:33.005Z,28.70
2023-09-08T15:01:04.664Z,28.60
2023-09-08T15:03:35.621Z,28.60
2023-09-08T15:06:04.068Z,28.60
2023-09-08T15:08:32.155Z,28.60
2023-09-08T15:11:00.124Z,28.60
2023-09-08T15:13:28.147Z,28.60
2023-09-08T15:15:56.151Z,28.50
2023-09-08T15:18:27.087Z,28.50
2023-09-08T15:20:57.002Z,28.40
2023-09-08T15:23:25.179Z,28.40
2023-09-08T15:25:54.172Z,28.40
2023-09-08T15:28:22.267Z,28.40
2023-09-08T15:30:50.954Z,28.30
2023-09-08T15:33:21.152Z,28.40
2023-09-08T15:35:49.283Z,28.40
2023-09-08T15:38:19.434Z,28.40
2023-09-08T15:41:18.327Z,28.30
2023-09-08T15:43:52.060Z,28.30
2023-09-08T15:46:20.739Z,28.20
2023-09-08T15:48:49.115Z,28.10
2023-09-08T15:51:17.625Z,28.10
2023-09-08T15:53:47.258Z,28.10
2023-09-08T15:56:15.368Z,28.10
2023-09-08T15:58:44.314Z,28.10
2023-09-08T16:01:13.152Z,28.10
2023-09-08T16:03:41.573Z,28.10
2023-09-08T16:06:10.082Z,28.10
2023-09-08T16:08:39.155Z,28.00
2023-09-08T16:11:08.975Z,28.00
2023-09-08T16:13:37.194Z,28.00
2023-09-08T16:16:05.839Z,27.90
2023-09-08T16:18:33.929Z,27.90
2023-09-08T16:21:01.908Z,27.90
2023-09-08T16:23:29.996Z,27.90
2023-09-08T16:25:59.008Z,27.90
2023-09-08T16:28:28.483Z,27.90
2023-09-08T16:30:56.562Z,27.80
2023-09-08T16:33:24.622Z,27.80
2023-09-08T16:35:52.613Z,27.70
2023-09-08T16:38:20.596Z,27.70
2023-09-08T16:40:48.638Z,27.60
2023-09-08T16:43:18.199Z,27.60
2023-09-08T16:45:47.548Z,27.60
2023-09-08T16:48:16.834Z,27.50
2023-09-08T16:50:44.956Z,27.50
2023-09-08T16:53:13.099Z,27.50
2023-09-08T16:55:41.143Z,27.40
2023-09-08T16:58:09.128Z,27.30
2023-09-08T17:00:37.145Z,27.30
2023-09-08T17:03:07.073Z,27.20
2023-09-08T17:05:35.145Z,27.20
2023-09-08T17:08:03.440Z,27.10
2023-09-08T17:10:31.448Z,27.10
2023-09-08T17:12:59.530Z,27.00
2023-09-08T17:15:27.722Z,27.00
2023-09-08T17:17:55.989Z,26.90
2023-09-08T17:20:26.956Z,26.90
2023-09-08T17:22:55.080Z,26.80
2023-09-08T17:25:23.050Z,26.80
2023-09-08T17:27:51.139Z,26.70
2023-09-08T17:30:19.449Z,26.70
2023-09-08T17:32:47.552Z,26.60
2023-09-08T17:35:15.941Z,26.50
2023-09-08T17:37:45.573Z,26.50
2023-09-08T17:40:14.800Z,26.40
2023-09-08T17:42:42.765Z,26.30
2023-09-08T17:45:11.912Z,26.20
2023-09-08T17:47:39.940Z,26.10
2023-09-08T17:50:08.594Z,26.00
2023-09-08T17:52:36.589Z,25.90
2023-09-08T17:55:06.686Z,25.80
2023-09-08T17:57:34.746Z,25.60
2023-09-08T18:00:03.255Z,25.50
2023-09-08T18:02:31.388Z,25.40
2023-09-08T18:04:59.455Z,25.30
2023-09-08T18:07:27.478Z,25.20
2023-09-08T18:09:55.540Z,25.10
2023-09-08T18:12:24.928Z,25.00
2023-09-08T18:14:54.805Z,24.80
2023-09-08T18:17:23.016Z,24.60
2023-09-08T18:19:51.306Z,24.50
2023-09-08T18:22:19.283Z,24.40
2023-09-08T18:24:47.639Z,24.20
2023-09-08T18:27:15.634Z,24.10
2023-09-08T18:29:46.879Z,24.00
2023-09-08T18:32:16.638Z,23.90
2023-09-08T18:34:45.031Z,23.80
2023-09-08T18:37:13.009Z,23.70
2023-09-08T18:39:41.034Z,23.70
2023-09-08T18:42:09.013Z,23.60
2023-09-08T18:44:43.042Z,23.50
2023-09-08T18:47:12.726Z,23.50
2023-09-08T18:49:41.526Z,23.40
2023-09-08T18:52:11.006Z,23.30
2023-09-08T18:54:40.808Z,23.20
2023-09-08T18:57:08.924Z,23.10
2023-09-08T18:59:36.880Z,23.00
2023-09-08T19:02:07.981Z,22.80
2023-09-08T19:04:37.340Z,22.70
2023-09-08T19:07:05.672Z,22.70
2023-09-08T19:09:33.712Z,22.60
2023-09-08T19:12:01.729Z,22.60
2023-09-08T19:14:30.075Z,22.50
2023-09-08T19:16:59.077Z,22.50
2023-09-08T19:19:27.349Z,22.40
2023-09-08T19:21:57.246Z,22.40
2023-09-08T19:24:26.242Z,22.30
2023-09-08T19:26:54.231Z,22.20
2023-09-08T19:29:22.264Z,22.10
2023-09-08T19:31:50.205Z,22.10
2023-09-08T19:34:18.146Z,22.00
2023-09-08T19:36:46.151Z,21.90
2023-09-08T19:39:15.550Z,21.90
2023-09-08T19:41:43.793Z,21.80
2023-09-08T19:44:11.766Z,21.80
2023-09-08T19:46:39.893Z,21.70
2023-09-08T19:49:07.975Z,21.60
2023-09-08T19:51:35.952Z,21.60
2023-09-08T19:54:04.010Z,21.50
2023-09-08T19:56:33.404Z,21.50
2023-09-08T19:59:03.234Z,21.40
2023-09-08T20:01:31.662Z,21.30
2023-09-08T20:03:59.696Z,21.20
2023-09-08T20:06:27.752Z,21.10
2023-09-08T20:08:55.752Z,21.10
2023-09-08T20:11:23.737Z,21.00
2023-09-08T20:13:54.489Z,20.90
2023-09-08T20:16:22.533Z,20.90
2023-09-08T20:18:51.106Z,20.80
2023-09-08T20:21:19.088Z,20.80
2023-09-08T20:23:47.181Z,20.70
2023-09-08T20:26:15.235Z,20.60
2023-09-08T20:28:43.228Z,20.60
2023-09-08T20:31:16.717Z,20.60
2023-09-08T20:33:46.019Z,20.50
2023-09-08T20:36:14.507Z,20.50
2023-09-08T20:38:43.095Z,20.50
2023-09-08T20:41:12.642Z,20.40
2023-09-08T20:43:41.360Z,20.30
2023-09-08T20:46:09.663Z,20.30
2023-09-08T20:48:40.860Z,20.20
2023-09-08T20:51:10.853Z,20.10
2023-09-08T20:53:40.278Z,20.10
2023-09-08T20:56:10.772Z,20.00
2023-09-08T20:58:39.299Z,20.00
2023-09-08T21:01:07.634Z,19.90
2023-09-08T21:03:38.366Z,19.80
2023-09-08T21:06:06.831Z,19.80
2023-09-08T21:08:34.931Z,19.80
2023-09-08T21:11:03.501Z,19.80
2023-09-08T21:13:31.838Z,19.80
2023-09-08T21:15:59.885Z,19.80
2023-09-08T21:18:27.963Z,19.70
2023-09-08T21:20:57.287Z,19.70
2023-09-08T21:23:25.376Z,19.60
2023-09-08T21:25:53.400Z,19.60
2023-09-08T21:28:21.408Z,19.60
2023-09-08T21:30:50.394Z,19.60
2023-09-08T21:33:21.595Z,19.50
2023-09-08T21:35:49.756Z,19.50
2023-09-08T21:38:19.056Z,19.50
2023-09-08T21:40:47.018Z,19.50
2023-09-08T21:43:15.029Z,19.40
2023-09-08T21:45:43.663Z,19.40
2023-09-08T21:48:11.663Z,19.40
2023-09-08T21:50:39.691Z,19.20
2023-09-08T21:53:07.739Z,19.00
2023-09-08T21:55:37.106Z,18.90
2023-09-08T21:58:05.938Z,18.90
2023-09-08T22:00:34.530Z,18.90
2023-09-08T22:03:02.766Z,18.90
2023-09-08T22:05:30.933Z,18.90
2023-09-08T22:07:58.941Z,18.90
2023-09-08T22:10:27.234Z,18.90
2023-09-08T22:12:56.578Z,18.90
2023-09-08T22:15:24.609Z,18.90
2023-09-08T22:17:52.663Z,18.90
2023-09-08T22:20:23.361Z,18.80
2023-09-08T22:22:51.336Z,18.90
2023-09-08T22:25:19.488Z,18.90
2023-09-08T22:27:49.239Z,18.80
2023-09-08T22:30:20.705Z,18.80
2023-09-08T22:32:48.773Z,18.70
2023-09-08T22:35:17.010Z,18.70
2023-09-08T22:37:44.997Z,18.70
2023-09-08T22:40:14.291Z,18.60
2023-09-08T22:42:42.418Z,18.60
2023-09-08T22:45:11.516Z,18.60
2023-09-08T22:47:40.879Z,18.50
2023-09-08T22:50:11.455Z,18.50
2023-09-08T22:52:41.115Z,18.40
2023-09-08T22:55:24.341Z,18.40
2023-09-08T22:57:53.698Z,18.40
2023-09-08T23:00:21.811Z,18.30
2023-09-08T23:02:51.227Z,18.30
2023-09-08T23:05:19.371Z,18.30
2023-09-08T23:07:47.717Z,18.30
2023-09-08T23:10:16.316Z,18.20
2023-09-08T23:12:44.702Z,18.20
2023-09-08T23:15:12.767Z,18.10
2023-09-08T23:17:41.234Z,18.10
2023-09-08T23:20:15.821Z,18.10
2023-09-08T23:22:44.944Z,18.00
2023-09-08T23:25:13.305Z,18.00
2023-09-08T23:27:41.436Z,18.00
2023-09-08T23:30:11.732Z,17.90
2023-09-08T23:32:40.559Z,17.90
2023-09-08T23:35:11.070Z,17.90
2023-09-08T23:37:39.118Z,17.90
2023-09-08T23:40:10.179Z,17.90
2023-09-08T23:42:38.260Z,17.90
2023-09-08T23:45:06.985Z,17.90
2023-09-08T23:47:35.502Z,17.90
2023-09-08T23:50:04.275Z,17.90
2023-09-08T23:52:33.731Z,17.90
2023-09-08T23:55:01.733Z,17.80
2023-09-08T23:57:29.706Z,17.80
2023-09-08T23:59:57.805Z,17.70
