createdAt,value
2023-05-03T00:00:46.255Z,0
2023-05-03T00:02:02.398Z,0
2023-05-03T00:03:18.534Z,0
2023-05-03T00:04:34.693Z,0
2023-05-03T00:05:50.822Z,0
2023-05-03T00:07:06.980Z,0
2023-05-03T00:08:23.145Z,0
2023-05-03T00:09:39.290Z,0
2023-05-03T00:10:55.427Z,0
2023-05-03T00:12:10.584Z,0
2023-05-03T00:13:26.733Z,0
2023-05-03T00:14:42.886Z,0
2023-05-03T00:15:59.000Z,0
2023-05-03T00:17:15.171Z,0
2023-05-03T00:18:31.321Z,0
2023-05-03T00:19:47.478Z,0
2023-05-03T00:21:03.629Z,0
2023-05-03T00:22:19.773Z,0
2023-05-03T00:23:35.917Z,0
2023-05-03T00:24:52.044Z,0
2023-05-03T00:26:08.182Z,0
2023-05-03T00:27:24.340Z,0
2023-05-03T00:28:39.492Z,0
2023-05-03T00:29:55.640Z,0
2023-05-03T00:31:11.778Z,0
2023-05-03T00:32:27.931Z,0
2023-05-03T00:33:44.071Z,0
2023-05-03T00:35:00.234Z,0
2023-05-03T00:36:16.379Z,0
2023-05-03T00:37:32.512Z,0
2023-05-03T00:38:48.682Z,0
2023-05-03T00:40:04.818Z,0
2023-05-03T00:41:20.977Z,0
2023-05-03T00:42:37.126Z,0
2023-05-03T00:43:53.272Z,0
2023-05-03T00:45:08.447Z,0
2023-05-03T00:47:40.740Z,0
2023-05-03T00:48:56.899Z,0
2023-05-03T00:50:13.045Z,0
2023-05-03T00:51:29.187Z,0
2023-05-03T00:52:45.323Z,0
2023-05-03T00:54:01.468Z,0
2023-05-03T00:55:17.623Z,0
2023-05-03T00:56:33.770Z,0
2023-05-03T00:57:49.908Z,0
2023-05-03T00:59:06.062Z,0
2023-05-03T01:00:22.234Z,0
2023-05-03T01:01:37.391Z,0
2023-05-03T01:02:53.533Z,0
2023-05-03T01:04:09.691Z,0
2023-05-03T01:05:25.849Z,0
2023-05-03T01:06:41.996Z,0
2023-05-03T01:07:58.144Z,0
2023-05-03T01:09:14.273Z,0
2023-05-03T01:10:30.431Z,0
2023-05-03T01:11:46.576Z,0
2023-05-03T01:13:02.732Z,0
2023-05-03T01:14:18.884Z,0
2023-05-03T01:15:35.035Z,0
2023-05-03T01:16:51.193Z,0
2023-05-03T01:18:06.363Z,0
2023-05-03T01:19:22.517Z,0
2023-05-03T01:20:38.678Z,0
2023-05-03T01:21:54.820Z,0
2023-05-03T01:23:10.963Z,0
2023-05-03T01:24:27.123Z,0
2023-05-03T01:25:43.261Z,0
2023-05-03T01:26:59.424Z,0
2023-05-03T01:28:15.563Z,0
2023-05-03T01:29:31.705Z,0
2023-05-03T01:30:47.835Z,0
2023-05-03T01:32:03.994Z,0
2023-05-03T01:33:20.129Z,0
2023-05-03T01:34:35.297Z,0
2023-05-03T01:35:51.441Z,0
2023-05-03T01:37:07.587Z,0
2023-05-03T01:38:23.736Z,0
2023-05-03T01:39:39.886Z,0
2023-05-03T01:40:56.031Z,0
2023-05-03T01:42:12.167Z,0
2023-05-03T01:43:28.305Z,0
2023-05-03T01:44:44.455Z,0
2023-05-03T01:46:00.606Z,0
2023-05-03T01:47:16.756Z,0
2023-05-03T01:48:32.914Z,0
2023-05-03T01:49:49.065Z,0
2023-05-03T01:51:04.228Z,0
2023-05-03T01:52:20.364Z,0
2023-05-03T01:53:36.508Z,0
2023-05-03T01:54:52.658Z,0
2023-05-03T01:56:08.795Z,0
2023-05-03T01:57:24.946Z,0
2023-05-03T01:58:41.097Z,0
2023-05-03T01:59:57.247Z,0
2023-05-03T02:01:13.406Z,0
2023-05-03T02:02:29.555Z,0
2023-05-03T02:03:45.706Z,0
2023-05-03T02:05:01.851Z,0
2023-05-03T02:06:17.994Z,0
2023-05-03T02:07:33.165Z,0
2023-05-03T02:08:49.313Z,0
2023-05-03T02:10:05.480Z,0
2023-05-03T02:11:21.630Z,0
2023-05-03T02:12:37.766Z,0
2023-05-03T02:13:53.912Z,0
2023-05-03T02:15:10.055Z,0
2023-05-03T02:16:26.195Z,0
2023-05-03T02:17:42.340Z,0
2023-05-03T02:18:58.491Z,0
2023-05-03T02:20:14.636Z,0
2023-05-03T02:21:30.796Z,0
2023-05-03T02:22:46.942Z,0
2023-05-03T02:24:02.101Z,0
2023-05-03T02:25:18.236Z,0
2023-05-03T02:26:34.387Z,0
2023-05-03T02:27:50.524Z,0
2023-05-03T02:29:06.668Z,0
2023-05-03T02:30:22.810Z,0
2023-05-03T02:31:38.947Z,0
2023-05-03T02:32:55.099Z,0
2023-05-03T02:34:11.264Z,0
2023-05-03T02:35:27.415Z,0
2023-05-03T02:36:43.558Z,0
2023-05-03T02:37:59.710Z,0
2023-05-03T02:39:15.868Z,0
2023-05-03T02:40:31.029Z,0
2023-05-03T02:41:47.187Z,0
2023-05-03T02:43:03.323Z,0
2023-05-03T02:44:19.466Z,0
2023-05-03T02:45:35.611Z,0
2023-05-03T02:46:51.777Z,0
2023-05-03T02:48:07.933Z,0
2023-05-03T02:49:24.063Z,0
2023-05-03T02:50:40.214Z,0
2023-05-03T02:51:56.379Z,0
2023-05-03T02:53:12.531Z,0
2023-05-03T02:54:28.666Z,0
2023-05-03T02:55:44.831Z,0
2023-05-03T02:56:59.993Z,0
2023-05-03T02:58:16.143Z,0
2023-05-03T02:59:32.296Z,0
2023-05-03T03:00:48.452Z,0
2023-05-03T03:02:04.619Z,0
2023-05-03T03:03:20.773Z,0
2023-05-03T03:04:36.933Z,0
2023-05-03T03:05:53.113Z,0
2023-05-03T03:07:09.263Z,0
2023-05-03T03:08:25.413Z,0
2023-05-03T03:09:41.586Z,0
2023-05-03T03:10:57.751Z,0
2023-05-03T03:12:13.909Z,0
2023-05-03T03:13:29.099Z,0
2023-05-03T03:14:45.250Z,0
2023-05-03T03:16:01.412Z,0
2023-05-03T03:17:17.562Z,0
2023-05-03T03:18:33.724Z,0
2023-05-03T03:19:49.875Z,0
2023-05-03T03:21:06.039Z,0
2023-05-03T03:22:22.186Z,0
2023-05-03T03:23:38.347Z,0
2023-05-03T03:24:54.505Z,0
2023-05-03T03:26:10.664Z,0
2023-05-03T03:27:26.800Z,0
2023-05-03T03:28:42.958Z,0
2023-05-03T03:29:58.113Z,0
2023-05-03T03:31:14.280Z,0
2023-05-03T03:32:30.443Z,0
2023-05-03T03:33:46.603Z,0
2023-05-03T03:35:02.763Z,0
2023-05-03T03:36:18.923Z,0
2023-05-03T03:37:35.073Z,0
2023-05-03T03:38:51.239Z,0
2023-05-03T03:40:07.411Z,0
2023-05-03T03:41:23.569Z,0
2023-05-03T03:42:39.720Z,0
2023-05-03T03:43:55.891Z,0
2023-05-03T03:45:12.042Z,0
2023-05-03T03:46:27.211Z,0
2023-05-03T03:47:43.384Z,0
2023-05-03T03:48:59.541Z,0
2023-05-03T03:50:15.699Z,0
2023-05-03T03:51:31.859Z,0
2023-05-03T03:52:48.021Z,0
2023-05-03T03:54:04.186Z,0
2023-05-03T03:55:19.357Z,0
2023-05-03T03:56:35.517Z,0
2023-05-03T03:57:51.693Z,0
2023-05-03T03:59:07.849Z,0
2023-05-03T04:00:24.015Z,0
2023-05-03T04:01:40.181Z,0
2023-05-03T04:02:56.334Z,0
2023-05-03T04:04:12.482Z,0
2023-05-03T04:05:28.647Z,0
2023-05-03T04:06:44.821Z,0
2023-05-03T04:08:00.991Z,0
2023-05-03T04:09:17.142Z,0
2023-05-03T04:10:33.313Z,0
2023-05-03T04:11:49.462Z,0
2023-05-03T04:13:05.622Z,0
2023-05-03T04:14:20.794Z,0
2023-05-03T04:15:36.971Z,0
2023-05-03T04:16:53.135Z,0
2023-05-03T04:18:09.306Z,0
2023-05-03T04:19:25.472Z,0
2023-05-03T04:20:41.644Z,0
2023-05-03T04:21:57.801Z,0
2023-05-03T04:23:13.953Z,0
2023-05-03T04:24:30.133Z,0
2023-05-03T04:25:46.290Z,0
2023-05-03T04:27:02.465Z,0
2023-05-03T04:28:18.626Z,0
2023-05-03T04:29:34.792Z,0
2023-05-03T04:30:49.968Z,0
2023-05-03T04:32:06.134Z,5
2023-05-03T04:33:22.291Z,5
2023-05-03T04:34:38.462Z,5
2023-05-03T04:35:54.613Z,5
2023-05-03T04:37:10.779Z,5
2023-05-03T04:38:26.967Z,5
2023-05-03T04:39:43.115Z,5
2023-05-03T04:40:59.000Z,5
2023-05-03T04:42:15.438Z,5
2023-05-03T04:43:31.610Z,5
2023-05-03T04:44:47.757Z,5
2023-05-03T04:46:03.927Z,5
2023-05-03T04:47:20.094Z,5
2023-05-03T04:48:35.271Z,5
2023-05-03T04:49:51.425Z,5
2023-05-03T04:51:07.582Z,5
2023-05-03T04:52:23.747Z,5
2023-05-03T04:53:39.905Z,5
2023-05-03T04:54:56.084Z,5
2023-05-03T04:56:12.250Z,5
2023-05-03T04:57:28.421Z,5
2023-05-03T04:58:44.579Z,5
2023-05-03T05:00:00.750Z,5
2023-05-03T05:01:16.916Z,5
2023-05-03T05:02:33.082Z,5
2023-05-03T05:03:49.247Z,5
2023-05-03T05:05:05.418Z,5
2023-05-03T05:06:20.587Z,5
2023-05-03T05:07:36.766Z,5
2023-05-03T05:08:52.916Z,5
2023-05-03T05:10:09.103Z,5
2023-05-03T05:11:25.267Z,5
2023-05-03T05:12:41.425Z,5
2023-05-03T05:13:57.597Z,5
2023-05-03T05:15:13.000Z,5
2023-05-03T05:16:29.930Z,5
2023-05-03T05:17:46.086Z,5
2023-05-03T05:19:02.258Z,5
2023-05-03T05:20:18.420Z,11
2023-05-03T05:21:34.582Z,11
2023-05-03T05:22:50.738Z,11
2023-05-03T05:24:05.922Z,11
2023-05-03T05:25:22.064Z,11
2023-05-03T05:26:38.229Z,11
2023-05-03T05:27:54.388Z,11
2023-05-03T05:29:10.569Z,11
2023-05-03T05:30:26.712Z,11
2023-05-03T05:31:42.882Z,11
2023-05-03T05:32:59.046Z,11
2023-05-03T05:34:15.211Z,11
2023-05-03T05:35:31.362Z,11
2023-05-03T05:36:47.528Z,11
2023-05-03T05:38:03.681Z,11
2023-05-03T05:39:19.837Z,11
2023-05-03T05:40:35.013Z,11
2023-05-03T05:41:51.178Z,11
2023-05-03T05:43:07.339Z,11
2023-05-03T05:44:23.501Z,11
2023-05-03T05:45:39.674Z,11
2023-05-03T05:46:55.830Z,11
2023-05-03T05:48:11.980Z,11
2023-05-03T05:49:28.145Z,11
2023-05-03T05:50:44.303Z,11
2023-05-03T05:52:00.448Z,11
2023-05-03T05:53:16.620Z,11
2023-05-03T05:54:32.781Z,11
2023-05-03T05:55:48.940Z,11
2023-05-03T05:57:04.112Z,11
2023-05-03T05:58:20.263Z,11
2023-05-03T05:59:36.428Z,11
2023-05-03T06:00:52.584Z,11
2023-05-03T06:02:08.742Z,11
2023-05-03T06:03:24.888Z,11
2023-05-03T06:04:41.058Z,11
2023-05-03T06:05:57.201Z,11
2023-05-03T06:07:13.371Z,11
2023-05-03T06:08:29.531Z,11
2023-05-03T06:09:45.690Z,11
2023-05-03T06:11:01.841Z,11
2023-05-03T06:12:17.998Z,11
2023-05-03T06:13:33.167Z,11
2023-05-03T06:14:49.335Z,11
2023-05-03T06:16:05.483Z,11
2023-05-03T06:17:21.647Z,11
2023-05-03T06:18:37.806Z,11
2023-05-03T06:19:53.971Z,11
2023-05-03T06:21:10.136Z,11
2023-05-03T06:22:26.293Z,11
2023-05-03T06:23:42.460Z,11
2023-05-03T06:24:58.610Z,11
2023-05-03T06:26:14.774Z,11
2023-05-03T06:27:30.926Z,11
2023-05-03T06:28:47.091Z,11
2023-05-03T06:30:02.266Z,11
2023-05-03T06:31:18.409Z,11
2023-05-03T06:32:34.581Z,11
2023-05-03T06:33:50.739Z,11
2023-05-03T06:35:06.897Z,11
2023-05-03T06:36:23.047Z,11
2023-05-03T06:37:39.213Z,11
2023-05-03T06:38:55.377Z,11
2023-05-03T06:40:11.541Z,11
2023-05-03T06:41:27.693Z,11
2023-05-03T06:42:43.865Z,11
2023-05-03T06:44:00.016Z,11
2023-05-03T06:45:16.180Z,11
2023-05-03T06:46:31.350Z,11
2023-05-03T06:47:47.529Z,11
2023-05-03T06:49:03.681Z,11
2023-05-03T06:50:19.845Z,11
2023-05-03T06:51:36.005Z,11
2023-05-03T06:52:52.161Z,11
2023-05-03T06:54:08.325Z,11
2023-05-03T06:55:24.483Z,11
2023-05-03T06:56:40.649Z,11
2023-05-03T06:57:56.817Z,11
2023-05-03T06:59:12.973Z,11
2023-05-03T07:00:29.115Z,11
2023-05-03T07:01:45.294Z,11
2023-05-03T07:03:01.451Z,11
2023-05-03T07:04:16.622Z,11
2023-05-03T07:05:32.779Z,11
2023-05-03T07:06:48.937Z,11
2023-05-03T07:08:05.096Z,11
2023-05-03T07:09:21.260Z,11
2023-05-03T07:10:37.419Z,11
2023-05-03T07:11:53.574Z,11
2023-05-03T07:13:09.740Z,11
2023-05-03T07:14:25.898Z,11
2023-05-03T07:15:42.062Z,16
2023-05-03T07:16:58.221Z,16
2023-05-03T07:18:14.380Z,16
2023-05-03T07:19:30.545Z,16
2023-05-03T07:20:46.710Z,11
2023-05-03T07:22:01.891Z,11
2023-05-03T07:23:18.051Z,16
2023-05-03T07:24:34.208Z,16
2023-05-03T07:25:50.366Z,16
2023-05-03T07:27:06.537Z,16
2023-05-03T07:28:22.692Z,16
2023-05-03T07:29:38.846Z,16
2023-05-03T07:30:54.997Z,16
2023-05-03T07:32:11.141Z,16
2023-05-03T07:33:27.284Z,16
2023-05-03T07:34:43.443Z,16
2023-05-03T07:35:59.615Z,16
2023-05-03T07:37:15.751Z,16
2023-05-03T07:38:31.923Z,16
2023-05-03T07:39:47.078Z,16
2023-05-03T07:41:03.250Z,16
2023-05-03T07:42:19.409Z,16
2023-05-03T07:43:35.569Z,16
2023-05-03T07:44:51.731Z,16
2023-05-03T07:46:07.888Z,16
2023-05-03T07:47:24.047Z,16
2023-05-03T07:48:40.186Z,16
2023-05-03T07:49:56.346Z,16
2023-05-03T07:51:12.520Z,16
2023-05-03T07:52:28.658Z,16
2023-05-03T07:53:44.836Z,16
2023-05-03T07:55:00.990Z,16
2023-05-03T07:56:17.146Z,16
2023-05-03T07:57:32.307Z,16
2023-05-03T07:58:48.471Z,16
2023-05-03T08:00:04.644Z,16
2023-05-03T08:01:20.797Z,16
2023-05-03T08:02:36.944Z,16
2023-05-03T08:03:53.116Z,16
2023-05-03T08:05:09.262Z,16
2023-05-03T08:06:25.425Z,16
2023-05-03T08:07:41.569Z,16
2023-05-03T08:08:57.721Z,16
2023-05-03T08:10:12.889Z,16
2023-05-03T08:11:29.047Z,16
2023-05-03T08:12:45.199Z,16
2023-05-03T08:14:01.359Z,16
2023-05-03T08:15:17.515Z,16
2023-05-03T08:16:33.673Z,16
2023-05-03T08:17:49.836Z,16
2023-05-03T08:19:05.995Z,16
2023-05-03T08:20:22.150Z,16
2023-05-03T08:21:38.297Z,16
2023-05-03T08:22:54.447Z,16
2023-05-03T08:24:10.618Z,16
2023-05-03T08:25:26.785Z,16
2023-05-03T08:26:41.939Z,16
2023-05-03T08:27:58.096Z,16
2023-05-03T08:29:14.270Z,16
2023-05-03T08:30:30.420Z,16
2023-05-03T08:31:46.571Z,16
2023-05-03T08:33:02.735Z,16
2023-05-03T08:34:18.886Z,22
2023-05-03T08:35:35.044Z,22
2023-05-03T08:36:51.203Z,16
2023-05-03T08:38:07.352Z,22
2023-05-03T08:39:23.505Z,22
2023-05-03T08:40:39.666Z,22
2023-05-03T08:41:55.813Z,22
2023-05-03T08:43:10.984Z,22
2023-05-03T08:44:27.140Z,22
2023-05-03T08:45:43.305Z,22
2023-05-03T08:46:59.457Z,22
2023-05-03T08:48:15.605Z,22
2023-05-03T08:49:31.758Z,22
2023-05-03T08:50:47.915Z,22
2023-05-03T08:52:04.072Z,22
2023-05-03T08:53:20.210Z,22
2023-05-03T08:54:36.369Z,22
2023-05-03T08:55:52.532Z,22
2023-05-03T08:57:08.676Z,22
2023-05-03T08:58:24.834Z,22
2023-05-03T08:59:40.012Z,22
2023-05-03T09:00:56.167Z,16
2023-05-03T09:02:12.338Z,22
2023-05-03T09:03:28.489Z,22
2023-05-03T09:04:44.647Z,22
2023-05-03T09:06:00.806Z,22
2023-05-03T09:07:16.964Z,22
2023-05-03T09:08:33.108Z,22
2023-05-03T09:09:49.273Z,22
2023-05-03T09:11:05.416Z,22
2023-05-03T09:12:21.559Z,22
2023-05-03T09:13:37.718Z,22
2023-05-03T09:14:53.877Z,22
2023-05-03T09:16:09.029Z,22
2023-05-03T09:17:25.179Z,22
2023-05-03T09:18:41.340Z,22
2023-05-03T09:19:57.475Z,22
2023-05-03T09:21:13.640Z,22
2023-05-03T09:22:29.771Z,22
2023-05-03T09:23:45.922Z,22
2023-05-03T09:25:02.066Z,22
2023-05-03T09:26:18.216Z,22
2023-05-03T09:27:34.371Z,22
2023-05-03T09:28:50.512Z,22
2023-05-03T09:30:06.669Z,22
2023-05-03T09:31:22.813Z,22
2023-05-03T09:32:37.975Z,22
2023-05-03T09:33:54.101Z,22
2023-05-03T09:35:10.257Z,28
2023-05-03T09:36:26.406Z,28
2023-05-03T09:37:42.537Z,22
2023-05-03T09:38:58.686Z,28
2023-05-03T09:40:14.844Z,28
2023-05-03T09:41:30.995Z,28
2023-05-03T09:42:47.142Z,28
2023-05-03T09:44:03.267Z,28
2023-05-03T09:45:19.000Z,28
2023-05-03T09:46:35.582Z,28
2023-05-03T09:47:51.720Z,28
2023-05-03T09:49:06.875Z,28
2023-05-03T09:50:23.019Z,28
2023-05-03T09:51:39.166Z,28
2023-05-03T09:52:55.328Z,28
2023-05-03T09:54:11.486Z,28
2023-05-03T09:55:27.630Z,28
2023-05-03T09:56:43.780Z,28
2023-05-03T09:57:59.911Z,28
2023-05-03T09:59:16.054Z,28
2023-05-03T10:00:32.205Z,28
2023-05-03T10:01:48.363Z,28
2023-05-03T10:03:04.508Z,33
2023-05-03T10:04:20.651Z,33
2023-05-03T10:05:35.819Z,33
2023-05-03T10:06:51.949Z,33
2023-05-03T10:08:08.102Z,33
2023-05-03T10:09:24.252Z,33
2023-05-03T10:10:40.405Z,33
2023-05-03T10:11:56.546Z,33
2023-05-03T10:13:12.689Z,33
2023-05-03T10:14:28.849Z,33
2023-05-03T10:15:44.985Z,33
2023-05-03T10:17:01.140Z,33
2023-05-03T10:18:17.278Z,33
2023-05-03T10:19:33.436Z,33
2023-05-03T10:20:49.580Z,33
2023-05-03T10:22:04.738Z,39
2023-05-03T10:23:20.877Z,39
2023-05-03T10:24:37.008Z,39
2023-05-03T10:25:53.163Z,39
2023-05-03T10:27:09.295Z,39
2023-05-03T10:28:25.446Z,39
2023-05-03T10:29:41.576Z,39
2023-05-03T10:30:57.727Z,39
2023-05-03T10:32:13.864Z,39
2023-05-03T10:33:30.017Z,39
2023-05-03T10:34:46.143Z,39
2023-05-03T10:36:02.289Z,39
2023-05-03T10:37:18.432Z,39
2023-05-03T10:38:33.593Z,39
2023-05-03T10:39:49.743Z,39
2023-05-03T10:41:05.901Z,39
2023-05-03T10:42:22.033Z,39
2023-05-03T10:43:38.182Z,39
2023-05-03T10:44:54.319Z,45
2023-05-03T10:46:10.445Z,45
2023-05-03T10:47:26.607Z,39
2023-05-03T10:48:42.750Z,39
2023-05-03T10:49:58.887Z,45
2023-05-03T10:51:15.030Z,45
2023-05-03T10:52:31.162Z,45
2023-05-03T10:53:47.319Z,45
2023-05-03T10:55:02.465Z,45
2023-05-03T10:56:18.609Z,45
2023-05-03T10:57:34.733Z,45
2023-05-03T10:58:50.869Z,45
2023-05-03T11:00:07.008Z,45
2023-05-03T11:01:23.163Z,45
2023-05-03T11:02:39.301Z,135
2023-05-03T11:03:55.437Z,174
2023-05-03T11:05:11.575Z,61
2023-05-03T11:06:27.710Z,61
2023-05-03T11:07:43.861Z,56
2023-05-03T11:08:59.998Z,50
2023-05-03T11:10:16.122Z,50
2023-05-03T11:11:31.297Z,50
2023-05-03T11:12:47.426Z,50
2023-05-03T11:14:03.556Z,50
2023-05-03T11:15:19.693Z,56
2023-05-03T11:16:35.830Z,56
2023-05-03T11:17:51.983Z,61
2023-05-03T11:19:08.105Z,61
2023-05-03T11:20:24.247Z,56
2023-05-03T11:21:40.391Z,50
2023-05-03T11:22:56.528Z,50
2023-05-03T11:24:12.663Z,56
2023-05-03T11:25:28.794Z,56
2023-05-03T11:26:44.933Z,56
2023-05-03T11:28:00.066Z,61
2023-05-03T11:29:16.201Z,61
2023-05-03T11:30:32.333Z,67
2023-05-03T11:31:48.481Z,67
2023-05-03T11:33:04.608Z,67
2023-05-03T11:34:20.741Z,67
2023-05-03T11:35:36.877Z,61
2023-05-03T11:36:53.022Z,61
2023-05-03T11:38:09.000Z,61
2023-05-03T11:39:25.273Z,61
2023-05-03T11:40:41.409Z,67
2023-05-03T11:41:57.533Z,73
2023-05-03T11:43:13.670Z,95
2023-05-03T11:44:28.810Z,78
2023-05-03T11:45:44.949Z,67
2023-05-03T11:47:01.086Z,67
2023-05-03T11:48:17.207Z,67
2023-05-03T11:49:33.351Z,67
2023-05-03T11:50:49.467Z,67
2023-05-03T11:52:05.599Z,67
2023-05-03T11:53:21.747Z,73
2023-05-03T11:54:37.869Z,73
2023-05-03T11:55:54.020Z,73
2023-05-03T11:57:10.136Z,73
2023-05-03T11:58:26.282Z,73
2023-05-03T11:59:42.409Z,73
2023-05-03T12:00:57.557Z,67
2023-05-03T12:02:13.689Z,67
2023-05-03T12:03:29.810Z,67
2023-05-03T12:04:45.945Z,67
2023-05-03T12:06:02.068Z,67
2023-05-03T12:07:18.198Z,67
2023-05-03T12:08:34.320Z,67
2023-05-03T12:09:50.460Z,67
2023-05-03T12:11:06.587Z,67
2023-05-03T12:12:22.709Z,73
2023-05-03T12:13:38.853Z,73
2023-05-03T12:14:54.975Z,73
2023-05-03T12:16:11.099Z,73
2023-05-03T12:17:26.227Z,73
2023-05-03T12:18:42.362Z,73
2023-05-03T12:19:58.486Z,73
2023-05-03T12:21:14.616Z,73
2023-05-03T12:22:30.738Z,73
2023-05-03T12:23:46.867Z,73
2023-05-03T12:25:02.015Z,73
2023-05-03T12:26:18.137Z,73
2023-05-03T12:27:34.276Z,73
2023-05-03T12:28:50.411Z,78
2023-05-03T12:30:06.527Z,78
2023-05-03T12:31:22.656Z,73
2023-05-03T12:32:38.773Z,78
2023-05-03T12:33:54.894Z,84
2023-05-03T12:35:11.017Z,84
2023-05-03T12:36:27.139Z,90
2023-05-03T12:37:43.270Z,95
2023-05-03T12:38:59.384Z,95
2023-05-03T12:40:15.501Z,101
2023-05-03T12:41:30.649Z,101
2023-05-03T12:42:46.764Z,95
2023-05-03T12:44:02.894Z,95
2023-05-03T12:45:19.017Z,90
2023-05-03T12:46:35.118Z,90
2023-05-03T12:47:51.233Z,95
2023-05-03T12:49:07.348Z,95
2023-05-03T12:50:23.470Z,95
2023-05-03T12:51:39.587Z,90
2023-05-03T12:52:55.690Z,95
2023-05-03T12:54:11.810Z,95
2023-05-03T12:55:27.927Z,95
2023-05-03T12:56:44.027Z,95
2023-05-03T12:57:59.170Z,95
2023-05-03T12:59:15.291Z,95
2023-05-03T13:00:31.399Z,95
2023-05-03T13:01:47.515Z,90
2023-05-03T13:03:03.637Z,84
2023-05-03T13:04:19.753Z,84
2023-05-03T13:05:35.868Z,78
2023-05-03T13:06:51.984Z,78
2023-05-03T13:08:08.106Z,78
2023-05-03T13:09:24.208Z,78
2023-05-03T13:10:40.330Z,78
2023-05-03T13:11:56.427Z,78
2023-05-03T13:13:12.540Z,78
2023-05-03T13:14:27.670Z,78
2023-05-03T13:15:43.783Z,84
2023-05-03T13:16:59.899Z,84
2023-05-03T13:18:16.005Z,84
2023-05-03T13:19:32.132Z,84
2023-05-03T13:20:48.231Z,84
2023-05-03T13:22:04.347Z,84
2023-05-03T13:23:20.465Z,84
2023-05-03T13:24:36.584Z,84
2023-05-03T13:25:52.693Z,84
2023-05-03T13:27:08.822Z,84
2023-05-03T13:28:24.931Z,84
2023-05-03T13:29:41.047Z,84
2023-05-03T13:30:56.173Z,84
2023-05-03T13:32:12.291Z,90
2023-05-03T13:33:28.392Z,90
2023-05-03T13:34:44.499Z,90
2023-05-03T13:36:00.614Z,90
2023-05-03T13:37:16.718Z,90
2023-05-03T13:38:32.832Z,90
2023-05-03T13:39:48.940Z,90
2023-05-03T13:41:05.053Z,90
2023-05-03T13:42:21.150Z,95
2023-05-03T13:43:37.244Z,157
2023-05-03T13:44:53.359Z,601
2023-05-03T13:46:09.454Z,888
2023-05-03T13:47:25.556Z,517
2023-05-03T13:48:40.668Z,112
2023-05-03T13:49:56.761Z,196
2023-05-03T13:51:12.842Z,410
2023-05-03T13:52:28.932Z,163
2023-05-03T13:53:45.038Z,90
2023-05-03T13:55:01.120Z,95
2023-05-03T13:56:17.217Z,151
2023-05-03T13:57:33.299Z,84
2023-05-03T13:58:49.381Z,78
2023-05-03T14:00:05.482Z,78
2023-05-03T14:01:21.570Z,73
2023-05-03T14:02:37.651Z,78
2023-05-03T14:03:53.754Z,78
2023-05-03T14:05:09.832Z,73
2023-05-03T14:06:24.956Z,73
2023-05-03T14:07:41.039Z,73
2023-05-03T14:08:57.126Z,73
2023-05-03T14:10:13.213Z,73
2023-05-03T14:11:29.310Z,73
2023-05-03T14:12:45.396Z,73
2023-05-03T14:14:01.480Z,73
2023-05-03T14:15:17.584Z,73
2023-05-03T14:16:33.670Z,78
2023-05-03T14:17:49.754Z,84
2023-05-03T14:19:05.857Z,90
2023-05-03T14:20:21.954Z,90
2023-05-03T14:21:38.050Z,118
2023-05-03T14:22:54.144Z,365
2023-05-03T14:24:09.246Z,410
2023-05-03T14:25:25.344Z,180
2023-05-03T14:26:41.429Z,106
2023-05-03T14:27:57.518Z,106
2023-05-03T14:29:13.612Z,123
2023-05-03T14:30:29.707Z,354
2023-05-03T14:31:45.787Z,326
2023-05-03T14:33:01.889Z,168
2023-05-03T14:34:17.965Z,67
2023-05-03T14:35:34.071Z,67
2023-05-03T14:36:50.151Z,61
2023-05-03T14:38:06.238Z,61
2023-05-03T14:39:22.333Z,61
2023-05-03T14:40:38.433Z,61
2023-05-03T14:43:09.647Z,61
2023-05-03T14:44:25.735Z,61
2023-05-03T14:45:41.836Z,61
2023-05-03T14:46:57.931Z,61
2023-05-03T14:48:14.025Z,61
2023-05-03T14:49:30.105Z,61
2023-05-03T14:50:46.212Z,61
2023-05-03T14:52:02.310Z,61
2023-05-03T14:53:18.401Z,67
2023-05-03T14:54:34.495Z,67
2023-05-03T14:55:50.585Z,61
2023-05-03T14:57:06.692Z,73
2023-05-03T14:58:22.773Z,78
2023-05-03T14:59:37.886Z,61
2023-05-03T15:00:53.990Z,61
2023-05-03T15:02:10.088Z,61
2023-05-03T15:03:26.178Z,61
2023-05-03T15:04:42.278Z,61
2023-05-03T15:05:58.357Z,61
2023-05-03T15:07:14.460Z,61
2023-05-03T15:08:30.561Z,202
2023-05-03T15:09:46.655Z,219
2023-05-03T15:11:02.762Z,73
2023-05-03T15:12:18.867Z,61
2023-05-03T15:13:34.959Z,56
2023-05-03T15:14:51.058Z,56
2023-05-03T15:16:07.133Z,56
2023-05-03T15:17:22.267Z,61
2023-05-03T15:18:38.355Z,56
2023-05-03T15:19:54.000Z,56
2023-05-03T15:21:10.543Z,56
2023-05-03T15:22:26.653Z,56
2023-05-03T15:23:42.733Z,61
2023-05-03T15:24:58.839Z,61
2023-05-03T15:26:14.941Z,61
2023-05-03T15:27:31.038Z,67
2023-05-03T15:28:47.124Z,67
2023-05-03T15:30:03.204Z,73
2023-05-03T15:31:19.306Z,78
2023-05-03T15:32:35.401Z,84
2023-05-03T15:33:51.501Z,84
2023-05-03T15:35:06.621Z,90
2023-05-03T15:36:22.715Z,95
2023-05-03T15:37:38.793Z,101
2023-05-03T15:38:54.890Z,106
2023-05-03T15:40:10.977Z,196
2023-05-03T15:41:27.056Z,185
2023-05-03T15:42:43.139Z,281
2023-05-03T15:43:59.231Z,230
2023-05-03T15:45:15.334Z,466
2023-05-03T15:46:31.416Z,601
2023-05-03T15:47:47.501Z,303
2023-05-03T15:49:03.588Z,495
2023-05-03T15:50:19.676Z,843
2023-05-03T15:51:35.780Z,877
2023-05-03T15:52:50.871Z,472
2023-05-03T15:54:06.954Z,236
2023-05-03T15:55:23.028Z,489
2023-05-03T15:56:39.110Z,556
2023-05-03T15:57:55.204Z,444
2023-05-03T15:59:11.283Z,365
2023-05-03T16:00:27.345Z,129
2023-05-03T16:01:43.437Z,95
2023-05-03T16:02:59.513Z,95
2023-05-03T16:04:15.583Z,191
2023-05-03T16:05:31.645Z,337
2023-05-03T16:06:47.736Z,292
2023-05-03T16:08:03.803Z,309
2023-05-03T16:09:19.889Z,202
2023-05-03T16:10:34.996Z,112
2023-05-03T16:11:51.069Z,101
2023-05-03T16:13:07.149Z,95
2023-05-03T16:14:23.244Z,90
2023-05-03T16:15:39.318Z,84
2023-05-03T16:16:55.408Z,84
2023-05-03T16:18:11.491Z,84
2023-05-03T16:19:27.551Z,95
2023-05-03T16:20:43.639Z,112
2023-05-03T16:21:59.718Z,140
2023-05-03T16:23:15.794Z,185
2023-05-03T16:24:31.864Z,135
2023-05-03T16:25:47.966Z,140
2023-05-03T16:27:04.032Z,174
2023-05-03T16:28:20.112Z,140
2023-05-03T16:29:36.185Z,140
2023-05-03T16:30:52.272Z,140
2023-05-03T16:32:08.360Z,73
2023-05-03T16:33:24.447Z,56
2023-05-03T16:34:39.538Z,56
2023-05-03T16:35:55.627Z,78
2023-05-03T16:37:11.714Z,118
2023-05-03T16:38:27.801Z,129
2023-05-03T16:39:42.892Z,180
2023-05-03T16:40:58.986Z,185
2023-05-03T16:42:15.058Z,180
2023-05-03T16:43:31.155Z,146
2023-05-03T16:44:47.220Z,123
2023-05-03T16:46:03.314Z,112
2023-05-03T16:47:19.402Z,123
2023-05-03T16:48:35.468Z,151
2023-05-03T16:49:51.555Z,84
2023-05-03T16:51:07.650Z,45
2023-05-03T16:52:23.726Z,101
2023-05-03T16:53:39.810Z,112
2023-05-03T16:54:55.882Z,56
2023-05-03T16:56:11.956Z,39
2023-05-03T16:57:28.044Z,33
2023-05-03T16:58:44.124Z,33
2023-05-03T17:00:00.209Z,39
2023-05-03T17:01:16.285Z,33
2023-05-03T17:02:32.351Z,33
2023-05-03T17:03:48.444Z,33
2023-05-03T17:05:04.526Z,33
2023-05-03T17:06:20.609Z,33
2023-05-03T17:07:36.700Z,28
2023-05-03T17:08:52.765Z,28
2023-05-03T17:10:07.871Z,28
2023-05-03T17:11:23.966Z,28
2023-05-03T17:12:40.049Z,28
2023-05-03T17:13:56.118Z,28
2023-05-03T17:15:12.206Z,22
2023-05-03T17:16:28.287Z,22
2023-05-03T17:17:44.374Z,22
2023-05-03T17:19:00.454Z,22
2023-05-03T17:20:16.537Z,22
2023-05-03T17:21:32.615Z,22
2023-05-03T17:22:48.702Z,22
2023-05-03T17:24:04.782Z,22
2023-05-03T17:25:20.869Z,22
2023-05-03T17:26:36.964Z,22
2023-05-03T17:27:52.072Z,22
2023-05-03T17:29:08.157Z,22
2023-05-03T17:30:24.238Z,22
2023-05-03T17:31:40.330Z,22
2023-05-03T17:32:56.417Z,22
2023-05-03T17:34:12.513Z,22
2023-05-03T17:35:28.607Z,22
2023-05-03T17:36:44.688Z,22
2023-05-03T17:38:00.796Z,22
2023-05-03T17:39:16.883Z,22
2023-05-03T17:40:32.970Z,16
2023-05-03T17:41:49.058Z,16
2023-05-03T17:43:05.154Z,16
2023-05-03T17:44:21.271Z,11
2023-05-03T17:45:36.387Z,11
2023-05-03T17:46:52.475Z,11
2023-05-03T17:48:08.575Z,11
2023-05-03T17:49:24.663Z,11
2023-05-03T17:50:40.773Z,11
2023-05-03T17:51:56.852Z,11
2023-05-03T17:53:12.000Z,11
2023-05-03T17:54:29.061Z,11
2023-05-03T17:55:45.156Z,11
2023-05-03T17:57:01.254Z,11
2023-05-03T17:58:17.337Z,11
2023-05-03T17:59:33.439Z,11
2023-05-03T18:00:49.546Z,5
2023-05-03T18:02:05.649Z,5
2023-05-03T18:03:20.768Z,5
2023-05-03T18:04:36.856Z,5
2023-05-03T18:05:52.963Z,5
2023-05-03T18:07:09.059Z,5
2023-05-03T18:08:25.146Z,5
2023-05-03T18:09:41.247Z,5
2023-05-03T18:10:57.343Z,5
2023-05-03T18:12:13.429Z,5
2023-05-03T18:13:29.538Z,5
2023-05-03T18:14:45.632Z,5
2023-05-03T18:16:01.722Z,5