createdAt,value
2023-05-18T00:00:34.662Z,50.77
2023-05-18T00:01:41.067Z,50.64
2023-05-18T00:02:43.382Z,51.10
2023-05-18T00:03:45.539Z,50.86
2023-05-18T00:04:47.944Z,50.99
2023-05-18T00:05:50.050Z,51.01
2023-05-18T00:07:03.431Z,51.80
2023-05-18T00:08:05.283Z,51.22
2023-05-18T00:09:07.231Z,50.82
2023-05-18T00:10:09.966Z,50.39
2023-05-18T00:11:11.914Z,50.03
2023-05-18T00:12:13.943Z,49.87
2023-05-18T00:13:15.985Z,49.93
2023-05-18T00:14:18.288Z,50.06
2023-05-18T00:15:20.325Z,50.13
2023-05-18T00:16:22.326Z,49.64
2023-05-18T00:17:24.486Z,49.45
2023-05-18T00:18:27.353Z,50.11
2023-05-18T00:19:30.378Z,48.98
2023-05-18T00:20:32.347Z,50.05
2023-05-18T00:21:35.372Z,49.33
2023-05-18T00:22:39.315Z,49.48
2023-05-18T00:23:42.411Z,49.13
2023-05-18T00:24:48.205Z,50.62
2023-05-18T00:25:50.279Z,49.89
2023-05-18T00:26:52.312Z,50.55
2023-05-18T00:27:54.331Z,50.93
2023-05-18T00:28:56.288Z,51.07
2023-05-18T00:29:58.451Z,50.91
2023-05-18T00:31:00.798Z,50.82
2023-05-18T00:32:02.855Z,51.14
2023-05-18T00:33:04.739Z,51.30
2023-05-18T00:34:08.395Z,51.41
2023-05-18T00:35:10.990Z,51.57
2023-05-18T00:36:13.120Z,51.68
2023-05-18T00:37:15.011Z,51.73
2023-05-18T00:38:17.070Z,51.83
2023-05-18T00:39:19.071Z,52.92
2023-05-18T00:41:46.883Z,52.56
2023-05-18T00:42:48.985Z,52.76
2023-05-18T00:43:51.080Z,52.78
2023-05-18T00:44:53.078Z,52.12
2023-05-18T00:45:55.071Z,51.58
2023-05-18T00:46:57.265Z,52.54
2023-05-18T00:47:59.886Z,52.18
2023-05-18T00:49:02.600Z,50.55
2023-05-18T00:50:04.956Z,51.07
2023-05-18T00:51:09.220Z,50.60
2023-05-18T00:52:11.596Z,49.65
2023-05-18T00:53:13.744Z,50.28
2023-05-18T00:54:16.282Z,50.27
2023-05-18T00:55:19.318Z,50.22
2023-05-18T00:56:25.270Z,50.84
2023-05-18T00:57:28.847Z,51.31
2023-05-18T00:58:31.589Z,51.02
2023-05-18T00:59:34.958Z,50.64
2023-05-18T01:00:37.880Z,51.38
2023-05-18T01:01:49.224Z,51.45
2023-05-18T01:02:51.809Z,50.93
2023-05-18T01:03:56.760Z,50.96
2023-05-18T01:05:00.809Z,51.48
2023-05-18T01:06:05.940Z,51.91
2023-05-18T01:07:08.685Z,52.23
2023-05-18T01:08:10.874Z,52.83
2023-05-18T01:09:14.637Z,52.23
2023-05-18T01:10:17.535Z,51.06
2023-05-18T01:11:29.574Z,50.46
2023-05-18T01:12:41.236Z,51.23
2023-05-18T01:14:01.603Z,51.20
2023-05-18T01:15:10.517Z,51.33
2023-05-18T01:16:21.990Z,51.52
2023-05-18T01:17:37.896Z,51.73
2023-05-18T01:18:51.593Z,51.44
2023-05-18T01:20:18.625Z,51.05
2023-05-18T01:21:54.281Z,50.67
2023-05-18T01:23:12.193Z,50.81
2023-05-18T01:24:43.060Z,50.79
2023-05-18T01:26:02.357Z,50.81
2023-05-18T01:27:07.119Z,51.03
2023-05-18T01:28:17.242Z,50.88
2023-05-18T01:29:21.204Z,48.04
2023-05-18T01:30:23.912Z,50.91
2023-05-18T01:31:27.492Z,51.16
2023-05-18T01:32:29.980Z,50.75
2023-05-18T01:33:32.171Z,50.71
2023-05-18T01:34:34.215Z,51.00
2023-05-18T01:35:41.985Z,50.99
2023-05-18T01:36:44.072Z,50.88
2023-05-18T01:37:46.342Z,50.81
2023-05-18T01:38:48.712Z,51.24
2023-05-18T01:39:50.941Z,51.12
2023-05-18T01:41:08.195Z,51.06
2023-05-18T01:42:18.113Z,51.28
2023-05-18T01:43:23.879Z,51.09
2023-05-18T01:44:40.169Z,51.33
2023-05-18T01:45:44.600Z,50.84
2023-05-18T01:47:04.925Z,51.39
2023-05-18T01:48:08.819Z,51.32
2023-05-18T01:49:29.476Z,51.28
2023-05-18T01:50:39.419Z,51.01
2023-05-18T01:51:46.676Z,51.56
2023-05-18T01:52:58.468Z,51.72
2023-05-18T01:54:06.519Z,51.58
2023-05-18T01:55:10.854Z,51.51
2023-05-18T01:56:14.383Z,51.87
2023-05-18T01:57:17.720Z,51.85
2023-05-18T01:58:22.198Z,51.93
2023-05-18T01:59:25.028Z,52.14
2023-05-18T02:00:27.464Z,52.28
2023-05-18T02:01:29.861Z,52.40
2023-05-18T02:02:32.002Z,52.46
2023-05-18T02:03:34.349Z,52.16
2023-05-18T02:04:36.754Z,52.26
2023-05-18T02:05:38.991Z,52.13
2023-05-18T02:06:40.965Z,52.59
2023-05-18T02:07:47.755Z,52.61
2023-05-18T02:08:49.947Z,52.45
2023-05-18T02:09:52.224Z,52.79
2023-05-18T02:10:54.817Z,52.79
2023-05-18T02:11:57.084Z,52.55
2023-05-18T02:12:59.129Z,52.35
2023-05-18T02:14:01.716Z,52.51
2023-05-18T02:15:05.815Z,52.26
2023-05-18T02:16:12.141Z,51.84
2023-05-18T02:17:14.343Z,50.85
2023-05-18T02:18:16.882Z,50.15
2023-05-18T02:19:22.472Z,49.40
2023-05-18T02:20:24.591Z,48.07
2023-05-18T02:21:26.575Z,47.63
2023-05-18T02:22:28.702Z,46.72
2023-05-18T02:23:31.420Z,46.03
2023-05-18T02:24:34.223Z,45.67
2023-05-18T02:25:37.317Z,45.21
2023-05-18T02:26:39.894Z,44.25
2023-05-18T02:27:42.055Z,44.23
2023-05-18T02:28:44.165Z,43.35
2023-05-18T02:29:46.277Z,43.07
2023-05-18T02:30:48.467Z,42.84
2023-05-18T02:31:50.993Z,42.61
2023-05-18T02:32:53.239Z,42.27
2023-05-18T02:33:55.284Z,41.32
2023-05-18T02:34:57.328Z,41.08
2023-05-18T02:35:59.284Z,40.85
2023-05-18T02:37:04.184Z,40.39
2023-05-18T02:38:06.276Z,39.93
2023-05-18T02:39:12.020Z,40.39
2023-05-18T02:40:16.256Z,39.79
2023-05-18T02:41:18.629Z,40.38
2023-05-18T02:42:20.658Z,40.15
2023-05-18T02:43:22.808Z,40.20
2023-05-18T02:44:24.816Z,39.98
2023-05-18T02:45:27.841Z,39.72
2023-05-18T02:46:30.779Z,39.60
2023-05-18T02:47:33.048Z,39.58
2023-05-18T02:48:35.195Z,39.46
2023-05-18T02:49:37.293Z,38.94
2023-05-18T02:50:39.794Z,38.78
2023-05-18T02:51:41.830Z,38.93
2023-05-18T02:52:45.649Z,38.76
2023-05-18T02:53:48.139Z,38.22
2023-05-18T02:54:50.227Z,37.59
2023-05-18T02:55:58.862Z,37.86
2023-05-18T02:57:00.777Z,38.22
2023-05-18T02:58:02.965Z,37.66
2023-05-18T02:59:06.105Z,37.29
2023-05-18T03:00:13.029Z,37.19
2023-05-18T03:01:15.040Z,37.16
2023-05-18T03:02:18.228Z,37.14
2023-05-18T03:03:20.379Z,37.37
2023-05-18T03:04:26.286Z,37.18
2023-05-18T03:05:28.420Z,37.22
2023-05-18T03:06:30.652Z,37.09
2023-05-18T03:07:33.259Z,36.90
2023-05-18T03:08:37.458Z,36.79
2023-05-18T03:09:39.523Z,36.85
2023-05-18T03:10:41.648Z,36.88
2023-05-18T03:11:43.614Z,37.19
2023-05-18T03:12:45.906Z,37.09
2023-05-18T03:13:48.483Z,37.05
2023-05-18T03:14:50.962Z,37.48
2023-05-18T03:15:53.082Z,37.09
2023-05-18T03:16:58.144Z,37.04
2023-05-18T03:18:00.247Z,37.05
2023-05-18T03:19:03.024Z,37.08
2023-05-18T03:20:05.554Z,37.00
2023-05-18T03:21:08.305Z,37.10
2023-05-18T03:22:10.343Z,36.91
2023-05-18T03:23:12.456Z,36.95
2023-05-18T03:24:14.808Z,37.00
2023-05-18T03:25:17.135Z,37.44
2023-05-18T03:26:19.206Z,37.28
2023-05-18T03:27:25.680Z,37.08
2023-05-18T03:28:27.605Z,36.77
2023-05-18T03:29:31.429Z,36.23
2023-05-18T03:30:34.233Z,35.96
2023-05-18T03:31:36.528Z,35.89
2023-05-18T03:32:38.613Z,35.86
2023-05-18T03:33:40.767Z,35.79
2023-05-18T03:34:44.927Z,35.87
2023-05-18T03:35:48.586Z,35.37
2023-05-18T03:36:51.927Z,34.81
2023-05-18T03:37:54.020Z,34.94
2023-05-18T03:38:56.149Z,34.67
2023-05-18T03:40:00.741Z,34.19
2023-05-18T03:41:02.872Z,34.32
2023-05-18T03:42:04.989Z,35.44
2023-05-18T03:43:07.029Z,34.22
2023-05-18T03:44:09.515Z,33.73
2023-05-18T03:45:12.228Z,33.73
2023-05-18T03:46:14.539Z,33.66
2023-05-18T03:47:16.551Z,33.33
2023-05-18T03:48:18.693Z,33.29
2023-05-18T03:49:20.885Z,32.99
2023-05-18T03:50:23.075Z,32.79
2023-05-18T03:51:27.067Z,32.68
2023-05-18T03:52:30.177Z,32.36
2023-05-18T03:53:33.962Z,31.53
2023-05-18T03:54:36.595Z,31.35
2023-05-18T03:55:38.637Z,31.30
2023-05-18T03:56:41.378Z,31.51
2023-05-18T03:57:43.352Z,31.57
2023-05-18T03:58:45.871Z,31.71
2023-05-18T03:59:47.917Z,30.84
2023-05-18T04:00:50.004Z,31.05
2023-05-18T04:01:54.051Z,30.47
2023-05-18T04:02:57.183Z,30.29
2023-05-18T04:04:00.189Z,30.27
2023-05-18T04:05:03.261Z,30.90
2023-05-18T04:06:06.584Z,30.11
2023-05-18T04:07:09.251Z,29.67
2023-05-18T04:08:14.561Z,29.75
2023-05-18T04:09:17.929Z,29.17
2023-05-18T04:10:21.486Z,29.20
2023-05-18T04:11:23.545Z,28.62
2023-05-18T04:12:25.805Z,29.30
2023-05-18T04:13:27.931Z,29.46
2023-05-18T04:14:33.255Z,29.30
2023-05-18T04:15:35.400Z,28.73
2023-05-18T04:16:37.422Z,29.19
2023-05-18T04:17:43.668Z,28.88
2023-05-18T04:18:45.738Z,29.12
2023-05-18T04:19:49.625Z,29.07
2023-05-18T04:20:51.585Z,29.48
2023-05-18T04:21:54.751Z,29.09
2023-05-18T04:23:00.264Z,29.58
2023-05-18T04:24:07.164Z,28.87
2023-05-18T04:25:13.324Z,28.64
2023-05-18T04:26:20.410Z,29.45
2023-05-18T04:27:22.984Z,30.49
2023-05-18T04:28:25.037Z,29.43
2023-05-18T04:29:29.078Z,29.84
2023-05-18T04:30:32.903Z,29.60
2023-05-18T04:31:35.912Z,29.93
2023-05-18T04:32:39.201Z,29.79
2023-05-18T04:33:41.835Z,29.34
2023-05-18T04:34:43.887Z,29.03
2023-05-18T04:35:46.672Z,29.62
2023-05-18T04:36:48.720Z,29.36
2023-05-18T04:37:50.847Z,29.16
2023-05-18T04:38:53.085Z,28.73
2023-05-18T04:39:55.080Z,29.21
2023-05-18T04:40:57.272Z,29.06
2023-05-18T04:42:00.230Z,29.16
2023-05-18T04:43:03.647Z,28.76
2023-05-18T04:44:05.854Z,28.32
2023-05-18T04:45:08.386Z,28.92
2023-05-18T04:46:10.482Z,27.19
2023-05-18T04:47:12.697Z,27.04
2023-05-18T04:48:17.887Z,27.95
2023-05-18T04:49:22.336Z,27.73
2023-05-18T04:50:24.525Z,27.55
2023-05-18T04:51:27.249Z,27.20
2023-05-18T04:52:31.003Z,26.66
2023-05-18T04:53:38.979Z,26.71
2023-05-18T04:54:41.476Z,26.95
2023-05-18T04:55:46.133Z,26.99
2023-05-18T04:56:48.247Z,27.41
2023-05-18T04:57:50.972Z,27.25
2023-05-18T04:58:53.009Z,26.94
2023-05-18T04:59:55.039Z,26.65
2023-05-18T05:00:57.456Z,26.95
2023-05-18T05:01:59.699Z,26.97
2023-05-18T05:03:01.829Z,26.46
2023-05-18T05:04:06.675Z,25.76
2023-05-18T05:05:09.105Z,25.73
2023-05-18T05:06:11.785Z,26.28
2023-05-18T05:07:13.769Z,26.07
2023-05-18T05:08:16.420Z,25.26
2023-05-18T05:09:18.689Z,25.46
2023-05-18T05:10:21.455Z,25.70
2023-05-18T05:11:23.471Z,25.30
2023-05-18T05:12:25.484Z,26.06
2023-05-18T05:13:27.894Z,26.90
2023-05-18T05:14:30.115Z,26.38
2023-05-18T05:15:32.250Z,26.99
2023-05-18T05:16:35.319Z,26.65
2023-05-18T05:17:37.514Z,26.62
2023-05-18T05:18:39.617Z,27.09
2023-05-18T05:19:42.628Z,27.05
2023-05-18T05:20:44.767Z,27.01
2023-05-18T05:21:46.909Z,26.89
2023-05-18T05:22:49.232Z,26.78
2023-05-18T05:23:51.354Z,26.73
2023-05-18T05:24:53.727Z,26.22
2023-05-18T05:25:55.792Z,26.60
2023-05-18T05:26:57.810Z,26.33
2023-05-18T05:27:59.813Z,25.95
2023-05-18T05:29:01.933Z,25.60
2023-05-18T05:30:05.113Z,26.11
2023-05-18T05:31:07.581Z,25.92
2023-05-18T05:32:09.679Z,26.17
2023-05-18T05:33:11.896Z,25.95
2023-05-18T05:34:13.899Z,25.72
2023-05-18T05:35:16.247Z,25.85
2023-05-18T05:36:18.319Z,26.22
2023-05-18T05:37:20.505Z,26.02
2023-05-18T05:38:22.776Z,26.73
2023-05-18T05:39:24.806Z,26.37
2023-05-18T05:40:26.854Z,26.26
2023-05-18T05:41:30.509Z,26.11
2023-05-18T05:42:34.196Z,25.16
2023-05-18T05:43:36.298Z,25.60
2023-05-18T05:44:39.750Z,25.35
2023-05-18T05:45:43.733Z,25.74
2023-05-18T05:46:46.424Z,25.90
2023-05-18T05:47:49.765Z,25.84
2023-05-18T05:48:51.782Z,26.39
2023-05-18T05:49:53.938Z,26.46
2023-05-18T05:50:56.236Z,27.15
2023-05-18T05:51:58.470Z,26.68
2023-05-18T05:53:00.619Z,26.91
2023-05-18T05:54:03.580Z,27.21
2023-05-18T05:55:05.922Z,26.99
2023-05-18T05:56:09.179Z,26.51
2023-05-18T05:57:11.214Z,27.19
2023-05-18T05:58:13.599Z,26.89
2023-05-18T05:59:15.940Z,26.57
2023-05-18T06:00:18.562Z,26.97
2023-05-18T06:01:20.509Z,26.68
2023-05-18T06:02:22.545Z,26.61
2023-05-18T06:03:24.694Z,26.00
2023-05-18T06:04:27.264Z,26.61
2023-05-18T06:05:29.493Z,26.50
2023-05-18T06:06:31.901Z,27.18
2023-05-18T06:07:34.335Z,26.82
2023-05-18T06:08:36.659Z,26.06
2023-05-18T06:09:38.671Z,25.89
2023-05-18T06:10:41.594Z,25.85
2023-05-18T06:11:43.585Z,25.16
2023-05-18T06:12:46.007Z,25.13
2023-05-18T06:13:47.979Z,24.78
2023-05-18T06:14:52.979Z,24.92
2023-05-18T06:15:54.952Z,24.76
2023-05-18T06:16:57.209Z,25.11
2023-05-18T06:17:59.464Z,25.45
2023-05-18T06:19:01.756Z,24.72
2023-05-18T06:20:04.982Z,24.76
2023-05-18T06:21:08.160Z,24.09
2023-05-18T06:22:10.194Z,24.67
2023-05-18T06:23:12.273Z,24.53
2023-05-18T06:24:14.405Z,23.72
2023-05-18T06:25:16.557Z,24.02
2023-05-18T06:26:18.490Z,24.13
2023-05-18T06:27:20.786Z,24.27
2023-05-18T06:28:22.726Z,24.50
2023-05-18T06:29:24.955Z,24.71
2023-05-18T06:30:26.955Z,25.09
2023-05-18T06:31:30.323Z,25.43
2023-05-18T06:32:32.556Z,25.49
2023-05-18T06:33:34.708Z,25.53
2023-05-18T06:34:37.886Z,25.52
2023-05-18T06:35:39.799Z,25.84
2023-05-18T06:36:41.954Z,25.69
2023-05-18T06:37:45.453Z,25.62
2023-05-18T06:38:48.951Z,25.59
2023-05-18T06:39:51.056Z,25.54
2023-05-18T06:40:53.241Z,25.90
2023-05-18T06:41:55.329Z,26.08
2023-05-18T06:42:57.406Z,26.16
2023-05-18T06:44:00.634Z,26.62
2023-05-18T06:45:04.004Z,27.13
2023-05-18T06:46:06.163Z,27.25
2023-05-18T06:47:08.391Z,27.33
2023-05-18T06:48:10.404Z,27.29
2023-05-18T06:49:12.541Z,27.17
2023-05-18T06:50:14.530Z,27.20
2023-05-18T06:51:16.698Z,27.38
2023-05-18T06:52:18.767Z,27.25
2023-05-18T06:53:21.089Z,27.29
2023-05-18T06:54:23.426Z,27.72
2023-05-18T06:55:25.428Z,28.04
2023-05-18T06:56:27.569Z,28.00
2023-05-18T06:57:29.900Z,27.48
2023-05-18T06:58:31.925Z,26.97
2023-05-18T06:59:34.993Z,27.10
2023-05-18T07:00:37.070Z,27.19
2023-05-18T07:01:39.532Z,26.91
2023-05-18T07:02:43.455Z,26.80
2023-05-18T07:03:45.710Z,26.36
2023-05-18T07:04:48.963Z,26.72
2023-05-18T07:05:51.071Z,26.72
2023-05-18T07:06:56.157Z,26.72
2023-05-18T07:07:58.311Z,26.85
2023-05-18T07:09:00.337Z,26.99
2023-05-18T07:10:03.828Z,27.06
2023-05-18T07:11:05.914Z,27.13
2023-05-18T07:12:08.581Z,27.05
2023-05-18T07:13:10.604Z,26.77
2023-05-18T07:14:12.657Z,26.96
2023-05-18T07:15:14.880Z,26.54
2023-05-18T07:16:17.281Z,26.72
2023-05-18T07:17:19.238Z,26.79
2023-05-18T07:18:21.346Z,26.49
2023-05-18T07:19:23.563Z,26.91
2023-05-18T07:20:26.558Z,26.97
2023-05-18T07:21:28.666Z,26.81
2023-05-18T07:22:30.687Z,27.01
2023-05-18T07:23:32.954Z,27.05
2023-05-18T07:24:35.051Z,27.10
2023-05-18T07:25:37.141Z,27.22
2023-05-18T07:26:39.198Z,26.98
2023-05-18T07:27:41.884Z,26.49
2023-05-18T07:28:44.256Z,27.34
2023-05-18T07:29:46.238Z,26.59
2023-05-18T07:30:48.410Z,26.38
2023-05-18T07:31:50.703Z,26.85
2023-05-18T07:32:53.339Z,27.08
2023-05-18T07:33:57.734Z,26.86
2023-05-18T07:35:00.037Z,26.82
2023-05-18T07:36:02.112Z,26.99
2023-05-18T07:37:05.331Z,26.75
2023-05-18T07:38:07.457Z,26.81
2023-05-18T07:39:19.271Z,26.82
2023-05-18T07:40:21.768Z,26.99
2023-05-18T07:41:23.940Z,26.90
2023-05-18T07:42:26.115Z,27.12
2023-05-18T07:43:28.245Z,26.39
2023-05-18T07:44:30.251Z,26.48
2023-05-18T07:45:32.812Z,26.33
2023-05-18T07:46:34.909Z,26.67
2023-05-18T07:47:37.197Z,26.39
2023-05-18T07:48:41.040Z,26.75
2023-05-18T07:49:44.194Z,26.62
2023-05-18T07:50:46.104Z,26.31
2023-05-18T07:51:48.864Z,26.70
2023-05-18T07:52:51.077Z,26.69
2023-05-18T07:53:53.049Z,26.52
2023-05-18T07:54:58.084Z,26.14
2023-05-18T07:56:00.375Z,25.78
2023-05-18T07:57:02.340Z,26.32
2023-05-18T07:58:04.506Z,26.57
2023-05-18T07:59:07.264Z,26.63
2023-05-18T08:00:10.539Z,26.47
2023-05-18T08:01:12.479Z,26.71
2023-05-18T08:02:16.775Z,26.11
2023-05-18T08:03:19.315Z,26.31
2023-05-18T08:04:21.442Z,26.01
2023-05-18T08:05:23.604Z,25.62
2023-05-18T08:06:25.782Z,25.67
2023-05-18T08:07:30.178Z,25.87
2023-05-18T08:08:32.267Z,25.68
2023-05-18T08:09:34.358Z,25.75
2023-05-18T08:10:36.375Z,25.95
2023-05-18T08:11:38.512Z,26.44
2023-05-18T08:12:40.777Z,26.62
2023-05-18T08:13:42.754Z,26.32
2023-05-18T08:14:44.859Z,26.10
2023-05-18T08:15:53.249Z,25.75
2023-05-18T08:17:04.984Z,25.38
2023-05-18T08:18:07.141Z,25.34
2023-05-18T08:19:09.289Z,25.62
2023-05-18T08:20:11.768Z,25.23
2023-05-18T08:21:13.960Z,25.18
2023-05-18T08:22:16.175Z,25.27
2023-05-18T08:23:18.315Z,24.95
2023-05-18T08:24:20.349Z,24.79
2023-05-18T08:25:23.149Z,24.44
2023-05-18T08:26:25.329Z,24.34
2023-05-18T08:27:28.330Z,24.59
2023-05-18T08:28:31.270Z,24.61
2023-05-18T08:29:33.499Z,24.85
2023-05-18T08:30:35.797Z,24.50
2023-05-18T08:31:39.020Z,24.19
2023-05-18T08:32:41.170Z,24.02
2023-05-18T08:33:43.575Z,23.96
2023-05-18T08:34:45.480Z,23.82
2023-05-18T08:35:47.706Z,24.02
2023-05-18T08:36:49.686Z,24.35
2023-05-18T08:37:51.969Z,24.29
2023-05-18T08:38:54.089Z,24.29
2023-05-18T08:39:56.522Z,24.21
2023-05-18T08:41:49.037Z,23.88
2023-05-18T08:43:07.792Z,23.46
2023-05-18T08:44:19.903Z,23.42
2023-05-18T08:45:36.544Z,23.63
2023-05-18T08:46:42.920Z,23.61
2023-05-18T08:47:45.786Z,23.75
2023-05-18T08:48:52.217Z,23.65
2023-05-18T08:49:56.711Z,23.61
2023-05-18T08:50:59.107Z,23.09
2023-05-18T08:52:04.269Z,23.32
2023-05-18T08:53:06.931Z,22.43
2023-05-18T08:54:10.694Z,23.28
2023-05-18T08:55:12.968Z,23.50
2023-05-18T08:56:15.688Z,23.05
2023-05-18T08:57:21.037Z,23.88
2023-05-18T08:58:44.230Z,23.44
2023-05-18T08:59:47.288Z,23.53
2023-05-18T09:00:54.290Z,24.02
2023-05-18T09:01:57.176Z,23.65
2023-05-18T09:03:00.102Z,24.30
2023-05-18T09:04:02.814Z,24.17
2023-05-18T09:05:07.564Z,24.49
2023-05-18T09:06:10.697Z,24.17
2023-05-18T09:07:14.214Z,24.32
2023-05-18T09:08:16.507Z,24.21
2023-05-18T09:09:18.875Z,24.38
2023-05-18T09:10:22.210Z,23.91
2023-05-18T09:11:26.756Z,23.68
2023-05-18T09:12:29.191Z,24.14
2023-05-18T09:13:31.561Z,23.48
2023-05-18T09:14:33.772Z,23.55
2023-05-18T09:15:35.704Z,23.69
2023-05-18T09:16:38.362Z,23.85
2023-05-18T09:17:41.120Z,23.43
2023-05-18T09:18:43.499Z,23.84
2023-05-18T09:19:45.469Z,23.72
2023-05-18T09:20:47.940Z,23.30
2023-05-18T09:21:49.898Z,23.36
2023-05-18T09:22:52.603Z,23.67
2023-05-18T09:23:54.905Z,23.85
2023-05-18T09:24:58.215Z,23.50
2023-05-18T09:26:01.250Z,23.55
2023-05-18T09:27:04.826Z,22.69
2023-05-18T09:28:06.870Z,22.85
2023-05-18T09:29:20.429Z,23.13
2023-05-18T09:30:22.470Z,22.72
2023-05-18T09:31:24.950Z,22.65
2023-05-18T09:32:27.341Z,22.27
2023-05-18T09:33:37.410Z,22.89
2023-05-18T09:34:42.964Z,22.69
2023-05-18T09:35:49.066Z,22.26
2023-05-18T09:36:54.475Z,22.29
2023-05-18T09:37:57.224Z,22.40
2023-05-18T09:38:59.383Z,22.01
2023-05-18T09:40:08.257Z,22.48
2023-05-18T09:41:12.885Z,22.04
2023-05-18T09:42:15.034Z,21.80
2023-05-18T09:43:20.870Z,21.92
2023-05-18T09:44:31.895Z,22.33
2023-05-18T09:45:33.862Z,22.07
2023-05-18T09:46:39.741Z,21.92
2023-05-18T09:47:41.749Z,22.01
2023-05-18T09:48:50.841Z,21.68
2023-05-18T09:49:52.943Z,21.93
2023-05-18T09:50:55.217Z,22.16
2023-05-18T09:52:00.181Z,22.11
2023-05-18T09:53:06.420Z,22.23
2023-05-18T09:54:10.515Z,21.65
2023-05-18T09:55:13.314Z,21.33
2023-05-18T09:56:17.831Z,21.77
2023-05-18T09:57:21.243Z,21.66
2023-05-18T09:58:23.433Z,21.57
2023-05-18T09:59:25.877Z,21.52
2023-05-18T10:00:28.021Z,21.29
2023-05-18T10:01:30.407Z,20.99
2023-05-18T10:02:32.583Z,20.60
2023-05-18T10:03:40.665Z,20.65
2023-05-18T10:04:43.536Z,21.17
2023-05-18T10:05:46.658Z,21.09
2023-05-18T10:06:53.023Z,20.44
2023-05-18T10:07:55.919Z,20.77
2023-05-18T10:09:01.325Z,21.31
2023-05-18T10:10:05.427Z,20.98
2023-05-18T10:11:09.365Z,20.71
2023-05-18T10:12:12.887Z,21.41
2023-05-18T10:13:21.159Z,20.70
2023-05-18T10:14:31.362Z,21.02
2023-05-18T10:15:35.946Z,20.82
2023-05-18T10:16:38.342Z,21.07
2023-05-18T10:17:42.874Z,20.91
2023-05-18T10:18:46.343Z,20.98
2023-05-18T10:19:52.747Z,20.32
2023-05-18T10:20:59.132Z,21.19
2023-05-18T10:22:06.415Z,20.89
2023-05-18T10:23:10.116Z,20.85
2023-05-18T10:24:16.621Z,20.87
2023-05-18T10:25:29.527Z,21.19
2023-05-18T10:26:37.907Z,21.64
2023-05-18T10:27:42.557Z,21.16
2023-05-18T10:28:50.604Z,20.89
2023-05-18T10:29:55.179Z,20.73
2023-05-18T10:30:59.283Z,20.54
2023-05-18T10:32:06.907Z,20.56
2023-05-18T10:33:20.647Z,21.00
2023-05-18T10:34:32.643Z,20.91
2023-05-18T10:35:38.540Z,21.27
2023-05-18T10:36:41.463Z,20.87
2023-05-18T10:37:53.399Z,21.26
2023-05-18T10:39:00.149Z,21.04
2023-05-18T10:40:04.308Z,20.77
2023-05-18T10:41:08.245Z,20.79
2023-05-18T10:42:11.206Z,21.00
2023-05-18T10:43:14.772Z,20.71
2023-05-18T10:44:18.603Z,21.00
2023-05-18T10:45:21.262Z,20.84
2023-05-18T10:46:27.139Z,21.04
2023-05-18T10:47:29.884Z,21.04
2023-05-18T10:48:32.180Z,21.13
2023-05-18T10:49:35.672Z,21.22
2023-05-18T10:50:40.345Z,20.68
2023-05-18T10:51:46.453Z,21.15
2023-05-18T10:52:49.283Z,20.77
2023-05-18T10:53:52.822Z,20.78
2023-05-18T10:54:56.681Z,20.70
2023-05-18T10:55:58.757Z,20.37
2023-05-18T10:57:01.059Z,20.33
2023-05-18T10:58:08.372Z,20.04
2023-05-18T10:59:12.672Z,20.71
2023-05-18T11:00:15.048Z,21.06
2023-05-18T11:01:17.339Z,20.83
2023-05-18T11:02:20.941Z,21.22
2023-05-18T11:03:25.581Z,20.72
2023-05-18T11:04:29.846Z,21.15
2023-05-18T11:05:32.085Z,20.86
2023-05-18T11:06:35.388Z,20.73
2023-05-18T11:07:38.190Z,21.12
2023-05-18T11:08:51.015Z,20.84
2023-05-18T11:09:54.162Z,20.92
2023-05-18T11:11:08.024Z,21.20
2023-05-18T11:12:15.060Z,20.73
2023-05-18T11:13:16.988Z,21.07
2023-05-18T11:14:27.144Z,20.64
2023-05-18T11:15:54.263Z,21.15
2023-05-18T11:17:21.408Z,21.15
2023-05-18T11:18:44.964Z,20.88
2023-05-18T11:20:08.125Z,20.29
2023-05-18T11:21:25.417Z,20.10
2023-05-18T11:22:45.576Z,20.40
2023-05-18T11:24:19.617Z,20.33
2023-05-18T11:25:27.338Z,20.74
2023-05-18T11:26:30.112Z,20.52
2023-05-18T11:27:33.023Z,20.69
2023-05-18T11:28:43.834Z,19.86
2023-05-18T11:29:46.806Z,20.63
2023-05-18T11:30:50.526Z,20.49
2023-05-18T11:31:53.938Z,19.97
2023-05-18T11:33:27.183Z,20.19
2023-05-18T11:34:47.989Z,20.01
2023-05-18T11:36:09.590Z,20.29
2023-05-18T11:37:40.465Z,20.22
2023-05-18T11:38:48.606Z,20.17
2023-05-18T11:39:59.674Z,19.98
2023-05-18T11:41:03.175Z,20.35
2023-05-18T11:42:11.420Z,20.20
2023-05-18T11:43:24.275Z,20.06
2023-05-18T11:44:28.712Z,20.01
2023-05-18T11:45:34.228Z,20.62
2023-05-18T11:46:37.725Z,20.67
2023-05-18T11:47:41.327Z,20.51
2023-05-18T11:48:44.682Z,20.55
2023-05-18T11:49:53.284Z,20.55
2023-05-18T11:50:56.108Z,20.16
2023-05-18T11:52:04.945Z,20.42
2023-05-18T11:53:06.840Z,20.61
2023-05-18T11:54:09.529Z,20.07
2023-05-18T11:55:14.390Z,20.68
2023-05-18T11:56:17.374Z,20.26
2023-05-18T11:57:21.672Z,20.00
2023-05-18T11:58:26.751Z,20.33
2023-05-18T11:59:38.097Z,20.77
2023-05-18T12:00:40.917Z,20.59
2023-05-18T12:01:43.702Z,20.46
2023-05-18T12:02:47.814Z,20.68
2023-05-18T12:03:51.266Z,20.25
2023-05-18T12:04:55.373Z,20.34
2023-05-18T12:06:00.917Z,20.36
2023-05-18T12:07:06.009Z,20.54
2023-05-18T12:08:09.502Z,20.87
2023-05-18T12:09:11.753Z,20.12
2023-05-18T12:10:15.229Z,20.29
2023-05-18T12:11:17.371Z,20.44
2023-05-18T12:12:24.274Z,20.14
2023-05-18T12:13:27.870Z,20.28
2023-05-18T12:14:30.991Z,20.47
2023-05-18T12:15:33.998Z,20.46
2023-05-18T12:16:37.183Z,20.09
2023-05-18T12:17:42.871Z,20.00
2023-05-18T12:18:53.492Z,20.16
2023-05-18T12:19:55.708Z,20.34
2023-05-18T12:20:57.692Z,20.23
2023-05-18T12:21:59.622Z,20.19
2023-05-18T12:23:01.749Z,20.53
2023-05-18T12:24:04.013Z,20.23
2023-05-18T12:25:07.076Z,19.91
2023-05-18T12:26:09.115Z,20.06
2023-05-18T12:27:12.774Z,20.11
2023-05-18T12:28:16.816Z,20.45
2023-05-18T12:29:21.972Z,20.25
2023-05-18T12:30:26.408Z,19.78
2023-05-18T12:31:28.664Z,19.70
2023-05-18T12:32:30.861Z,20.13
2023-05-18T12:33:34.033Z,19.43
2023-05-18T12:34:36.787Z,19.47
2023-05-18T12:35:38.809Z,19.23
2023-05-18T12:36:53.089Z,19.99
2023-05-18T12:37:58.232Z,19.95
2023-05-18T12:39:02.223Z,19.71
2023-05-18T12:40:04.922Z,19.96
2023-05-18T12:41:07.844Z,19.59
2023-05-18T12:42:11.021Z,19.66
2023-05-18T12:43:13.578Z,19.57
2023-05-18T12:44:15.840Z,19.36
2023-05-18T12:45:17.849Z,19.41
2023-05-18T12:46:21.034Z,19.35
2023-05-18T12:47:23.295Z,19.39
2023-05-18T12:48:26.844Z,19.94
2023-05-18T12:49:28.872Z,19.62
2023-05-18T12:50:31.601Z,19.72
2023-05-18T12:51:35.644Z,19.60
2023-05-18T12:52:37.798Z,19.74
2023-05-18T12:53:43.365Z,19.71
2023-05-18T12:54:55.794Z,20.09
2023-05-18T12:55:59.780Z,19.77
2023-05-18T12:57:07.804Z,19.87
2023-05-18T12:58:16.885Z,19.88
2023-05-18T12:59:20.076Z,19.87
2023-05-18T13:00:23.670Z,19.67
2023-05-18T13:01:26.304Z,20.07
2023-05-18T13:02:37.306Z,19.90
2023-05-18T13:03:40.702Z,20.18
2023-05-18T13:04:42.814Z,20.21
2023-05-18T13:05:46.602Z,19.88
2023-05-18T13:06:49.016Z,19.42
2023-05-18T13:07:51.089Z,19.63
2023-05-18T13:08:56.477Z,19.36
2023-05-18T13:10:06.384Z,19.76
2023-05-18T13:11:14.201Z,19.67
2023-05-18T13:12:16.819Z,19.67
2023-05-18T13:13:18.788Z,19.67
2023-05-18T13:14:22.734Z,19.86
2023-05-18T13:15:24.816Z,20.06
2023-05-18T13:16:27.734Z,20.22
2023-05-18T13:17:29.764Z,19.73
2023-05-18T13:18:31.838Z,20.13
2023-05-18T13:19:36.811Z,19.87
2023-05-18T13:21:00.749Z,20.35
2023-05-18T13:22:02.697Z,19.89
2023-05-18T13:23:09.988Z,19.99
2023-05-18T13:24:12.273Z,19.85
2023-05-18T13:25:14.307Z,19.93
2023-05-18T13:26:18.912Z,20.21
2023-05-18T13:27:20.861Z,19.99
2023-05-18T13:28:23.055Z,19.39
2023-05-18T13:29:24.969Z,19.56
2023-05-18T13:30:27.056Z,19.40
2023-05-18T13:31:31.782Z,19.27
2023-05-18T13:32:34.506Z,19.05
2023-05-18T13:33:36.452Z,19.28
2023-05-18T13:34:38.429Z,19.40
2023-05-18T13:35:42.429Z,19.56
2023-05-18T13:36:44.352Z,19.56
2023-05-18T13:37:48.944Z,19.33
2023-05-18T13:38:52.483Z,19.42
2023-05-18T13:39:54.473Z,19.24
2023-05-18T13:40:56.570Z,19.27
2023-05-18T13:41:59.892Z,19.69
2023-05-18T13:43:02.250Z,19.66
2023-05-18T13:44:04.289Z,19.70
2023-05-18T13:45:07.115Z,19.49
2023-05-18T13:46:09.136Z,19.46
2023-05-18T13:47:11.356Z,19.44
2023-05-18T13:48:14.480Z,19.09