createdAt,value
2023-04-10T00:09:16.872Z,10.70
2023-04-10T00:19:24.783Z,12.83
2023-04-10T00:29:31.518Z,12.90
2023-04-10T00:39:36.145Z,11.23
2023-04-10T00:49:41.667Z,11.20
2023-04-10T00:59:44.355Z,11.47
2023-04-10T01:10:00.566Z,12.83
2023-04-10T01:20:23.256Z,13.67
2023-04-10T01:30:25.580Z,12.10
2023-04-10T01:40:33.243Z,13.37
2023-04-10T01:50:36.292Z,12.37
2023-04-10T02:00:43.386Z,10.90
2023-04-10T02:11:16.184Z,10.63
2023-04-10T02:21:18.378Z,10.87
2023-04-10T02:31:25.007Z,10.93
2023-04-10T02:41:30.053Z,10.67
2023-04-10T02:51:38.131Z,12.17
2023-04-10T03:01:42.438Z,10.90
2023-04-10T03:11:44.687Z,11.37
2023-04-10T03:21:49.215Z,11.73
2023-04-10T03:31:56.474Z,12.23
2023-04-10T03:42:02.305Z,9.67
2023-04-10T03:52:05.560Z,10.60
2023-04-10T04:02:11.635Z,11.03
2023-04-10T04:12:19.839Z,10.23
2023-04-10T04:22:22.018Z,9.30
2023-04-10T04:32:46.619Z,9.93
2023-04-10T04:43:09.100Z,8.73
2023-04-10T04:53:28.530Z,9.07
2023-04-10T05:03:57.787Z,9.48
2023-04-10T05:14:33.759Z,8.45
2023-04-10T05:24:55.938Z,8.63
2023-04-10T05:35:11.027Z,7.50
2023-04-10T05:45:22.346Z,9.10
2023-04-10T05:55:54.820Z,6.72
2023-04-10T06:06:18.324Z,8.32
2023-04-10T06:16:26.998Z,10.07
2023-04-10T06:26:30.385Z,9.60
2023-04-10T06:36:35.316Z,9.57
2023-04-10T06:46:40.848Z,8.65
2023-04-10T06:56:46.244Z,8.50
2023-04-10T07:06:51.395Z,7.65
2023-04-10T07:16:56.058Z,7.63
2023-04-10T07:27:01.917Z,7.75
2023-04-10T07:37:04.148Z,7.85
2023-04-10T07:47:08.346Z,7.97
2023-04-10T07:57:10.621Z,8.00
2023-04-10T08:07:12.992Z,7.97
2023-04-10T08:17:15.578Z,5.95
2023-04-10T08:27:21.580Z,6.55
2023-04-10T08:37:26.688Z,5.53
2023-04-10T08:47:30.338Z,5.13
2023-04-10T08:57:33.834Z,4.90
2023-04-10T09:07:39.273Z,4.70
2023-04-10T09:18:04.936Z,4.40
2023-04-10T09:28:08.904Z,4.20
2023-04-10T09:38:17.457Z,4.47
2023-04-10T09:48:23.531Z,4.50
2023-04-10T09:58:29.708Z,4.30
2023-04-10T10:08:33.375Z,3.58
2023-04-10T10:18:51.127Z,3.42
2023-04-10T10:28:54.328Z,3.83
2023-04-10T10:39:27.957Z,3.97
2023-04-10T10:50:16.118Z,3.42
2023-04-10T11:00:22.351Z,3.70
2023-04-10T11:11:05.057Z,3.58
2023-04-10T11:21:19.313Z,3.20
2023-04-10T11:31:23.626Z,3.35
2023-04-10T11:41:33.720Z,2.72
2023-04-10T11:51:37.758Z,3.10
2023-04-10T12:01:46.747Z,2.63
2023-04-10T12:12:04.280Z,3.10
2023-04-10T12:22:12.295Z,3.03
2023-04-10T12:32:19.188Z,3.65
2023-04-10T12:42:23.499Z,2.30
2023-04-10T12:52:28.233Z,3.22
2023-04-10T13:02:34.295Z,3.83
2023-04-10T13:12:38.258Z,2.55
2023-04-10T13:22:43.653Z,3.00
2023-04-10T13:32:52.326Z,2.33
2023-04-10T13:42:54.710Z,2.60
2023-04-10T13:52:59.080Z,2.70
2023-04-10T14:03:11.273Z,3.15
2023-04-10T14:13:14.782Z,3.90
2023-04-10T14:23:24.061Z,3.53
2023-04-10T14:33:31.247Z,3.75
2023-04-10T14:43:35.607Z,4.18
2023-04-10T14:53:40.613Z,4.50
2023-04-10T15:03:49.349Z,3.22
2023-04-10T15:13:54.078Z,3.60
2023-04-10T15:23:59.184Z,2.95
2023-04-10T15:34:03.618Z,3.30
2023-04-10T15:44:05.957Z,3.38
2023-04-10T15:54:11.293Z,4.55
2023-04-10T16:04:16.803Z,3.40
2023-04-10T16:14:19.295Z,3.55
2023-04-10T16:24:24.327Z,3.05
2023-04-10T16:34:29.001Z,3.75
2023-04-10T16:44:32.441Z,3.35
2023-04-10T16:54:34.950Z,3.80
2023-04-10T17:04:41.571Z,3.00
2023-04-10T17:14:48.822Z,3.25
2023-04-10T17:24:51.031Z,3.13
2023-04-10T17:34:53.260Z,3.55
2023-04-10T17:44:58.042Z,3.33
2023-04-10T17:55:02.337Z,4.10
2023-04-10T18:05:09.684Z,4.47
2023-04-10T18:15:12.050Z,5.45
2023-04-10T18:25:17.053Z,5.53
2023-04-10T18:35:24.453Z,6.00
2023-04-10T18:45:28.976Z,7.38
2023-04-10T18:55:34.352Z,7.68
2023-04-10T19:05:39.875Z,7.00
2023-04-10T19:15:46.569Z,7.63
2023-04-10T19:25:58.824Z,9.38
2023-04-10T19:36:01.115Z,9.27
2023-04-10T19:46:04.415Z,9.23
2023-04-10T19:56:07.000Z,10.60
2023-04-10T20:06:14.402Z,9.45
2023-04-10T20:16:18.905Z,10.45
2023-04-10T20:26:26.271Z,10.57
2023-04-10T20:36:36.891Z,11.80
2023-04-10T20:46:42.868Z,9.35
2023-04-10T20:56:50.350Z,8.48
2023-04-10T21:06:53.993Z,7.60
2023-04-10T21:17:00.809Z,6.88
2023-04-10T21:27:06.207Z,7.47
2023-04-10T21:37:10.322Z,8.57
2023-04-10T21:47:14.983Z,6.93
2023-04-10T21:57:18.603Z,7.35
2023-04-10T22:07:26.260Z,8.93
2023-04-10T22:17:32.641Z,8.50
2023-04-10T22:27:36.494Z,8.90
2023-04-10T22:37:38.730Z,8.25
2023-04-10T22:47:40.865Z,9.15
2023-04-10T22:57:52.104Z,8.90
2023-04-10T23:07:58.443Z,9.90
2023-04-10T23:18:05.809Z,10.55
2023-04-10T23:28:08.043Z,10.63
2023-04-10T23:38:10.593Z,10.60
2023-04-10T23:48:18.358Z,11.23
2023-04-10T23:58:21.572Z,11.35
