createdAt,value
2023-01-27T00:00:17.369Z,99066.70
2023-01-27T00:03:23.894Z,99064.20
2023-01-27T00:06:30.227Z,99061.88
2023-01-27T00:09:34.915Z,99053.09
2023-01-27T00:12:58.899Z,99054.91
2023-01-27T00:16:05.539Z,99060.37
2023-01-27T00:19:11.899Z,99056.91
2023-01-27T00:22:33.670Z,99054.92
2023-01-27T00:25:39.987Z,99057.45
2023-01-27T00:28:45.751Z,99056.80
2023-01-27T00:32:10.184Z,99059.14
2023-01-27T00:35:17.610Z,99055.70
2023-01-27T00:38:24.047Z,99057.36
2023-01-27T00:41:30.314Z,99059.55
2023-01-27T00:44:36.756Z,99060.60
2023-01-27T00:47:43.024Z,99056.67
2023-01-27T00:50:47.781Z,99057.50
2023-01-27T00:53:54.093Z,99061.24
2023-01-27T00:56:58.893Z,99058.79
2023-01-27T01:00:05.562Z,99057.42
2023-01-27T01:03:11.995Z,99054.30
2023-01-27T01:06:20.229Z,99052.11
2023-01-27T01:09:26.913Z,99050.18
2023-01-27T01:12:33.221Z,99048.97
2023-01-27T01:15:38.507Z,99046.98
2023-01-27T01:18:45.642Z,99049.13
2023-01-27T01:21:52.077Z,99052.06
2023-01-27T01:24:58.459Z,99052.56
2023-01-27T01:28:06.114Z,99050.80
2023-01-27T01:31:14.880Z,99055.22
2023-01-27T01:34:21.331Z,99057.35
2023-01-27T01:37:27.861Z,99052.36
2023-01-27T01:40:34.575Z,99052.27
2023-01-27T01:43:40.970Z,99048.16
2023-01-27T01:46:47.369Z,99046.38
2023-01-27T01:49:53.782Z,99042.09
2023-01-27T01:52:59.569Z,99035.95
2023-01-27T01:56:08.040Z,99034.23
2023-01-27T01:59:18.231Z,99034.89
2023-01-27T02:02:26.845Z,99033.95
2023-01-27T02:05:39.297Z,99029.30
2023-01-27T02:08:47.631Z,99031.17
2023-01-27T02:11:54.706Z,99033.12
2023-01-27T02:15:02.260Z,99029.99
2023-01-27T02:18:09.449Z,99030.06
2023-01-27T02:21:16.288Z,99029.02
2023-01-27T02:24:25.516Z,99027.84
2023-01-27T02:27:32.086Z,99027.71
2023-01-27T02:30:38.742Z,99034.33
2023-01-27T02:33:45.134Z,99040.38
2023-01-27T02:36:52.141Z,99046.52
2023-01-27T02:40:01.038Z,99051.20
2023-01-27T02:43:08.006Z,99055.48
2023-01-27T02:46:14.488Z,99056.41
2023-01-27T02:49:20.955Z,99056.23
2023-01-27T02:52:27.324Z,99057.90
2023-01-27T02:55:32.097Z,99054.50
2023-01-27T02:58:38.618Z,99052.64
2023-01-27T03:01:45.156Z,99051.77
2023-01-27T03:04:51.464Z,99053.64
2023-01-27T03:07:56.264Z,99050.42
2023-01-27T03:11:02.467Z,99051.02
2023-01-27T03:14:10.124Z,99053.48
2023-01-27T03:17:34.210Z,99054.68
2023-01-27T03:20:40.892Z,99054.23
2023-01-27T03:23:49.292Z,99050.09
2023-01-27T03:26:55.603Z,99046.33
2023-01-27T03:30:02.400Z,99041.16
2023-01-27T03:33:09.777Z,99041.52
2023-01-27T03:36:33.925Z,99044.48
2023-01-27T03:39:57.681Z,99042.50
2023-01-27T03:43:21.803Z,99039.52
2023-01-27T03:46:28.258Z,99040.20
2023-01-27T03:49:34.686Z,99042.35
2023-01-27T03:52:41.706Z,99042.11
2023-01-27T03:55:48.196Z,99042.42
2023-01-27T03:58:54.466Z,99039.98
2023-01-27T04:02:19.395Z,99039.75
2023-01-27T04:05:43.431Z,99034.84
2023-01-27T04:08:49.797Z,99036.37
2023-01-27T04:11:58.793Z,99035.63
2023-01-27T04:15:05.546Z,99038.13
2023-01-27T04:18:12.193Z,99039.17
2023-01-27T04:21:18.590Z,99038.69
2023-01-27T04:24:26.198Z,99038.03
2023-01-27T04:27:32.675Z,99038.46
2023-01-27T04:30:39.116Z,99036.48
2023-01-27T04:33:45.970Z,99040.40
2023-01-27T04:36:52.433Z,99042.83
2023-01-27T04:39:58.591Z,99042.85
2023-01-27T04:43:05.685Z,99043.40
2023-01-27T04:46:12.467Z,99040.27
2023-01-27T04:49:19.520Z,99038.74
2023-01-27T04:52:25.905Z,99040.59
2023-01-27T04:55:32.122Z,99039.83
2023-01-27T04:58:36.901Z,99037.72
2023-01-27T05:01:43.373Z,99036.45
2023-01-27T05:04:49.765Z,99037.71
2023-01-27T05:07:56.232Z,99043.14
2023-01-27T05:11:02.415Z,99042.67
2023-01-27T05:14:08.855Z,99042.23
2023-01-27T05:17:15.261Z,99040.45
2023-01-27T05:20:21.943Z,99045.11
2023-01-27T05:23:37.814Z,99046.49
2023-01-27T05:26:44.139Z,99047.04
2023-01-27T05:29:51.845Z,99045.77
2023-01-27T05:32:58.237Z,99047.36
2023-01-27T05:36:06.580Z,99049.52
2023-01-27T05:39:14.526Z,99056.73
2023-01-27T05:42:20.674Z,99059.34
2023-01-27T05:45:26.988Z,99063.83
2023-01-27T05:48:31.821Z,99063.58
2023-01-27T05:51:40.924Z,99064.38
2023-01-27T05:54:47.269Z,99063.54
2023-01-27T05:57:51.950Z,99064.83
2023-01-27T06:00:58.934Z,99062.05
2023-01-27T06:04:05.846Z,99067.73
2023-01-27T06:07:12.265Z,99069.35
2023-01-27T06:10:19.433Z,99072.57
2023-01-27T06:13:27.105Z,99075.22
2023-01-27T06:16:33.475Z,99076.91
2023-01-27T06:19:40.107Z,99080.27
2023-01-27T06:22:46.756Z,99080.56
2023-01-27T06:25:53.197Z,99079.63
2023-01-27T06:29:00.524Z,99079.88
2023-01-27T06:32:07.589Z,99076.42
2023-01-27T06:35:14.742Z,99078.48
2023-01-27T06:38:21.365Z,99078.64
2023-01-27T06:41:26.202Z,99087.50
2023-01-27T06:44:32.605Z,99088.71
2023-01-27T06:47:38.986Z,99085.80
2023-01-27T06:50:45.487Z,99083.33
2023-01-27T06:53:51.924Z,99086.13
2023-01-27T06:56:56.360Z,99082.77
2023-01-27T07:00:02.810Z,99084.71
2023-01-27T07:03:12.101Z,99085.66
2023-01-27T07:06:19.166Z,99092.34
2023-01-27T07:09:25.632Z,99091.79
2023-01-27T07:12:32.477Z,99092.45
2023-01-27T07:15:39.365Z,99096.37
2023-01-27T07:18:45.751Z,99092.77
2023-01-27T07:21:52.135Z,99091.98
2023-01-27T07:24:57.056Z,99097.80
2023-01-27T07:28:04.561Z,99098.45
2023-01-27T07:31:11.374Z,99097.84
2023-01-27T07:34:18.091Z,99102.60
2023-01-27T07:37:24.533Z,99107.11
2023-01-27T07:40:31.080Z,99109.86
2023-01-27T07:43:37.530Z,99113.84
2023-01-27T07:46:43.907Z,99118.73
2023-01-27T07:49:48.619Z,99122.34
2023-01-27T07:52:55.037Z,99119.61
2023-01-27T07:56:03.487Z,99116.79
2023-01-27T07:59:11.211Z,99119.45
2023-01-27T08:02:17.641Z,99118.23
2023-01-27T08:05:23.956Z,99120.69
2023-01-27T08:08:28.645Z,99122.98
2023-01-27T08:11:35.254Z,99122.50
2023-01-27T08:14:41.606Z,99122.48
2023-01-27T08:17:46.161Z,99125.98
2023-01-27T08:20:53.257Z,99125.21
2023-01-27T08:24:00.132Z,99130.43
2023-01-27T08:27:08.265Z,99127.65
2023-01-27T08:30:16.082Z,99129.13
2023-01-27T08:33:24.211Z,99136.35
2023-01-27T08:36:30.671Z,99140.22
2023-01-27T08:39:37.654Z,99140.96
2023-01-27T08:42:43.939Z,99143.67
2023-01-27T08:45:48.488Z,99150.77
2023-01-27T08:48:54.917Z,99150.31
2023-01-27T08:52:01.307Z,99146.16
2023-01-27T08:55:08.114Z,99148.34
2023-01-27T08:58:14.550Z,99145.20
2023-01-27T09:01:22.119Z,99150.27
2023-01-27T09:04:30.320Z,99146.77
2023-01-27T09:07:36.618Z,99145.90
2023-01-27T09:10:44.169Z,99146.65
2023-01-27T09:13:50.518Z,99143.92
2023-01-27T09:16:55.138Z,99145.33
2023-01-27T09:20:01.777Z,99143.73
2023-01-27T09:23:08.201Z,99143.95
2023-01-27T09:26:14.462Z,99144.05
2023-01-27T09:29:19.258Z,99145.30
2023-01-27T09:32:26.027Z,99143.51
2023-01-27T09:35:37.898Z,99142.61
2023-01-27T09:38:48.929Z,99142.70
2023-01-27T09:42:18.813Z,99138.30
2023-01-27T09:45:57.403Z,99132.95
2023-01-27T09:49:24.120Z,99136.50
2023-01-27T09:52:50.508Z,99136.09
2023-01-27T09:56:03.331Z,99137.85
2023-01-27T09:59:30.606Z,99130.48
2023-01-27T10:03:00.970Z,99130.30
2023-01-27T10:06:34.633Z,99132.34
2023-01-27T10:10:03.967Z,99129.07
2023-01-27T10:13:23.356Z,99126.97
2023-01-27T10:16:52.184Z,99124.61
2023-01-27T10:20:14.254Z,99125.14
2023-01-27T10:23:33.149Z,99121.36
2023-01-27T10:26:43.562Z,99121.71
2023-01-27T10:29:57.876Z,99123.66
2023-01-27T10:33:14.114Z,99121.36
2023-01-27T10:36:27.883Z,99116.80
2023-01-27T10:39:47.140Z,99117.05
2023-01-27T10:43:02.192Z,99121.38
2023-01-27T10:46:16.342Z,99121.95
2023-01-27T10:49:27.449Z,99125.23
2023-01-27T10:52:40.197Z,99123.98
2023-01-27T10:55:54.257Z,99128.12
2023-01-27T10:59:07.527Z,99131.58
2023-01-27T11:02:24.582Z,99133.86
2023-01-27T11:05:36.732Z,99135.33
2023-01-27T11:08:46.801Z,99135.28
2023-01-27T11:11:55.344Z,99135.05
2023-01-27T11:15:03.334Z,99136.47
2023-01-27T11:18:19.281Z,99135.72
2023-01-27T11:21:30.526Z,99134.00
2023-01-27T11:24:46.177Z,99133.48
2023-01-27T11:28:21.665Z,99132.60
2023-01-27T11:31:41.840Z,99125.88
2023-01-27T11:34:58.846Z,99122.78
2023-01-27T11:38:15.299Z,99121.92
2023-01-27T11:41:22.319Z,99123.58
2023-01-27T11:44:32.851Z,99121.08
2023-01-27T11:47:42.814Z,99120.47
2023-01-27T11:50:50.276Z,99120.88
2023-01-27T11:54:06.900Z,99118.77
2023-01-27T11:57:21.531Z,99112.73
2023-01-27T12:00:34.407Z,99111.39
2023-01-27T12:03:52.590Z,99109.86
2023-01-27T12:07:04.522Z,99107.48
2023-01-27T12:10:25.753Z,99104.23
2023-01-27T12:13:32.040Z,99103.36
2023-01-27T12:16:44.348Z,99100.98
2023-01-27T12:19:50.730Z,99104.39
2023-01-27T12:22:56.342Z,99102.29
2023-01-27T12:26:04.021Z,99104.59
2023-01-27T12:29:20.846Z,99105.26
2023-01-27T12:32:35.756Z,99103.57
2023-01-27T12:35:48.977Z,99107.52
2023-01-27T12:38:57.640Z,99108.99
2023-01-27T12:42:04.057Z,99103.33
2023-01-27T12:45:35.144Z,99102.08
2023-01-27T12:48:50.063Z,99097.96
2023-01-27T12:51:58.230Z,99101.89
2023-01-27T12:55:06.365Z,99102.13
2023-01-27T12:58:32.939Z,99100.14
2023-01-27T13:01:41.561Z,99104.98
2023-01-27T13:04:52.928Z,99103.31
2023-01-27T13:07:59.802Z,99103.92
2023-01-27T13:11:06.785Z,99104.91
2023-01-27T13:14:19.796Z,99110.35
2023-01-27T13:17:38.002Z,99113.36
2023-01-27T13:20:48.630Z,99111.31
2023-01-27T13:23:57.376Z,99111.06
2023-01-27T13:27:06.527Z,99112.70
2023-01-27T13:30:23.117Z,99116.52
2023-01-27T13:33:40.633Z,99119.30
2023-01-27T13:36:50.142Z,99118.65
2023-01-27T13:40:05.061Z,99119.20
2023-01-27T13:43:16.691Z,99118.80
2023-01-27T13:46:28.701Z,99120.36
2023-01-27T13:49:42.850Z,99124.74
2023-01-27T13:52:51.794Z,99125.81
2023-01-27T13:56:17.214Z,99126.38
2023-01-27T13:59:40.657Z,99125.75
2023-01-27T14:03:00.232Z,99133.77
2023-01-27T14:06:32.331Z,99131.16
2023-01-27T14:09:52.149Z,99130.89
2023-01-27T14:13:11.948Z,99133.66
2023-01-27T14:16:26.833Z,99132.32
2023-01-27T14:19:46.235Z,99132.60
2023-01-27T14:23:05.695Z,99131.58
2023-01-27T14:26:23.904Z,99139.44
2023-01-27T14:29:37.142Z,99145.71
2023-01-27T14:32:51.834Z,99145.64
2023-01-27T14:36:07.337Z,99149.45
2023-01-27T14:39:22.592Z,99154.66
2023-01-27T14:42:38.392Z,99159.63
2023-01-27T14:45:49.684Z,99154.83
2023-01-27T14:49:07.831Z,99162.42
2023-01-27T14:52:27.925Z,99165.42
2023-01-27T14:55:45.554Z,99171.23
2023-01-27T14:59:04.311Z,99170.16
2023-01-27T15:02:26.602Z,99171.60
2023-01-27T15:05:40.121Z,99173.02
2023-01-27T15:08:55.507Z,99165.55
2023-01-27T15:12:26.580Z,99162.89
2023-01-27T15:15:45.615Z,99165.89
2023-01-27T15:19:14.691Z,99168.16
2023-01-27T15:22:44.703Z,99169.40
2023-01-27T15:25:55.986Z,99179.25
2023-01-27T15:29:02.999Z,99181.48
2023-01-27T15:32:29.215Z,99181.05
2023-01-27T15:35:44.186Z,99182.70
2023-01-27T15:39:18.886Z,99183.21
2023-01-27T15:42:51.794Z,99182.69
2023-01-27T15:45:59.606Z,99180.50
2023-01-27T15:49:14.383Z,99180.27
2023-01-27T15:52:31.209Z,99180.30
2023-01-27T15:55:48.847Z,99179.78
2023-01-27T15:59:04.950Z,99182.14
2023-01-27T16:02:16.656Z,99185.95
2023-01-27T16:05:26.508Z,99185.61
2023-01-27T16:08:40.176Z,99184.07
2023-01-27T16:11:58.896Z,99182.52
2023-01-27T16:15:23.874Z,99186.61
2023-01-27T16:18:46.027Z,99187.09
2023-01-27T16:21:57.845Z,99190.16
2023-01-27T16:25:20.629Z,99191.16
2023-01-27T16:28:30.758Z,99196.80
2023-01-27T16:31:38.287Z,99198.67
2023-01-27T16:34:49.279Z,99199.00
2023-01-27T16:38:06.225Z,99199.52
2023-01-27T16:41:22.807Z,99205.01
2023-01-27T16:44:37.050Z,99214.73
2023-01-27T16:47:49.848Z,99218.95
2023-01-27T16:51:06.605Z,99222.74
2023-01-27T16:54:25.136Z,99223.01
2023-01-27T16:57:36.117Z,99231.33
2023-01-27T17:00:44.852Z,99236.69
2023-01-27T17:03:54.410Z,99238.11
2023-01-27T17:07:13.422Z,99235.21
2023-01-27T17:10:33.947Z,99240.14
2023-01-27T17:13:48.732Z,99244.83
2023-01-27T17:16:55.543Z,99250.02
2023-01-27T17:20:06.385Z,99248.96
2023-01-27T17:23:23.790Z,99247.67
2023-01-27T17:26:30.675Z,99249.61
2023-01-27T17:29:40.227Z,99250.09
2023-01-27T17:32:51.077Z,99250.27
2023-01-27T17:36:10.154Z,99255.73
2023-01-27T17:39:26.767Z,99256.71
2023-01-27T17:42:34.828Z,99253.95
2023-01-27T17:45:43.249Z,99259.80
2023-01-27T17:48:54.706Z,99256.91
2023-01-27T17:52:02.388Z,99258.36
2023-01-27T17:55:16.577Z,99254.17
2023-01-27T17:58:27.315Z,99256.39
2023-01-27T18:01:34.794Z,99257.16
2023-01-27T18:04:43.723Z,99257.48
2023-01-27T18:07:50.709Z,99256.90
2023-01-27T18:11:12.393Z,99258.01
2023-01-27T18:14:21.730Z,99263.63
2023-01-27T18:17:32.121Z,99264.32
2023-01-27T18:20:39.315Z,99272.77
2023-01-27T18:23:48.664Z,99270.63
2023-01-27T18:26:55.340Z,99275.91
2023-01-27T18:30:07.647Z,99280.09
2023-01-27T18:33:14.526Z,99287.75
2023-01-27T18:36:26.092Z,99289.84
2023-01-27T18:39:37.501Z,99293.27
2023-01-27T18:42:44.758Z,99297.66
2023-01-27T18:45:51.157Z,99299.06
2023-01-27T18:48:59.739Z,99300.63
2023-01-27T18:52:11.820Z,99302.86
2023-01-27T18:55:20.607Z,99303.46
2023-01-27T18:58:27.072Z,99306.42
2023-01-27T19:01:35.265Z,99305.14
2023-01-27T19:04:43.296Z,99307.63
2023-01-27T19:07:50.078Z,99310.52
2023-01-27T19:10:56.625Z,99311.79
2023-01-27T19:14:03.017Z,99308.95
2023-01-27T19:17:18.189Z,99312.33
2023-01-27T19:20:26.674Z,99314.21
2023-01-27T19:23:33.439Z,99312.31
2023-01-27T19:26:39.810Z,99316.55
2023-01-27T19:29:44.513Z,99314.91
2023-01-27T19:32:50.915Z,99311.98
2023-01-27T19:35:58.737Z,99309.21
2023-01-27T19:39:15.212Z,99311.89
2023-01-27T19:42:21.628Z,99314.20
2023-01-27T19:45:30.117Z,99314.80
2023-01-27T19:48:36.465Z,99311.59
2023-01-27T19:51:41.552Z,99320.17
2023-01-27T19:54:47.977Z,99320.58
2023-01-27T19:57:54.852Z,99319.98
2023-01-27T20:01:01.293Z,99317.91
2023-01-27T20:04:07.826Z,99318.37
2023-01-27T20:07:15.242Z,99325.67
2023-01-27T20:10:24.295Z,99325.75
2023-01-27T20:13:30.690Z,99326.30
2023-01-27T20:16:37.330Z,99327.09
2023-01-27T20:19:43.633Z,99325.93
2023-01-27T20:22:48.615Z,99329.70
2023-01-27T20:25:56.791Z,99333.41
2023-01-27T20:29:03.202Z,99334.95
2023-01-27T20:32:09.976Z,99333.27
2023-01-27T20:35:18.207Z,99329.27
2023-01-27T20:38:24.966Z,99328.36
2023-01-27T20:41:31.238Z,99321.63
2023-01-27T20:44:35.934Z,99321.45
2023-01-27T20:47:42.630Z,99326.02
2023-01-27T20:50:58.575Z,99330.05
2023-01-27T20:54:05.918Z,99331.98
2023-01-27T20:57:12.281Z,99334.46
2023-01-27T21:00:19.839Z,99332.73
2023-01-27T21:03:26.253Z,99334.82
2023-01-27T21:06:32.576Z,99333.57
2023-01-27T21:09:37.285Z,99335.85
2023-01-27T21:12:43.528Z,99333.01
2023-01-27T21:15:51.320Z,99338.20
2023-01-27T21:18:57.899Z,99332.96
2023-01-27T21:22:04.359Z,99327.73
2023-01-27T21:25:11.585Z,99330.71
2023-01-27T21:28:17.886Z,99325.04
2023-01-27T21:31:24.399Z,99327.57
2023-01-27T21:34:30.824Z,99326.09
2023-01-27T21:37:36.232Z,99329.04
2023-01-27T21:40:42.570Z,99329.52
2023-01-27T21:44:04.817Z,99332.46
2023-01-27T21:47:12.825Z,99334.31
2023-01-27T21:50:19.883Z,99335.25
2023-01-27T21:53:26.832Z,99336.39
2023-01-27T21:56:33.136Z,99332.34
2023-01-27T21:59:37.987Z,99327.80
2023-01-27T22:02:44.599Z,99326.51
2023-01-27T22:05:50.863Z,99329.70
2023-01-27T22:08:55.555Z,99333.20
2023-01-27T22:12:01.890Z,99334.53
2023-01-27T22:15:07.424Z,99337.98
2023-01-27T22:18:13.898Z,99338.63
2023-01-27T22:21:20.276Z,99341.34
2023-01-27T22:24:25.001Z,99337.60
2023-01-27T22:27:31.310Z,99340.55
2023-01-27T22:30:35.921Z,99337.44
2023-01-27T22:33:42.716Z,99333.17
2023-01-27T22:36:49.845Z,99332.27
2023-01-27T22:39:56.020Z,99334.09
2023-01-27T22:43:09.314Z,99334.33
2023-01-27T22:46:15.598Z,99335.63
2023-01-27T22:49:20.218Z,99334.59
2023-01-27T22:52:26.560Z,99334.84
2023-01-27T22:55:31.941Z,99335.48
2023-01-27T22:58:38.533Z,99332.73
2023-01-27T23:01:44.886Z,99331.58
2023-01-27T23:04:51.266Z,99331.13
2023-01-27T23:07:55.959Z,99327.27
2023-01-27T23:11:05.047Z,99326.55
2023-01-27T23:14:11.524Z,99326.73
2023-01-27T23:17:17.911Z,99329.48
2023-01-27T23:20:24.774Z,99326.02
2023-01-27T23:23:31.347Z,99322.56
2023-01-27T23:26:37.677Z,99323.60
2023-01-27T23:29:42.365Z,99324.08
2023-01-27T23:32:48.875Z,99322.83
2023-01-27T23:36:00.347Z,99320.70
2023-01-27T23:39:07.010Z,99322.29
2023-01-27T23:42:13.350Z,99321.95
2023-01-27T23:45:18.084Z,99322.39
2023-01-27T23:48:25.259Z,99325.00
2023-01-27T23:51:31.895Z,99322.84
2023-01-27T23:54:38.317Z,99319.54
2023-01-27T23:57:44.805Z,99316.54
