createdAt,value
2019-02-20T00:04:24.997Z,19.90
2019-02-20T00:09:55.338Z,19.40
2019-02-20T00:15:24.660Z,22.90
2019-02-20T00:20:55.069Z,23.97
2019-02-20T00:26:24.479Z,20.33
2019-02-20T00:31:53.862Z,16.30
2019-02-20T00:37:23.265Z,16.57
2019-02-20T00:42:52.646Z,19.50
2019-02-20T00:48:23.637Z,20.03
2019-02-20T00:53:54.706Z,18.73
2019-02-20T00:59:24.025Z,16.87
2019-02-20T01:04:53.464Z,17.07
2019-02-20T01:10:22.994Z,18.27
2019-02-20T01:15:52.346Z,16.17
2019-02-20T01:21:21.845Z,19.70
2019-02-20T01:26:51.354Z,13.73
2019-02-20T01:32:20.718Z,14.23
2019-02-20T01:37:50.040Z,12.77
2019-02-20T01:43:19.372Z,14.10
2019-02-20T01:48:49.787Z,12.87
2019-02-20T01:54:19.166Z,13.90
2019-02-20T01:59:48.941Z,12.70
2019-02-20T02:05:18.327Z,14.53
2019-02-20T02:10:47.738Z,18.33
2019-02-20T02:16:17.336Z,16.00
2019-02-20T02:21:47.059Z,11.20
2019-02-20T02:27:16.514Z,20.83
2019-02-20T02:32:47.014Z,16.80
2019-02-20T02:38:16.582Z,14.27
2019-02-20T02:43:46.246Z,12.10
2019-02-20T02:49:15.715Z,13.33
2019-02-20T02:54:45.278Z,16.03
2019-02-20T03:00:14.880Z,21.57
2019-02-20T03:05:44.522Z,17.47
2019-02-20T03:11:33.139Z,15.03
2019-02-20T03:17:02.402Z,14.57
2019-02-20T03:22:31.680Z,21.03
2019-02-20T03:28:00.945Z,16.90
2019-02-20T03:33:31.144Z,16.10
2019-02-20T03:39:00.412Z,19.43
2019-02-20T03:44:29.692Z,21.50
2019-02-20T03:49:58.962Z,15.10
2019-02-20T03:55:28.231Z,16.13
2019-02-20T04:00:57.530Z,21.33
2019-02-20T04:06:26.806Z,19.23
2019-02-20T04:11:56.087Z,16.70
2019-02-20T04:17:25.360Z,28.63
2019-02-20T04:22:54.637Z,21.63
2019-02-20T04:28:23.912Z,18.13
2019-02-20T04:33:53.177Z,16.73
2019-02-20T04:39:22.484Z,20.73
2019-02-20T04:44:51.819Z,22.27
2019-02-20T04:50:21.486Z,16.30
2019-02-20T04:55:51.170Z,25.03
2019-02-20T05:01:20.497Z,17.77
2019-02-20T05:06:49.744Z,17.90
2019-02-20T05:12:19.008Z,15.60
2019-02-20T05:17:48.357Z,22.23
2019-02-20T05:23:17.651Z,20.40
2019-02-20T05:28:46.943Z,22.03
2019-02-20T05:34:16.235Z,24.20
2019-02-20T05:39:45.514Z,20.53
2019-02-20T05:45:14.872Z,24.20
2019-02-20T05:50:44.145Z,20.40
2019-02-20T05:56:13.424Z,27.07
2019-02-20T06:01:42.691Z,19.53
2019-02-20T06:07:12.919Z,23.80
2019-02-20T06:12:42.192Z,21.53
2019-02-20T06:18:11.480Z,19.80
2019-02-20T06:23:40.754Z,22.40
2019-02-20T06:29:10.023Z,18.90
2019-02-20T06:34:39.315Z,22.53
2019-02-20T06:40:10.126Z,22.80
2019-02-20T06:45:39.398Z,24.37
2019-02-20T06:51:08.678Z,22.23
2019-02-20T06:56:43.955Z,24.87
2019-02-20T07:02:13.296Z,23.23
2019-02-20T07:07:52.746Z,21.67
2019-02-20T07:13:26.569Z,18.50
2019-02-20T07:19:08.923Z,23.47
2019-02-20T07:24:53.019Z,25.80
2019-02-20T07:30:22.326Z,28.30
2019-02-20T07:35:51.571Z,25.53
2019-02-20T07:41:20.847Z,22.80
2019-02-20T07:46:50.126Z,30.63
2019-02-20T07:52:19.406Z,26.27
2019-02-20T07:57:48.746Z,29.60
2019-02-20T08:03:18.032Z,23.40
2019-02-20T08:08:47.307Z,21.30
2019-02-20T08:14:16.577Z,20.73
2019-02-20T08:19:45.860Z,24.67
2019-02-20T08:25:22.508Z,20.83
2019-02-20T08:30:46.151Z,24.03
2019-02-20T08:36:15.417Z,22.30
2019-02-20T08:41:44.705Z,24.67
2019-02-20T08:47:13.977Z,24.13
2019-02-20T08:52:43.259Z,23.13
2019-02-20T08:58:12.544Z,28.37
2019-02-20T09:03:41.812Z,26.40
2019-02-20T09:09:11.098Z,25.17
2019-02-20T09:14:40.376Z,27.70
2019-02-20T09:20:11.653Z,22.30
2019-02-20T09:25:41.798Z,23.53
2019-02-20T09:31:11.361Z,34.10
2019-02-20T09:36:40.645Z,30.00
2019-02-20T09:42:09.976Z,29.23
2019-02-20T09:47:39.258Z,28.13
2019-02-20T09:53:08.542Z,28.03
2019-02-20T09:58:39.732Z,27.37
2019-02-20T10:04:09.016Z,29.53
2019-02-20T10:09:38.305Z,34.50
2019-02-20T10:15:14.344Z,31.10
2019-02-20T10:20:43.647Z,34.00
2019-02-20T10:26:12.933Z,31.17
2019-02-20T10:31:42.205Z,31.50
2019-02-20T10:37:11.496Z,30.67
2019-02-20T10:42:40.772Z,36.77
2019-02-20T10:48:10.065Z,37.50
2019-02-20T10:53:39.350Z,37.13
2019-02-20T10:59:08.634Z,35.97
2019-02-20T11:04:37.914Z,31.73
2019-02-20T11:10:08.957Z,32.20
2019-02-20T11:15:38.245Z,37.10
2019-02-20T11:21:07.534Z,30.20
2019-02-20T11:26:43.529Z,31.07
2019-02-20T11:32:07.844Z,23.77
2019-02-20T11:37:37.134Z,27.53
2019-02-20T11:43:06.408Z,31.63
2019-02-20T11:48:35.690Z,21.30
2019-02-20T11:54:04.972Z,20.87
2019-02-20T11:59:34.272Z,28.43
2019-02-20T12:05:04.219Z,29.27
2019-02-20T12:10:33.499Z,37.50
2019-02-20T12:16:02.840Z,38.83
2019-02-20T12:21:32.122Z,36.83
2019-02-20T12:27:01.408Z,33.67
2019-02-20T12:32:30.987Z,36.00
2019-02-20T12:38:00.252Z,36.77
2019-02-20T12:43:29.601Z,30.90
2019-02-20T12:48:58.881Z,64.40
2019-02-20T12:54:28.165Z,37.63
2019-02-20T13:00:00.507Z,37.20
2019-02-20T13:05:29.791Z,42.73
2019-02-20T13:10:59.071Z,45.03
2019-02-20T13:16:28.351Z,39.00
2019-02-20T13:21:57.655Z,37.47
2019-02-20T13:27:26.944Z,34.53
2019-02-20T13:32:56.208Z,35.30
2019-02-20T13:38:25.498Z,44.47
2019-02-20T13:43:55.860Z,38.23
2019-02-20T13:49:25.168Z,33.10
2019-02-20T13:54:54.439Z,35.57
2019-02-20T14:00:23.727Z,41.70
2019-02-20T14:05:53.032Z,34.97
2019-02-20T14:11:22.316Z,32.87
2019-02-20T14:16:51.601Z,38.17
2019-02-20T14:22:20.891Z,37.33
2019-02-20T14:27:50.164Z,40.37
2019-02-20T14:33:19.454Z,35.93
2019-02-20T14:38:48.728Z,34.87
2019-02-20T14:44:18.013Z,36.30
2019-02-20T14:49:47.303Z,35.43
2019-02-20T14:55:16.585Z,27.03
2019-02-20T15:00:45.878Z,19.80
2019-02-20T15:06:15.170Z,31.80
2019-02-20T15:11:45.040Z,21.23
2019-02-20T15:17:14.322Z,20.67
2019-02-20T15:22:43.677Z,20.00
2019-02-20T15:28:13.066Z,23.27
2019-02-20T15:33:42.553Z,20.37
2019-02-20T15:39:12.006Z,27.10
2019-02-20T15:44:41.296Z,24.37
2019-02-20T15:50:13.600Z,26.87
2019-02-20T15:55:42.994Z,21.83
2019-02-20T16:01:12.346Z,28.33
2019-02-20T16:06:41.626Z,24.57
2019-02-20T16:12:10.920Z,25.30
2019-02-20T16:17:40.204Z,42.97
2019-02-20T16:23:09.465Z,36.53
2019-02-20T16:28:38.752Z,33.50
2019-02-20T16:34:08.023Z,34.90
2019-02-20T16:39:37.303Z,32.07
2019-02-20T16:45:12.519Z,37.97
2019-02-20T16:50:43.813Z,33.60
2019-02-20T16:56:13.245Z,44.60
2019-02-20T17:01:43.566Z,48.07
2019-02-20T17:07:12.870Z,41.27
2019-02-20T17:12:42.141Z,40.47
2019-02-20T17:18:13.454Z,45.43
2019-02-20T17:23:42.748Z,40.40
2019-02-20T17:29:12.117Z,50.47
2019-02-20T17:34:41.769Z,45.40
2019-02-20T17:40:13.679Z,39.90
2019-02-20T17:45:43.946Z,38.40
2019-02-20T17:51:13.268Z,43.40
2019-02-20T17:56:49.308Z,47.27
2019-02-20T18:02:18.637Z,41.00
2019-02-20T18:07:51.814Z,49.43
2019-02-20T18:13:20.014Z,44.70
2019-02-20T18:18:50.247Z,41.80
2019-02-20T18:24:19.571Z,39.47
2019-02-20T18:29:48.933Z,46.40
2019-02-20T18:35:21.590Z,47.93
2019-02-20T18:40:50.860Z,41.43
2019-02-20T18:46:20.130Z,39.10
2019-02-20T18:51:51.342Z,44.07
2019-02-20T18:57:20.649Z,33.77
2019-02-20T19:02:49.926Z,42.93
2019-02-20T19:08:44.406Z,41.73
2019-02-20T19:14:24.082Z,46.90
2019-02-20T19:20:08.780Z,41.30
2019-02-20T19:26:27.831Z,39.30
2019-02-20T19:32:36.187Z,40.63
2019-02-20T19:38:50.190Z,43.83
2019-02-20T19:44:55.813Z,53.87
2019-02-20T19:50:45.148Z,47.77
2019-02-20T19:56:24.883Z,49.80
2019-02-20T20:02:38.779Z,51.70
2019-02-20T20:09:03.035Z,46.87
2019-02-20T20:14:41.873Z,42.67
2019-02-20T20:26:41.852Z,42.27
2019-02-20T20:32:52.598Z,41.47
2019-02-20T20:38:46.079Z,43.07
2019-02-20T20:44:42.896Z,41.67
2019-02-20T20:50:39.557Z,53.93
2019-02-20T20:56:28.522Z,40.80
2019-02-20T21:02:04.486Z,44.23
2019-02-20T21:07:51.085Z,38.77
2019-02-20T21:13:58.789Z,47.80
2019-02-20T21:19:56.922Z,55.63
2019-02-20T21:26:02.836Z,44.17
2019-02-20T21:32:03.786Z,43.90
2019-02-20T21:37:59.090Z,46.07
2019-02-20T21:43:59.447Z,47.57
2019-02-20T21:50:04.162Z,58.13
2019-02-20T21:55:52.821Z,49.43
2019-02-20T22:01:35.686Z,39.63
2019-02-20T22:07:37.476Z,31.97
2019-02-20T22:13:22.246Z,32.80
2019-02-20T22:19:05.522Z,33.40
2019-02-20T22:24:48.332Z,29.33
2019-02-20T22:30:30.761Z,28.43
2019-02-20T22:36:04.777Z,32.70
2019-02-20T22:42:15.144Z,29.50
2019-02-20T22:47:57.818Z,26.03
2019-02-20T22:53:46.401Z,29.03
2019-02-20T22:59:32.225Z,27.10
2019-02-20T23:05:23.853Z,27.57
2019-02-20T23:11:31.361Z,24.77
2019-02-20T23:17:01.575Z,22.77
2019-02-20T23:22:32.867Z,26.67
2019-02-20T23:28:02.162Z,23.40
2019-02-20T23:33:31.469Z,22.87
2019-02-20T23:39:00.736Z,24.57
2019-02-20T23:44:30.111Z,23.10
2019-02-20T23:49:59.531Z,24.37
2019-02-20T23:55:28.802Z,23.50
