createdAt,value
2023-03-25T00:01:13.995Z,101717.22
2023-03-25T00:03:42.440Z,101704.03
2023-03-25T00:06:12.359Z,101715.09
2023-03-25T00:08:39.294Z,101720.63
2023-03-25T00:11:07.006Z,101729.44
2023-03-25T00:13:34.691Z,101734.28
2023-03-25T00:16:02.922Z,101731.59
2023-03-25T00:18:33.838Z,101735.47
2023-03-25T00:21:02.573Z,101734.72
2023-03-25T00:23:31.330Z,101722.19
2023-03-25T00:26:01.658Z,101729.63
2023-03-25T00:28:30.946Z,101729.50
2023-03-25T00:31:06.505Z,101724.50
2023-03-25T00:33:35.399Z,101721.47
2023-03-25T00:36:04.705Z,101721.84
2023-03-25T00:38:35.099Z,101724.78
2023-03-25T00:41:25.833Z,101718.25
2023-03-25T00:43:57.660Z,101715.22
2023-03-25T00:46:29.769Z,101715.41
2023-03-25T00:48:58.377Z,101704.06
2023-03-25T00:51:27.062Z,101720.56
2023-03-25T00:53:56.990Z,101730.28
2023-03-25T00:56:24.749Z,101731.28
2023-03-25T00:58:54.506Z,101733.94
2023-03-25T01:01:27.277Z,101739.34
2023-03-25T01:03:58.933Z,101736.28
2023-03-25T01:06:32.465Z,101743.97
2023-03-25T01:09:00.464Z,101748.88
2023-03-25T01:11:29.821Z,101759.25
2023-03-25T01:13:59.654Z,101750.28
2023-03-25T01:16:27.605Z,101733.19
2023-03-25T01:18:55.814Z,101728.38
2023-03-25T01:21:24.332Z,101736.94
2023-03-25T01:23:51.761Z,101740.44
2023-03-25T01:26:18.591Z,101753.44
2023-03-25T01:28:45.746Z,101750.50
2023-03-25T01:31:14.819Z,101751.50
2023-03-25T01:33:41.991Z,101737.28
2023-03-25T01:36:09.742Z,101737.16
2023-03-25T01:38:37.269Z,101762.91
2023-03-25T01:41:04.976Z,101781.59
2023-03-25T01:43:31.959Z,101780.47
2023-03-25T01:45:59.428Z,101786.84
2023-03-25T01:48:40.740Z,101779.81
2023-03-25T01:51:14.056Z,101781.63
2023-03-25T01:53:41.782Z,101782.19
2023-03-25T01:56:12.058Z,101777.84
2023-03-25T01:58:39.485Z,101761.31
2023-03-25T02:01:07.718Z,101751.63
2023-03-25T02:03:37.337Z,101756.81
2023-03-25T02:06:12.205Z,101748.63
2023-03-25T02:08:41.590Z,101752.28
2023-03-25T02:11:10.211Z,101749.50
2023-03-25T02:13:40.376Z,101752.97
2023-03-25T02:16:19.211Z,101750.63
2023-03-25T02:19:01.468Z,101754.28
2023-03-25T02:21:50.248Z,101751.44
2023-03-25T02:24:26.076Z,101750.28
2023-03-25T02:27:05.271Z,101746.09
2023-03-25T02:29:43.263Z,101744.91
2023-03-25T02:32:25.892Z,101749.75
2023-03-25T02:35:40.305Z,101752.75
2023-03-25T02:38:40.502Z,101752.94
2023-03-25T02:41:16.702Z,101757.47
2023-03-25T02:43:51.585Z,101753.59
2023-03-25T02:46:19.542Z,101751.94
2023-03-25T02:49:00.029Z,101739.22
2023-03-25T02:51:35.896Z,101737.56
2023-03-25T02:54:09.822Z,101748.13
2023-03-25T02:56:39.632Z,101755.28
2023-03-25T02:59:08.167Z,101756.81
2023-03-25T03:01:36.416Z,101751.13
2023-03-25T03:04:03.657Z,101753.66
2023-03-25T03:06:33.977Z,101760.19
2023-03-25T03:09:36.419Z,101770.34
2023-03-25T03:12:32.177Z,101766.31
2023-03-25T03:15:08.100Z,101763.16
2023-03-25T03:18:08.031Z,101758.31
2023-03-25T03:20:39.799Z,101761.34
2023-03-25T03:23:11.027Z,101768.50
2023-03-25T03:25:51.404Z,101771.69
2023-03-25T03:28:54.361Z,101772.22
2023-03-25T03:31:48.509Z,101781.72
2023-03-25T03:34:41.142Z,101777.72
2023-03-25T03:37:09.994Z,101778.88
2023-03-25T03:39:38.437Z,101776.69
2023-03-25T03:42:16.078Z,101787.72
2023-03-25T03:44:50.272Z,101785.72
2023-03-25T03:47:22.686Z,101789.91
2023-03-25T03:50:18.711Z,101798.41
2023-03-25T03:53:07.273Z,101802.25
2023-03-25T03:55:58.114Z,101797.41
2023-03-25T03:58:29.955Z,101783.56
2023-03-25T04:01:04.155Z,101775.06
2023-03-25T04:03:39.052Z,101775.06
2023-03-25T04:06:18.171Z,101792.06
2023-03-25T04:08:58.932Z,101786.22
2023-03-25T04:11:40.411Z,101782.22
2023-03-25T04:14:09.113Z,101797.59
2023-03-25T04:16:37.564Z,101795.44
2023-03-25T04:19:05.888Z,101794.41
2023-03-25T04:21:33.745Z,101805.59
2023-03-25T04:24:01.746Z,101805.59
2023-03-25T04:26:34.052Z,101803.91
2023-03-25T04:29:02.077Z,101813.25
2023-03-25T04:31:33.106Z,101808.09
2023-03-25T04:34:00.655Z,101818.44
2023-03-25T04:36:37.886Z,101816.94
2023-03-25T04:39:05.196Z,101821.94
2023-03-25T04:41:33.630Z,101821.28
2023-03-25T04:44:00.515Z,101827.47
2023-03-25T04:46:27.403Z,101824.63
2023-03-25T04:48:57.003Z,101823.13
2023-03-25T04:51:23.911Z,101822.44
2023-03-25T04:53:50.666Z,101826.78
2023-03-25T04:56:18.448Z,101826.13
2023-03-25T04:58:46.354Z,101829.63
2023-03-25T05:01:31.339Z,101828.63
2023-03-25T05:04:05.758Z,101834.97
2023-03-25T05:06:41.808Z,101843.31
2023-03-25T05:09:14.405Z,101835.78
2023-03-25T05:11:42.801Z,101837.47
2023-03-25T05:14:11.267Z,101839.59
2023-03-25T05:16:38.925Z,101847.31
2023-03-25T05:19:06.735Z,101848.94
2023-03-25T05:21:36.084Z,101864.47
2023-03-25T05:24:10.787Z,101864.97
2023-03-25T05:26:39.799Z,101861.97
2023-03-25T05:29:15.296Z,101852.13
2023-03-25T05:31:46.703Z,101852.81
2023-03-25T05:34:16.992Z,101845.63
2023-03-25T05:36:47.784Z,101854.28
2023-03-25T05:39:15.410Z,101861.66
2023-03-25T05:41:42.353Z,101858.16
2023-03-25T05:44:15.555Z,101864.47
2023-03-25T05:46:42.527Z,101870.81
2023-03-25T05:49:09.331Z,101870.16
2023-03-25T05:51:39.347Z,101881.81
2023-03-25T05:54:11.814Z,101880.16
2023-03-25T05:56:39.107Z,101886.81
2023-03-25T05:59:06.003Z,101892.66
2023-03-25T06:01:37.807Z,101892.81
2023-03-25T06:04:04.959Z,101897.00
2023-03-25T06:06:34.127Z,101893.66
2023-03-25T06:09:02.431Z,101896.16
2023-03-25T06:11:29.664Z,101894.19
2023-03-25T06:13:57.145Z,101891.31
2023-03-25T06:16:29.885Z,101894.16
2023-03-25T06:18:59.982Z,101898.63
2023-03-25T06:21:32.975Z,101898.16
2023-03-25T06:24:01.436Z,101899.50
2023-03-25T06:26:28.420Z,101896.00
2023-03-25T06:28:55.402Z,101899.56
2023-03-25T06:31:27.795Z,101905.56
2023-03-25T06:33:56.229Z,101906.22
2023-03-25T06:36:25.831Z,101902.06
2023-03-25T06:38:53.651Z,101908.91
2023-03-25T06:41:21.997Z,101922.63
2023-03-25T06:44:08.365Z,101928.81
2023-03-25T06:46:46.955Z,101935.81
2023-03-25T06:49:32.317Z,101938.50
2023-03-25T06:52:00.104Z,101945.00
2023-03-25T06:54:26.817Z,101950.84
2023-03-25T06:56:53.548Z,101941.97
2023-03-25T06:59:20.330Z,101951.66
2023-03-25T07:01:47.081Z,101957.66
2023-03-25T07:04:14.024Z,101962.00
2023-03-25T07:06:41.192Z,101962.97
2023-03-25T07:09:08.482Z,101966.97
2023-03-25T07:11:35.610Z,101961.47
2023-03-25T07:14:02.507Z,101965.63
2023-03-25T07:16:33.311Z,101969.97
2023-03-25T07:19:00.235Z,101976.00
2023-03-25T07:21:28.988Z,101978.78
2023-03-25T07:23:56.088Z,101980.66
2023-03-25T07:26:22.872Z,101981.44
2023-03-25T07:28:49.615Z,101982.13
2023-03-25T07:31:17.037Z,101984.81
2023-03-25T07:33:44.357Z,101982.50
2023-03-25T07:36:14.554Z,101994.41
2023-03-25T07:38:44.923Z,101985.72
2023-03-25T07:41:13.139Z,101996.69
2023-03-25T07:43:51.639Z,101995.50
2023-03-25T07:46:25.449Z,102000.50
2023-03-25T07:48:52.342Z,102007.72
2023-03-25T07:51:20.337Z,102011.88
2023-03-25T07:53:47.215Z,102017.50
2023-03-25T07:56:14.793Z,102018.38
2023-03-25T07:58:42.154Z,102020.59
2023-03-25T08:01:09.017Z,102014.66
2023-03-25T08:03:38.758Z,102017.22
2023-03-25T08:06:07.054Z,102019.50
2023-03-25T08:08:34.421Z,102015.38
2023-03-25T08:11:01.837Z,102021.22
2023-03-25T08:13:28.884Z,102023.69
2023-03-25T08:15:57.903Z,102022.91
2023-03-25T08:18:25.074Z,102016.19
2023-03-25T08:20:52.781Z,102019.72
2023-03-25T08:23:20.494Z,102022.88
2023-03-25T08:25:51.973Z,102015.59
2023-03-25T08:28:23.652Z,102003.81
2023-03-25T08:30:55.237Z,101996.16
2023-03-25T08:33:27.296Z,102002.06
2023-03-25T08:35:57.209Z,102005.19
2023-03-25T08:38:25.521Z,102001.22
2023-03-25T08:40:52.619Z,102001.84
2023-03-25T08:43:19.372Z,102000.66
2023-03-25T08:45:46.498Z,101999.31
2023-03-25T08:48:13.418Z,102002.53
2023-03-25T08:50:40.610Z,102003.88
2023-03-25T08:53:07.559Z,102011.81
2023-03-25T08:55:34.390Z,101998.34
2023-03-25T08:58:06.213Z,102009.38
2023-03-25T09:00:33.097Z,102006.28
2023-03-25T09:03:00.884Z,102011.31
2023-03-25T09:05:27.960Z,102014.06
2023-03-25T09:07:54.681Z,102014.31
2023-03-25T09:10:21.567Z,102016.81
2023-03-25T09:12:48.393Z,102015.84
2023-03-25T09:15:15.392Z,102016.91
2023-03-25T09:17:43.008Z,102018.78
2023-03-25T09:20:10.844Z,102019.06
2023-03-25T09:22:39.843Z,102007.53
2023-03-25T09:25:07.837Z,102015.41
2023-03-25T09:27:38.114Z,102015.00
2023-03-25T09:30:11.884Z,102012.94
2023-03-25T09:32:40.002Z,102012.50
2023-03-25T09:35:12.097Z,102014.63
2023-03-25T09:37:52.223Z,102013.34
2023-03-25T09:40:21.208Z,102019.00
2023-03-25T09:43:04.469Z,102009.44
2023-03-25T09:45:45.995Z,102026.88
2023-03-25T09:48:32.976Z,102023.47
2023-03-25T09:51:30.766Z,102022.59
2023-03-25T09:54:25.972Z,102031.75
2023-03-25T09:56:57.103Z,102021.81
2023-03-25T09:59:33.989Z,102024.00
2023-03-25T10:02:27.635Z,102017.53
2023-03-25T10:05:00.543Z,102012.75
2023-03-25T10:07:55.318Z,102007.56
2023-03-25T10:10:32.246Z,102013.34
2023-03-25T10:13:29.934Z,102012.22
2023-03-25T10:16:21.774Z,102015.94
2023-03-25T10:19:12.666Z,102012.22
2023-03-25T10:22:18.576Z,102019.91
2023-03-25T10:24:52.401Z,102011.88
2023-03-25T10:27:34.290Z,102021.66
2023-03-25T10:30:34.306Z,102017.28
2023-03-25T10:33:12.870Z,102020.81
2023-03-25T10:35:47.700Z,102020.41
2023-03-25T10:38:24.408Z,102012.19
2023-03-25T10:41:00.991Z,102005.56
2023-03-25T10:43:29.895Z,102010.31
2023-03-25T10:46:17.054Z,102003.31
2023-03-25T10:48:46.086Z,102006.63
2023-03-25T10:51:27.809Z,102002.09
2023-03-25T10:53:54.634Z,102009.34
2023-03-25T10:56:29.158Z,102013.50
2023-03-25T10:58:58.088Z,102006.47
2023-03-25T11:01:38.421Z,101996.75
2023-03-25T11:04:08.369Z,102014.41
2023-03-25T11:06:42.268Z,102000.50
2023-03-25T11:09:23.703Z,101995.75
2023-03-25T11:11:51.101Z,102001.13
2023-03-25T11:14:24.768Z,101997.38
2023-03-25T11:16:57.066Z,101989.28
2023-03-25T11:19:31.105Z,101994.69
2023-03-25T11:22:02.678Z,101981.88
2023-03-25T11:24:42.279Z,101980.41
2023-03-25T11:27:10.627Z,101988.69
2023-03-25T11:29:38.144Z,101985.16
2023-03-25T11:32:14.879Z,101991.97
2023-03-25T11:34:44.636Z,101985.31
2023-03-25T11:37:20.774Z,101976.44
2023-03-25T11:39:55.987Z,101970.03
2023-03-25T11:42:36.849Z,101975.81
2023-03-25T11:45:04.713Z,101971.88
2023-03-25T11:47:38.164Z,101967.34
2023-03-25T11:50:07.120Z,101961.13
2023-03-25T11:52:43.362Z,101956.97
2023-03-25T11:55:18.884Z,101949.50
2023-03-25T11:57:47.921Z,101949.09
2023-03-25T12:00:34.177Z,101946.19
2023-03-25T12:03:09.063Z,101941.00
2023-03-25T12:05:36.042Z,101945.97
2023-03-25T12:08:16.115Z,101935.34
2023-03-25T12:10:52.307Z,101935.16
2023-03-25T12:13:51.421Z,101926.44
2023-03-25T12:16:55.114Z,101919.38
2023-03-25T12:19:37.089Z,101914.63
2023-03-25T12:22:51.998Z,101919.13
2023-03-25T12:25:32.245Z,101908.13
2023-03-25T12:28:11.547Z,101892.16
2023-03-25T12:30:44.160Z,101895.91
2023-03-25T12:33:41.267Z,101882.84
2023-03-25T12:36:18.005Z,101889.47
2023-03-25T12:38:58.730Z,101882.03
2023-03-25T12:41:42.384Z,101876.44
2023-03-25T12:44:09.142Z,101866.91
2023-03-25T12:46:51.737Z,101870.00
2023-03-25T12:50:03.018Z,101856.75
2023-03-25T12:52:50.776Z,101863.78
2023-03-25T12:55:36.277Z,101865.84
2023-03-25T12:58:32.079Z,101863.78
2023-03-25T13:01:04.740Z,101849.50
2023-03-25T13:03:37.713Z,101842.81
2023-03-25T13:06:13.424Z,101848.22
2023-03-25T13:08:49.155Z,101837.03
2023-03-25T13:11:22.646Z,101836.44
2023-03-25T13:13:53.688Z,101832.09
2023-03-25T13:16:27.798Z,101823.16
2023-03-25T13:19:06.219Z,101826.28
2023-03-25T13:21:38.277Z,101813.44
2023-03-25T13:24:22.080Z,101826.72
2023-03-25T13:26:53.113Z,101814.06
2023-03-25T13:29:36.925Z,101809.72
2023-03-25T13:32:10.258Z,101809.91
2023-03-25T13:34:53.536Z,101813.41
2023-03-25T13:37:37.633Z,101807.22
2023-03-25T13:40:13.480Z,101801.19
2023-03-25T13:42:58.609Z,101793.72
2023-03-25T13:45:27.902Z,101798.06
2023-03-25T13:48:03.403Z,101801.38
2023-03-25T13:50:32.195Z,101797.00
2023-03-25T13:53:08.046Z,101791.22
2023-03-25T13:55:40.965Z,101788.34
2023-03-25T13:58:32.948Z,101790.38
2023-03-25T14:01:31.934Z,101781.88
2023-03-25T14:04:29.201Z,101787.28
2023-03-25T14:07:28.281Z,101781.47
2023-03-25T14:10:30.778Z,101780.81
2023-03-25T14:13:02.141Z,101782.25
2023-03-25T14:15:33.942Z,101786.56
2023-03-25T14:18:02.587Z,101787.84
2023-03-25T14:20:40.319Z,101776.47
2023-03-25T14:23:15.758Z,101774.75
2023-03-25T14:25:46.744Z,101773.94
2023-03-25T14:28:33.560Z,101773.28
2023-03-25T14:31:12.237Z,101770.25
2023-03-25T14:34:06.762Z,101779.34
2023-03-25T14:36:39.489Z,101770.25
2023-03-25T14:39:11.259Z,101757.44
2023-03-25T14:41:56.726Z,101755.50
2023-03-25T14:44:27.994Z,101754.66
2023-03-25T14:47:21.014Z,101749.50
2023-03-25T14:50:06.050Z,101744.75
2023-03-25T14:52:40.573Z,101732.69
2023-03-25T14:55:26.172Z,101742.03
2023-03-25T14:58:00.785Z,101736.78
2023-03-25T15:00:34.073Z,101736.00
2023-03-25T15:03:12.051Z,101740.56
2023-03-25T15:05:42.324Z,101733.84
2023-03-25T15:08:09.699Z,101728.22
2023-03-25T15:10:40.916Z,101719.34
2023-03-25T15:13:21.552Z,101714.72
2023-03-25T15:15:50.386Z,101711.03
2023-03-25T15:18:35.166Z,101712.56
2023-03-25T15:21:10.919Z,101714.59
2023-03-25T15:23:45.020Z,101715.34
2023-03-25T15:26:19.820Z,101702.91
2023-03-25T15:28:53.417Z,101708.59
2023-03-25T15:31:47.308Z,101703.22
2023-03-25T15:34:37.387Z,101700.91
2023-03-25T15:37:10.005Z,101687.22
2023-03-25T15:39:56.125Z,101690.78
2023-03-25T15:42:47.060Z,101697.91
2023-03-25T15:45:26.415Z,101681.78
2023-03-25T15:47:53.249Z,101680.34
2023-03-25T15:50:54.382Z,101673.72
2023-03-25T15:53:36.065Z,101653.13
2023-03-25T15:56:13.700Z,101660.22
2023-03-25T15:59:18.745Z,101655.81
2023-03-25T16:01:49.415Z,101663.06
2023-03-25T16:04:25.360Z,101663.28
2023-03-25T16:06:56.769Z,101661.19
2023-03-25T16:09:28.686Z,101653.72
2023-03-25T16:12:02.969Z,101643.97
2023-03-25T16:14:32.463Z,101630.94
2023-03-25T16:17:03.453Z,101614.22
2023-03-25T16:19:34.644Z,101610.13
2023-03-25T16:22:03.811Z,101610.56
2023-03-25T16:24:34.101Z,101614.09
2023-03-25T16:27:24.369Z,101615.41
2023-03-25T16:29:53.805Z,101613.34
2023-03-25T16:32:24.816Z,101617.13
2023-03-25T16:34:54.080Z,101612.16
2023-03-25T16:37:22.181Z,101613.19
2023-03-25T16:39:54.430Z,101608.44
2023-03-25T16:42:36.651Z,101606.78
2023-03-25T16:45:05.777Z,101604.09
2023-03-25T16:47:33.545Z,101602.88
2023-03-25T16:50:02.193Z,101608.69
2023-03-25T16:52:33.172Z,101610.16
2023-03-25T16:55:04.897Z,101602.28
2023-03-25T16:57:37.961Z,101600.19
2023-03-25T17:00:18.045Z,101593.56
2023-03-25T17:02:48.538Z,101592.53
2023-03-25T17:05:18.985Z,101594.63
2023-03-25T17:07:48.324Z,101585.88
2023-03-25T17:10:27.486Z,101584.88
2023-03-25T17:12:59.337Z,101589.84
2023-03-25T17:15:27.006Z,101585.28
2023-03-25T17:18:01.909Z,101588.81
2023-03-25T17:20:38.104Z,101588.81
2023-03-25T17:23:19.128Z,101588.59
2023-03-25T17:25:59.151Z,101589.44
2023-03-25T17:28:40.032Z,101586.31
2023-03-25T17:31:27.896Z,101591.31
2023-03-25T17:34:08.129Z,101591.09
2023-03-25T17:36:37.975Z,101589.63
2023-03-25T17:39:13.510Z,101598.31
2023-03-25T17:41:40.711Z,101589.22
2023-03-25T17:44:07.787Z,101588.34
2023-03-25T17:46:35.344Z,101588.56
2023-03-25T17:49:02.540Z,101582.56
2023-03-25T17:51:31.158Z,101585.06
2023-03-25T17:53:58.083Z,101574.06
2023-03-25T17:56:27.871Z,101580.88
2023-03-25T17:59:00.649Z,101586.84
2023-03-25T18:01:28.725Z,101585.41
2023-03-25T18:03:55.936Z,101586.41
2023-03-25T18:06:23.971Z,101587.03
2023-03-25T18:08:50.913Z,101581.03
2023-03-25T18:11:17.693Z,101582.84
2023-03-25T18:13:47.980Z,101585.31
2023-03-25T18:16:17.145Z,101583.88
2023-03-25T18:18:44.022Z,101588.19
2023-03-25T18:21:12.980Z,101578.25
2023-03-25T18:23:41.036Z,101594.38
2023-03-25T18:26:16.790Z,101596.25
2023-03-25T18:28:44.759Z,101595.59
2023-03-25T18:31:16.922Z,101592.91
2023-03-25T18:33:46.247Z,101592.31
2023-03-25T18:36:13.707Z,101591.47
2023-03-25T18:38:41.442Z,101589.38
2023-03-25T18:41:11.238Z,101589.78
2023-03-25T18:43:38.141Z,101595.16
2023-03-25T18:46:05.348Z,101598.88
2023-03-25T18:48:32.526Z,101597.19
2023-03-25T18:51:00.855Z,101592.84
2023-03-25T18:53:29.505Z,101595.94
2023-03-25T18:56:00.199Z,101598.63
2023-03-25T18:58:32.931Z,101601.72
2023-03-25T19:01:01.245Z,101606.66
2023-03-25T19:03:31.759Z,101605.22
2023-03-25T19:05:59.500Z,101604.38
2023-03-25T19:08:27.923Z,101608.47
2023-03-25T19:11:01.740Z,101610.13
2023-03-25T19:13:35.147Z,101604.97
2023-03-25T19:16:04.651Z,101606.19
2023-03-25T19:18:32.961Z,101608.22
2023-03-25T19:21:00.810Z,101608.84
2023-03-25T19:23:27.721Z,101614.19
2023-03-25T19:25:57.729Z,101606.34
2023-03-25T19:28:25.015Z,101604.88
2023-03-25T19:30:54.565Z,101602.19
2023-03-25T19:33:21.835Z,101594.38
2023-03-25T19:35:54.407Z,101596.88
2023-03-25T19:38:23.053Z,101598.75
2023-03-25T19:40:51.868Z,101598.09
2023-03-25T19:43:18.919Z,101593.38
2023-03-25T19:45:45.677Z,101588.81
2023-03-25T19:48:12.453Z,101583.66
2023-03-25T19:50:40.865Z,101585.69
2023-03-25T19:53:07.965Z,101581.56
2023-03-25T19:55:34.888Z,101578.03
2023-03-25T19:58:02.375Z,101580.88
2023-03-25T20:00:30.522Z,101576.16
2023-03-25T20:03:00.635Z,101574.28
2023-03-25T20:05:29.966Z,101572.84
2023-03-25T20:07:57.282Z,101584.19
2023-03-25T20:10:30.414Z,101577.09
2023-03-25T20:12:57.837Z,101570.44
2023-03-25T20:15:26.367Z,101578.09
2023-03-25T20:17:55.208Z,101571.25
2023-03-25T20:20:24.011Z,101572.47
2023-03-25T20:22:53.318Z,101579.06
2023-03-25T20:25:20.496Z,101576.56
2023-03-25T20:27:47.617Z,101579.44
2023-03-25T20:30:17.229Z,101575.91
2023-03-25T20:32:46.527Z,101574.44
2023-03-25T20:35:16.031Z,101564.13
2023-03-25T20:37:44.512Z,101560.81
2023-03-25T20:40:15.519Z,101552.97
2023-03-25T20:42:44.860Z,101555.44
2023-03-25T20:45:13.949Z,101559.34
2023-03-25T20:47:41.741Z,101551.03
2023-03-25T20:50:10.842Z,101550.63
2023-03-25T20:52:38.190Z,101548.25
2023-03-25T20:55:05.845Z,101546.22
2023-03-25T20:57:33.297Z,101546.59
2023-03-25T21:00:00.095Z,101540.84
2023-03-25T21:02:27.335Z,101537.91
2023-03-25T21:04:56.943Z,101540.78
2023-03-25T21:07:29.236Z,101536.63
2023-03-25T21:09:57.311Z,101546.53
2023-03-25T21:12:32.935Z,101532.69
2023-03-25T21:15:09.267Z,101529.78
2023-03-25T21:17:37.055Z,101527.78
2023-03-25T21:20:07.440Z,101524.03
2023-03-25T21:22:34.700Z,101521.28
2023-03-25T21:25:01.457Z,101522.47
2023-03-25T21:27:42.391Z,101524.00
2023-03-25T21:30:10.352Z,101525.84
2023-03-25T21:32:38.485Z,101532.53
2023-03-25T21:35:06.084Z,101528.53
2023-03-25T21:37:37.803Z,101527.88
2023-03-25T21:40:08.263Z,101519.75
2023-03-25T21:42:38.388Z,101535.00
2023-03-25T21:45:09.537Z,101526.31
2023-03-25T21:47:36.844Z,101523.91
2023-03-25T21:50:10.062Z,101523.19
2023-03-25T21:52:38.691Z,101524.09
2023-03-25T21:55:06.374Z,101520.59
2023-03-25T21:57:37.806Z,101522.00
2023-03-25T22:00:08.110Z,101527.00
2023-03-25T22:02:38.871Z,101527.09
2023-03-25T22:05:06.316Z,101513.91
2023-03-25T22:07:33.149Z,101523.53
2023-03-25T22:09:59.982Z,101515.59
2023-03-25T22:12:27.296Z,101517.75
2023-03-25T22:14:54.085Z,101520.41
2023-03-25T22:17:21.044Z,101510.81
2023-03-25T22:19:48.891Z,101513.88
2023-03-25T22:22:19.372Z,101512.81
2023-03-25T22:24:46.669Z,101515.31
2023-03-25T22:27:13.899Z,101513.25
2023-03-25T22:29:45.552Z,101511.06
2023-03-25T22:32:12.335Z,101506.25
2023-03-25T22:34:42.674Z,101503.84
2023-03-25T22:37:09.484Z,101512.41
2023-03-25T22:39:40.200Z,101498.84
2023-03-25T22:42:08.417Z,101507.41
2023-03-25T22:44:35.464Z,101501.69
2023-03-25T22:47:03.308Z,101499.06
2023-03-25T22:49:30.592Z,101502.13
2023-03-25T22:51:57.394Z,101495.03
2023-03-25T22:54:24.199Z,101501.00
2023-03-25T22:56:54.116Z,101494.22
2023-03-25T22:59:21.040Z,101494.88
2023-03-25T23:01:48.047Z,101488.38
2023-03-25T23:04:17.779Z,101490.66
2023-03-25T23:06:53.859Z,101491.94
2023-03-25T23:09:41.000Z,101481.06
2023-03-25T23:12:15.399Z,101470.16
2023-03-25T23:14:48.172Z,101471.66
2023-03-25T23:17:15.644Z,101467.03
2023-03-25T23:19:45.797Z,101461.06
2023-03-25T23:22:13.219Z,101464.19
2023-03-25T23:24:43.406Z,101470.19
2023-03-25T23:27:12.146Z,101465.66
2023-03-25T23:29:42.165Z,101463.47
2023-03-25T23:32:10.953Z,101459.75
2023-03-25T23:34:43.227Z,101461.59
2023-03-25T23:37:28.931Z,101462.22
2023-03-25T23:39:55.800Z,101461.69
2023-03-25T23:42:22.769Z,101461.13
2023-03-25T23:45:02.021Z,101453.56
2023-03-25T23:47:31.433Z,101462.88
2023-03-25T23:50:02.076Z,101461.41
2023-03-25T23:52:33.415Z,101451.19
2023-03-25T23:55:00.580Z,101450.53
2023-03-25T23:57:30.178Z,101440.75
