createdAt,value
2019-02-24T00:01:56.338Z,-0.90
2019-02-24T00:04:24.769Z,-0.90
2019-02-24T00:06:53.200Z,-0.90
2019-02-24T00:09:21.629Z,-1.00
2019-02-24T00:11:50.051Z,-1.00
2019-02-24T00:14:18.481Z,-1.00
2019-02-24T00:16:47.187Z,-1.00
2019-02-24T00:19:15.620Z,-1.10
2019-02-24T00:21:44.054Z,-1.10
2019-02-24T00:24:12.497Z,-1.20
2019-02-24T00:26:40.927Z,-1.10
2019-02-24T00:29:09.675Z,-1.20
2019-02-24T00:31:38.109Z,-1.20
2019-02-24T00:34:06.553Z,-1.20
2019-02-24T00:36:34.980Z,-1.20
2019-02-24T00:39:04.934Z,-1.20
2019-02-24T00:41:33.374Z,-1.30
2019-02-24T00:44:01.835Z,-1.30
2019-02-24T00:46:30.268Z,-1.30
2019-02-24T00:48:58.958Z,-1.30
2019-02-24T00:51:27.391Z,-1.40
2019-02-24T00:53:55.825Z,-1.40
2019-02-24T00:56:24.251Z,-1.40
2019-02-24T00:58:52.744Z,-1.50
2019-02-24T01:01:21.482Z,-1.50
2019-02-24T01:03:49.925Z,-1.60
2019-02-24T01:06:18.430Z,-1.60
2019-02-24T01:08:46.860Z,-1.60
2019-02-24T01:11:15.289Z,-1.70
2019-02-24T01:13:43.725Z,-1.80
2019-02-24T01:16:12.459Z,-1.80
2019-02-24T01:18:40.890Z,-1.80
2019-02-24T01:21:09.322Z,-1.90
2019-02-24T01:23:37.769Z,-1.90
2019-02-24T01:26:06.197Z,-2.00
2019-02-24T01:28:34.644Z,-2.00
2019-02-24T01:31:03.101Z,-2.00
2019-02-24T01:33:31.523Z,-2.00
2019-02-24T01:36:00.020Z,-2.10
2019-02-24T01:38:28.785Z,-2.10
2019-02-24T01:40:57.227Z,-2.20
2019-02-24T01:43:44.978Z,-2.20
2019-02-24T01:46:13.395Z,-2.20
2019-02-24T01:48:41.827Z,-2.20
2019-02-24T01:51:10.253Z,-2.20
2019-02-24T01:53:38.676Z,-2.20
2019-02-24T01:56:07.092Z,-2.20
2019-02-24T01:58:35.560Z,-2.30
2019-02-24T02:01:04.084Z,-2.40
2019-02-24T02:03:32.498Z,-2.50
2019-02-24T02:06:00.925Z,-2.60
2019-02-24T02:08:29.339Z,-2.60
2019-02-24T02:10:57.765Z,-2.60
2019-02-24T02:13:26.173Z,-2.70
2019-02-24T02:15:54.615Z,-2.70
2019-02-24T02:18:23.024Z,-2.80
2019-02-24T02:20:51.776Z,-2.70
2019-02-24T02:23:20.193Z,-2.70
2019-02-24T02:25:48.619Z,-2.70
2019-02-24T02:28:17.112Z,-2.70
2019-02-24T02:30:45.543Z,-2.80
2019-02-24T02:33:13.951Z,-2.80
2019-02-24T02:35:42.376Z,-2.80
2019-02-24T02:38:10.788Z,-2.80
2019-02-24T02:40:39.244Z,-2.80
2019-02-24T02:43:07.657Z,-2.80
2019-02-24T02:45:36.092Z,-2.70
2019-02-24T02:48:04.510Z,-2.70
2019-02-24T02:50:32.950Z,-2.70
2019-02-24T02:53:01.382Z,-2.60
2019-02-24T02:55:29.794Z,-3.80
2019-02-24T02:57:58.209Z,-2.60
2019-02-24T03:00:31.711Z,-2.60
2019-02-24T03:03:00.193Z,-2.60
2019-02-24T03:05:28.697Z,-2.70
2019-02-24T03:08:04.954Z,-2.80
2019-02-24T03:10:33.374Z,-2.80
2019-02-24T03:13:01.802Z,-2.90
2019-02-24T03:15:30.232Z,-2.90
2019-02-24T03:17:58.648Z,-3.00
2019-02-24T03:20:27.069Z,-3.00
2019-02-24T03:22:55.784Z,-3.00
2019-02-24T03:25:24.204Z,-3.10
2019-02-24T03:27:52.624Z,-3.10
2019-02-24T03:30:21.054Z,-3.20
2019-02-24T03:32:49.460Z,-3.20
2019-02-24T03:35:17.893Z,-3.10
2019-02-24T03:37:46.308Z,-3.20
2019-02-24T03:40:14.721Z,-3.20
2019-02-24T03:42:43.140Z,-3.10
2019-02-24T03:45:11.558Z,-3.00
2019-02-24T03:47:39.984Z,-3.00
2019-02-24T03:50:08.764Z,-3.00
2019-02-24T03:52:37.186Z,-2.90
2019-02-24T03:55:05.753Z,-2.90
2019-02-24T03:57:34.538Z,-2.90
2019-02-24T04:00:03.304Z,-2.90
2019-02-24T04:02:31.726Z,-3.00
2019-02-24T04:05:00.141Z,-3.00
2019-02-24T04:07:28.565Z,-3.10
2019-02-24T04:09:56.979Z,-3.10
2019-02-24T04:12:25.401Z,-3.10
2019-02-24T04:14:53.822Z,-3.10
2019-02-24T04:17:22.244Z,-3.20
2019-02-24T04:19:50.666Z,-3.10
2019-02-24T04:22:19.092Z,-3.00
2019-02-24T04:24:47.510Z,-3.00
2019-02-24T04:27:16.205Z,-2.90
2019-02-24T04:29:44.611Z,-2.90
2019-02-24T04:32:13.026Z,-2.90
2019-02-24T04:34:41.441Z,-3.00
2019-02-24T04:37:09.861Z,-3.10
2019-02-24T04:39:38.274Z,-3.20
2019-02-24T04:42:06.708Z,-3.30
2019-02-24T04:44:35.135Z,-3.40
2019-02-24T04:47:03.540Z,-3.40
2019-02-24T04:49:31.961Z,-3.40
2019-02-24T04:52:00.379Z,-3.40
2019-02-24T04:54:28.794Z,-3.30
2019-02-24T04:56:57.228Z,-3.30
2019-02-24T04:59:34.770Z,-3.20
2019-02-24T05:02:15.409Z,-3.20
2019-02-24T05:04:43.833Z,-3.20
2019-02-24T05:07:12.268Z,-3.10
2019-02-24T05:09:40.686Z,-3.10
2019-02-24T05:12:09.109Z,-3.10
2019-02-24T05:14:37.534Z,-3.10
2019-02-24T05:17:05.953Z,-3.10
2019-02-24T05:19:34.363Z,-3.10
2019-02-24T05:22:02.815Z,-3.00
2019-02-24T05:24:31.233Z,-3.00
2019-02-24T05:26:59.664Z,-3.00
2019-02-24T05:29:28.085Z,-3.00
2019-02-24T05:31:56.504Z,-3.00
2019-02-24T05:34:24.937Z,-3.00
2019-02-24T05:36:53.363Z,-3.00
2019-02-24T05:39:41.132Z,-3.00
2019-02-24T05:42:09.885Z,-3.10
2019-02-24T05:44:38.301Z,-3.10
2019-02-24T05:47:06.754Z,-3.10
2019-02-24T05:49:35.170Z,-3.20
2019-02-24T05:52:03.581Z,-3.20
2019-02-24T05:54:32.109Z,-3.20
2019-02-24T05:57:00.580Z,-3.20
2019-02-24T05:59:29.011Z,-3.10
2019-02-24T06:01:57.424Z,-3.10
2019-02-24T06:04:25.867Z,-3.20
2019-02-24T06:06:54.289Z,-3.30
2019-02-24T06:09:22.709Z,-3.30
2019-02-24T06:11:51.127Z,-3.30
2019-02-24T06:14:19.554Z,-3.30
2019-02-24T06:16:47.974Z,-3.30
2019-02-24T06:19:21.293Z,-3.20
2019-02-24T06:21:49.717Z,-3.20
2019-02-24T06:24:18.141Z,-3.20
2019-02-24T06:26:46.553Z,-3.20
2019-02-24T06:29:14.981Z,-3.20
2019-02-24T06:31:43.701Z,-3.10
2019-02-24T06:34:12.126Z,-3.00
2019-02-24T06:36:40.711Z,-3.00
2019-02-24T06:39:09.149Z,-3.00
2019-02-24T06:41:37.586Z,-3.10
2019-02-24T06:44:06.016Z,-3.20
2019-02-24T06:46:34.431Z,-3.20
2019-02-24T06:49:02.858Z,-3.30
2019-02-24T06:51:31.337Z,-3.40
2019-02-24T06:53:59.850Z,-3.40
2019-02-24T06:56:28.300Z,-3.50
2019-02-24T06:58:57.005Z,-3.50
2019-02-24T07:01:25.433Z,-3.50
2019-02-24T07:03:54.637Z,-3.40
2019-02-24T07:06:23.162Z,-3.30
2019-02-24T07:08:51.641Z,-3.20
2019-02-24T07:11:20.065Z,-3.00
2019-02-24T07:13:48.488Z,-2.90
2019-02-24T07:16:16.974Z,-2.90
2019-02-24T07:18:45.402Z,-2.90
2019-02-24T07:21:14.027Z,-2.90
2019-02-24T07:23:43.110Z,-2.90
2019-02-24T07:26:11.537Z,-2.80
2019-02-24T07:28:39.945Z,-2.70
2019-02-24T07:31:08.376Z,-2.60
2019-02-24T07:33:36.800Z,-2.40
2019-02-24T07:36:05.245Z,-2.20
2019-02-24T07:38:33.691Z,-2.10
2019-02-24T07:41:02.123Z,-1.90
2019-02-24T07:43:30.536Z,-1.70
2019-02-24T07:45:59.001Z,-1.60
2019-02-24T07:48:27.416Z,-1.50
2019-02-24T07:50:55.833Z,-1.30
2019-02-24T07:53:24.248Z,-1.20
2019-02-24T07:55:52.677Z,-1.10
2019-02-24T07:58:23.433Z,-1.00
2019-02-24T08:00:52.033Z,-0.90
2019-02-24T08:03:20.605Z,-0.90
2019-02-24T08:05:49.827Z,-0.80
2019-02-24T08:08:18.293Z,-0.70
2019-02-24T08:10:48.211Z,-0.70
2019-02-24T08:13:16.688Z,-0.60
2019-02-24T08:15:45.184Z,-0.60
2019-02-24T08:18:13.608Z,-0.50
2019-02-24T08:20:42.614Z,-0.40
2019-02-24T08:23:11.162Z,-0.30
2019-02-24T08:25:39.588Z,-0.20
2019-02-24T08:28:08.002Z,0.00
2019-02-24T08:30:41.645Z,0.00
2019-02-24T08:33:06.858Z,0.20
2019-02-24T08:35:35.281Z,0.30
2019-02-24T08:38:03.707Z,0.40
2019-02-24T08:40:32.116Z,0.50
2019-02-24T08:43:00.587Z,0.70
2019-02-24T08:45:28.993Z,0.80
2019-02-24T08:47:57.428Z,0.90
2019-02-24T08:50:25.846Z,1.00
2019-02-24T08:52:54.257Z,1.10
2019-02-24T08:55:22.696Z,1.20
2019-02-24T08:57:51.121Z,1.30
2019-02-24T09:00:19.541Z,1.40
2019-02-24T09:02:47.989Z,1.50
2019-02-24T09:05:16.399Z,1.60
2019-02-24T09:07:44.821Z,1.70
2019-02-24T09:10:13.232Z,1.80
2019-02-24T09:12:43.357Z,1.90
2019-02-24T09:15:13.165Z,2.00
2019-02-24T09:17:42.489Z,2.00
2019-02-24T09:20:12.158Z,2.10
2019-02-24T09:22:40.580Z,2.20
2019-02-24T09:25:09.065Z,2.30
2019-02-24T09:27:37.484Z,2.30
2019-02-24T09:30:11.297Z,2.40
2019-02-24T09:32:39.732Z,2.60
2019-02-24T09:35:09.277Z,2.70
2019-02-24T09:37:37.753Z,2.80
2019-02-24T09:40:09.326Z,2.90
2019-02-24T09:42:37.752Z,3.10
2019-02-24T09:45:08.910Z,3.10
2019-02-24T09:47:46.060Z,3.20
2019-02-24T09:50:09.469Z,3.30
2019-02-24T09:52:37.901Z,3.40
2019-02-24T09:55:08.152Z,3.40
2019-02-24T09:57:37.178Z,3.40
2019-02-24T10:00:13.329Z,3.40
2019-02-24T10:02:41.753Z,3.50
2019-02-24T10:05:10.182Z,3.50
2019-02-24T10:07:38.600Z,3.60
2019-02-24T10:10:13.349Z,3.70
2019-02-24T10:12:41.767Z,3.80
2019-02-24T10:15:12.821Z,3.90
2019-02-24T10:17:41.563Z,4.10
2019-02-24T10:20:11.413Z,4.20
2019-02-24T10:22:39.836Z,4.40
2019-02-24T10:25:09.285Z,4.40
2019-02-24T10:27:38.097Z,4.50
2019-02-24T10:30:14.608Z,4.60
2019-02-24T10:32:43.105Z,4.80
2019-02-24T10:35:11.518Z,4.90
2019-02-24T10:37:42.645Z,5.10
2019-02-24T10:40:15.444Z,5.20
2019-02-24T10:42:43.862Z,5.30
2019-02-24T10:45:17.197Z,5.40
2019-02-24T10:47:45.625Z,5.50
2019-02-24T10:50:15.269Z,5.60
2019-02-24T10:52:43.690Z,5.70
2019-02-24T10:55:12.246Z,5.90
2019-02-24T10:57:40.665Z,6.00
2019-02-24T11:00:12.218Z,6.20
2019-02-24T11:02:40.635Z,6.30
2019-02-24T11:05:09.434Z,6.40
2019-02-24T11:07:38.021Z,6.60
2019-02-24T11:10:08.543Z,6.70
2019-02-24T11:12:36.957Z,6.90
2019-02-24T11:15:10.004Z,7.00
2019-02-24T11:17:38.457Z,7.20
2019-02-24T11:20:13.033Z,7.30
2019-02-24T11:22:41.461Z,7.50
2019-02-24T11:25:11.205Z,7.60
2019-02-24T11:27:39.621Z,7.80
2019-02-24T11:30:13.192Z,7.90
2019-02-24T11:32:41.604Z,7.90
2019-02-24T11:35:11.352Z,7.90
2019-02-24T11:37:39.804Z,8.00
2019-02-24T11:40:13.273Z,8.00
2019-02-24T11:42:41.689Z,8.00
2019-02-24T11:45:10.566Z,8.00
2019-02-24T11:47:38.985Z,8.10
2019-02-24T11:50:09.534Z,8.20
2019-02-24T11:52:37.951Z,8.20
2019-02-24T11:55:07.990Z,8.40
2019-02-24T11:57:36.769Z,8.40
2019-02-24T12:00:14.424Z,8.60
2019-02-24T12:02:42.837Z,8.70
2019-02-24T12:05:11.306Z,8.80
2019-02-24T12:07:39.720Z,8.80
2019-02-24T12:10:10.163Z,8.90
2019-02-24T12:12:38.585Z,9.20
2019-02-24T12:15:10.130Z,9.30
2019-02-24T12:17:38.549Z,9.50
2019-02-24T12:20:27.816Z,9.60
2019-02-24T12:22:56.241Z,9.70
2019-02-24T12:25:24.666Z,9.80
2019-02-24T12:27:53.409Z,9.80
2019-02-24T12:30:21.820Z,10.00
2019-02-24T12:32:50.242Z,10.10
2019-02-24T12:35:18.658Z,10.10
2019-02-24T12:37:47.084Z,10.20
2019-02-24T12:40:16.169Z,10.30
2019-02-24T12:42:44.647Z,10.40
2019-02-24T12:45:13.209Z,10.50
2019-02-24T12:47:41.960Z,10.70
2019-02-24T12:50:15.337Z,10.80
2019-02-24T12:52:43.766Z,10.90
2019-02-24T12:55:12.246Z,10.90
2019-02-24T12:57:41.501Z,11.00
2019-02-24T13:00:17.049Z,11.10
2019-02-24T13:02:45.509Z,11.10
2019-02-24T13:05:14.165Z,11.20
2019-02-24T13:07:42.605Z,11.30
2019-02-24T13:10:14.241Z,11.40
2019-02-24T13:12:42.651Z,11.50
2019-02-24T13:15:11.152Z,11.40
2019-02-24T13:17:39.710Z,11.50
2019-02-24T13:20:11.640Z,11.50
2019-02-24T13:22:40.179Z,11.50
2019-02-24T13:25:10.343Z,11.50
2019-02-24T13:27:38.745Z,11.60
2019-02-24T13:30:10.007Z,11.60
2019-02-24T13:32:38.412Z,11.70
2019-02-24T13:35:08.477Z,11.70
2019-02-24T13:37:36.889Z,11.70
2019-02-24T13:40:08.385Z,11.60
2019-02-24T13:42:36.802Z,11.60
2019-02-24T13:45:14.092Z,11.40
2019-02-24T13:47:42.514Z,11.40
2019-02-24T13:50:11.294Z,11.40
2019-02-24T13:52:39.967Z,11.40
2019-02-24T13:55:10.929Z,11.40
2019-02-24T13:57:39.344Z,11.40
2019-02-24T14:00:21.509Z,11.30
2019-02-24T14:02:50.296Z,11.30
2019-02-24T14:05:18.772Z,11.20
2019-02-24T14:07:47.189Z,11.20
2019-02-24T14:10:15.620Z,11.30
2019-02-24T14:12:44.080Z,11.30
2019-02-24T14:15:13.907Z,11.30
2019-02-24T14:17:42.314Z,11.40
2019-02-24T14:20:12.592Z,11.40
2019-02-24T14:22:41.068Z,11.50
2019-02-24T14:25:11.345Z,11.50
2019-02-24T14:27:39.764Z,11.50
2019-02-24T14:30:14.357Z,11.50
2019-02-24T14:32:44.144Z,11.50
2019-02-24T14:35:28.293Z,11.50
2019-02-24T14:37:56.708Z,11.50
2019-02-24T14:40:25.126Z,11.40
2019-02-24T14:42:53.536Z,11.40
2019-02-24T14:45:25.689Z,11.40
2019-02-24T14:47:54.097Z,11.40
2019-02-24T14:50:22.528Z,11.30
2019-02-24T14:52:50.975Z,11.40
2019-02-24T14:55:20.023Z,11.40
2019-02-24T14:57:48.448Z,11.40
2019-02-24T15:00:22.649Z,11.50
2019-02-24T15:02:51.405Z,11.40
2019-02-24T15:05:19.830Z,11.40
2019-02-24T15:07:48.258Z,11.40
2019-02-24T15:10:23.707Z,11.40
2019-02-24T15:12:52.659Z,11.50
2019-02-24T15:15:32.380Z,11.60
2019-02-24T15:17:54.343Z,11.60
2019-02-24T15:20:22.860Z,11.60
2019-02-24T15:22:51.305Z,11.60
2019-02-24T15:25:19.899Z,11.60
2019-02-24T15:27:48.317Z,11.70
2019-02-24T15:30:34.006Z,11.70
2019-02-24T15:33:02.490Z,11.80
2019-02-24T15:35:30.937Z,11.80
2019-02-24T15:37:59.524Z,11.70
2019-02-24T15:40:27.956Z,11.60
2019-02-24T15:42:56.714Z,11.50
2019-02-24T15:45:25.202Z,11.30
2019-02-24T15:47:53.614Z,11.20
2019-02-24T15:50:22.025Z,11.20
2019-02-24T15:52:50.451Z,11.10
2019-02-24T15:55:18.862Z,11.10
2019-02-24T15:57:47.294Z,11.10
2019-02-24T16:00:20.133Z,11.20
2019-02-24T16:02:48.559Z,11.20
2019-02-24T16:05:17.042Z,11.20
2019-02-24T16:07:45.461Z,11.10
2019-02-24T16:10:21.222Z,11.00
2019-02-24T16:12:49.946Z,10.90
2019-02-24T16:15:25.593Z,10.80
2019-02-24T16:17:54.029Z,10.70
2019-02-24T16:20:28.400Z,10.70
2019-02-24T16:22:56.825Z,10.60
2019-02-24T16:25:25.485Z,10.50
2019-02-24T16:27:54.672Z,10.40
2019-02-24T16:30:23.079Z,10.30
2019-02-24T16:32:51.501Z,10.30
2019-02-24T16:35:19.928Z,10.10
2019-02-24T16:37:48.350Z,10.00
2019-02-24T16:40:18.938Z,9.80
2019-02-24T16:42:47.350Z,9.70
2019-02-24T16:45:16.401Z,9.60
2019-02-24T16:47:44.817Z,9.50
2019-02-24T16:50:20.549Z,9.40
2019-02-24T16:52:48.963Z,9.20
2019-02-24T16:55:38.541Z,9.20
2019-02-24T17:00:35.117Z,9.30
2019-02-24T17:03:03.545Z,9.20
2019-02-24T17:05:31.961Z,9.10
2019-02-24T17:08:00.378Z,9.10
2019-02-24T17:12:57.909Z,8.90
2019-02-24T17:15:26.321Z,8.80
2019-02-24T17:17:54.741Z,8.70
2019-02-24T17:22:53.523Z,8.50
2019-02-24T17:32:46.673Z,7.80
2019-02-24T17:35:15.228Z,7.80
2019-02-24T17:37:43.668Z,7.70
2019-02-24T17:40:20.196Z,7.70
2019-02-24T17:45:16.707Z,7.60
2019-02-24T17:47:45.133Z,7.50
2019-02-24T17:52:44.880Z,7.40
2019-02-24T17:55:16.961Z,7.30
2019-02-24T17:57:45.389Z,7.20
2019-02-24T18:00:24.205Z,7.10
2019-02-24T18:02:52.628Z,7.00
2019-02-24T18:05:21.051Z,6.80
2019-02-24T18:07:49.482Z,6.70
2019-02-24T18:12:46.061Z,6.50
2019-02-24T18:18:01.924Z,6.30
2019-02-24T18:20:30.340Z,6.00
2019-02-24T18:25:26.948Z,5.70
2019-02-24T18:30:25.285Z,5.40
2019-02-24T18:32:53.952Z,5.40
2019-02-24T18:35:22.377Z,5.20
2019-02-24T18:42:47.413Z,4.70
2019-02-24T18:45:15.904Z,4.40
2019-02-24T18:47:44.316Z,4.10
2019-02-24T18:57:38.988Z,3.80
2019-02-24T19:00:18.757Z,3.80
2019-02-24T19:02:47.174Z,3.90
2019-02-24T19:05:15.665Z,3.80
2019-02-24T19:07:44.079Z,3.80
2019-02-24T19:10:17.849Z,3.90
2019-02-24T19:12:46.275Z,3.90
2019-02-24T19:15:21.504Z,3.90
2019-02-24T19:17:49.917Z,3.90
2019-02-24T19:20:19.685Z,3.90
2019-02-24T19:22:48.164Z,3.80
2019-02-24T19:25:17.037Z,3.80
2019-02-24T19:27:45.535Z,3.80
2019-02-24T19:30:16.105Z,3.70
2019-02-24T19:32:44.525Z,3.60
2019-02-24T19:35:14.587Z,3.50
2019-02-24T19:37:43.337Z,3.30
2019-02-24T19:40:16.794Z,3.20
2019-02-24T19:42:45.282Z,3.10
2019-02-24T19:45:19.217Z,3.00
2019-02-24T19:47:47.641Z,3.00
2019-02-24T19:50:17.655Z,3.00
2019-02-24T19:52:46.438Z,3.00
2019-02-24T19:55:15.804Z,3.00
2019-02-24T19:57:44.289Z,3.10
2019-02-24T20:00:17.945Z,3.10
2019-02-24T20:02:46.404Z,2.90
2019-02-24T20:05:14.957Z,2.70
2019-02-24T20:07:43.374Z,2.50
2019-02-24T20:10:15.477Z,2.40
2019-02-24T20:12:44.104Z,2.20
2019-02-24T20:15:16.113Z,2.10
2019-02-24T20:17:44.535Z,2.00
2019-02-24T20:20:15.176Z,2.00
2019-02-24T20:22:43.670Z,2.00
2019-02-24T20:25:13.850Z,2.00
2019-02-24T20:27:42.273Z,2.10
2019-02-24T20:30:25.445Z,2.10
2019-02-24T20:32:54.245Z,2.10
2019-02-24T20:35:42.555Z,2.00
2019-02-24T20:38:11.231Z,1.90
2019-02-24T20:40:39.652Z,1.90
2019-02-24T20:43:08.076Z,1.90
2019-02-24T20:45:36.874Z,1.90
2019-02-24T20:48:05.368Z,2.00
2019-02-24T20:50:35.039Z,2.00
2019-02-24T20:53:03.698Z,2.10
2019-02-24T20:55:51.786Z,2.10
2019-02-24T20:58:21.136Z,2.10
2019-02-24T21:00:52.105Z,2.10
2019-02-24T21:03:22.509Z,2.10
2019-02-24T21:05:50.947Z,2.00
2019-02-24T21:08:19.366Z,1.90
2019-02-24T21:10:51.517Z,1.80
2019-02-24T21:13:19.926Z,1.70
2019-02-24T21:15:48.413Z,1.70
2019-02-24T21:18:16.839Z,1.70
2019-02-24T21:20:45.257Z,1.70
2019-02-24T21:23:13.681Z,1.70
2019-02-24T21:25:42.193Z,1.70
2019-02-24T21:28:10.607Z,1.70
2019-02-24T21:30:39.422Z,1.60
2019-02-24T21:33:07.843Z,1.60
2019-02-24T21:35:36.270Z,1.60
2019-02-24T21:38:04.769Z,1.60
2019-02-24T21:40:34.099Z,1.50
2019-02-24T21:43:02.848Z,1.30
2019-02-24T21:45:31.649Z,1.20
2019-02-24T21:48:00.070Z,1.20
2019-02-24T21:50:28.505Z,1.10
2019-02-24T21:52:58.113Z,1.00
2019-02-24T21:55:26.528Z,1.10
2019-02-24T21:57:54.958Z,1.10
2019-02-24T22:00:25.891Z,1.10
2019-02-24T22:02:54.309Z,1.10
2019-02-24T22:05:22.728Z,1.20
2019-02-24T22:07:51.146Z,1.10
2019-02-24T22:10:19.626Z,1.00
2019-02-24T22:12:48.135Z,1.00
2019-02-24T22:15:23.973Z,0.90
2019-02-24T22:17:52.417Z,0.90
2019-02-24T22:20:20.841Z,0.80
2019-02-24T22:22:49.260Z,0.80
2019-02-24T22:25:17.681Z,0.80
2019-02-24T22:27:46.105Z,0.80
2019-02-24T22:30:16.757Z,0.80
2019-02-24T22:32:45.578Z,0.70
2019-02-24T22:35:14.237Z,0.60
2019-02-24T22:37:42.698Z,0.60
2019-02-24T22:40:13.740Z,0.50
2019-02-24T22:42:42.248Z,0.50
2019-02-24T22:45:20.878Z,0.50
2019-02-24T22:47:49.309Z,0.50
2019-02-24T22:50:17.994Z,0.40
2019-02-24T22:52:46.861Z,0.40
2019-02-24T22:55:16.233Z,0.40
2019-02-24T22:57:44.787Z,0.30
2019-02-24T23:00:51.373Z,0.30
2019-02-24T23:03:20.157Z,0.20
2019-02-24T23:05:48.577Z,0.20
2019-02-24T23:08:17.073Z,0.20
2019-02-24T23:10:45.557Z,0.20
2019-02-24T23:13:13.993Z,0.20
2019-02-24T23:15:42.424Z,0.20
2019-02-24T23:18:10.853Z,0.20
2019-02-24T23:20:39.269Z,0.10
2019-02-24T23:23:07.692Z,0.00
2019-02-24T23:25:36.107Z,0.00
2019-02-24T23:28:04.805Z,0.00
2019-02-24T23:30:33.219Z,0.00
2019-02-24T23:33:01.978Z,0.00
2019-02-24T23:35:31.213Z,0.00
2019-02-24T23:37:59.660Z,0.00
2019-02-24T23:40:28.083Z,0.00
2019-02-24T23:43:02.490Z,0.00
2019-02-24T23:45:30.904Z,0.00
2019-02-24T23:47:59.341Z,0.00
2019-02-24T23:50:27.769Z,-0.10
2019-02-24T23:52:56.281Z,-0.20
2019-02-24T23:55:24.697Z,-0.10
2019-02-24T23:57:53.131Z,-0.10
