createdAt,value
2023-05-25T00:01:36.619Z,97654.22
2023-05-25T00:04:04.400Z,97651.81
2023-05-25T00:06:32.816Z,97654.06
2023-05-25T00:08:59.317Z,97660.09
2023-05-25T00:11:26.590Z,97661.47
2023-05-25T00:13:53.491Z,97654.50
2023-05-25T00:16:20.127Z,97653.56
2023-05-25T00:18:48.668Z,97655.22
2023-05-25T00:21:16.165Z,97652.72
2023-05-25T00:23:43.141Z,97656.25
2023-05-25T00:26:09.868Z,97655.44
2023-05-25T00:28:36.622Z,97650.06
2023-05-25T00:31:03.416Z,97646.75
2023-05-25T00:33:30.085Z,97646.91
2023-05-25T00:35:57.344Z,97653.50
2023-05-25T00:38:24.288Z,97648.50
2023-05-25T00:40:55.207Z,97648.94
2023-05-25T00:43:21.823Z,97649.44
2023-05-25T00:45:49.572Z,97646.75
2023-05-25T00:48:17.716Z,97652.78
2023-05-25T00:50:45.554Z,97657.34
2023-05-25T00:53:13.950Z,97657.72
2023-05-25T00:56:08.226Z,97659.41
2023-05-25T00:58:37.214Z,97654.66
2023-05-25T01:01:04.326Z,97655.06
2023-05-25T01:03:36.156Z,97647.66
2023-05-25T01:06:04.962Z,97650.50
2023-05-25T01:08:33.822Z,97646.19
2023-05-25T01:11:03.089Z,97645.78
2023-05-25T01:13:29.895Z,97650.56
2023-05-25T01:15:58.066Z,97650.53
2023-05-25T01:18:30.907Z,97644.97
2023-05-25T01:21:13.362Z,97645.19
2023-05-25T01:23:50.332Z,97651.59
2023-05-25T01:26:18.896Z,97643.91
2023-05-25T01:28:52.392Z,97649.06
2023-05-25T01:31:22.812Z,97646.56
2023-05-25T01:33:53.603Z,97646.41
2023-05-25T01:36:20.927Z,97647.22
2023-05-25T01:38:47.564Z,97642.66
2023-05-25T01:41:14.098Z,97643.47
2023-05-25T01:43:41.291Z,97642.84
2023-05-25T01:46:32.159Z,97637.91
2023-05-25T01:49:13.931Z,97643.69
2023-05-25T01:52:04.165Z,97641.19
2023-05-25T01:54:39.258Z,97641.84
2023-05-25T01:57:14.192Z,97646.16
2023-05-25T01:59:47.383Z,97645.50
2023-05-25T02:02:15.747Z,97647.97
2023-05-25T02:04:43.094Z,97640.53
2023-05-25T02:07:10.026Z,97644.84
2023-05-25T02:09:36.490Z,97639.66
2023-05-25T02:12:03.897Z,97643.38
2023-05-25T02:14:30.508Z,97642.16
2023-05-25T02:16:57.879Z,97637.22
2023-05-25T02:19:24.444Z,97631.06
2023-05-25T02:21:50.979Z,97634.97
2023-05-25T02:24:18.430Z,97629.41
2023-05-25T02:26:45.055Z,97619.88
2023-05-25T02:29:12.145Z,97619.09
2023-05-25T02:31:38.699Z,97624.69
2023-05-25T02:34:05.209Z,97617.84
2023-05-25T02:36:31.850Z,97616.41
2023-05-25T02:38:58.354Z,97625.50
2023-05-25T02:41:26.324Z,97618.09
2023-05-25T02:43:53.759Z,97626.31
2023-05-25T02:46:20.795Z,97610.41
2023-05-25T02:48:47.554Z,97613.53
2023-05-25T02:51:14.482Z,97616.69
2023-05-25T02:53:41.270Z,97623.66
2023-05-25T02:56:10.242Z,97626.53
2023-05-25T02:58:38.418Z,97625.50
2023-05-25T03:01:18.592Z,97630.50
2023-05-25T03:03:53.347Z,97634.44
2023-05-25T03:06:22.991Z,97636.50
2023-05-25T03:08:53.156Z,97630.91
2023-05-25T03:11:19.621Z,97628.66
2023-05-25T03:13:47.017Z,97635.28
2023-05-25T03:16:14.485Z,97637.34
2023-05-25T03:18:41.077Z,97636.50
2023-05-25T03:21:08.286Z,97643.50
2023-05-25T03:23:34.757Z,97645.38
2023-05-25T03:26:04.602Z,97646.41
2023-05-25T03:28:32.235Z,97648.06
2023-05-25T03:30:58.778Z,97637.94
2023-05-25T03:33:25.295Z,97637.94
2023-05-25T03:35:51.791Z,97643.50
2023-05-25T03:38:18.364Z,97650.28
2023-05-25T03:40:45.790Z,97646.59
2023-05-25T03:43:12.311Z,97649.28
2023-05-25T03:45:38.853Z,97650.06
2023-05-25T03:48:05.865Z,97652.75
2023-05-25T03:50:34.103Z,97645.97
2023-05-25T03:53:00.603Z,97655.28
2023-05-25T03:55:28.232Z,97665.81
2023-05-25T03:57:54.684Z,97661.47
2023-05-25T04:00:21.426Z,97661.47
2023-05-25T04:02:49.099Z,97666.84
2023-05-25T04:05:15.660Z,97669.53
2023-05-25T04:07:42.166Z,97668.28
2023-05-25T04:10:09.048Z,97677.97
2023-05-25T04:12:36.229Z,97678.41
2023-05-25T04:15:04.154Z,97677.16
2023-05-25T04:17:31.745Z,97681.25
2023-05-25T04:19:58.688Z,97682.72
2023-05-25T04:22:25.312Z,97680.63
2023-05-25T04:24:51.771Z,97669.69
2023-05-25T04:27:20.264Z,97679.63
2023-05-25T04:29:47.147Z,97679.44
2023-05-25T04:32:37.171Z,97682.88
2023-05-25T04:35:36.690Z,97680.81
2023-05-25T04:38:04.842Z,97674.56
2023-05-25T04:40:33.285Z,97675.81
2023-05-25T04:42:59.936Z,97679.31
2023-05-25T04:45:27.457Z,97673.03
2023-05-25T04:47:54.137Z,97671.69
2023-05-25T04:50:20.915Z,97670.53
2023-05-25T04:52:47.391Z,97682.53
2023-05-25T04:55:13.890Z,97673.66
2023-05-25T04:57:42.508Z,97685.41
2023-05-25T05:00:10.952Z,97673.00
2023-05-25T05:02:38.663Z,97679.09
2023-05-25T05:05:06.518Z,97684.94
2023-05-25T05:07:33.158Z,97691.66
2023-05-25T05:10:00.155Z,97696.28
2023-05-25T05:12:27.517Z,97695.41
2023-05-25T05:14:56.418Z,97700.88
2023-05-25T05:17:23.937Z,97700.09
2023-05-25T05:19:51.087Z,97703.31
2023-05-25T05:22:18.017Z,97715.75
2023-05-25T05:24:45.519Z,97701.72
2023-05-25T05:27:16.443Z,97695.34
2023-05-25T05:29:46.556Z,97706.50
2023-05-25T05:32:13.153Z,97712.72
2023-05-25T05:34:39.706Z,97709.09
2023-05-25T05:37:14.079Z,97712.31
2023-05-25T05:39:40.646Z,97716.19
2023-05-25T05:42:08.105Z,97720.75
2023-05-25T05:44:35.116Z,97719.19
2023-05-25T05:47:02.041Z,97720.38
2023-05-25T05:49:30.823Z,97729.81
2023-05-25T05:51:58.566Z,97736.78
2023-05-25T05:54:25.321Z,97740.34
2023-05-25T05:56:52.295Z,97749.19
2023-05-25T05:59:21.729Z,97747.66
2023-05-25T06:01:48.412Z,97750.84
2023-05-25T06:04:15.957Z,97738.28
2023-05-25T06:06:43.205Z,97754.72
2023-05-25T06:09:09.922Z,97754.50
2023-05-25T06:11:39.789Z,97758.25
2023-05-25T06:14:07.268Z,97757.59
2023-05-25T06:16:35.077Z,97759.81
2023-05-25T06:19:01.775Z,97766.75
2023-05-25T06:21:28.310Z,97767.13
2023-05-25T06:23:57.561Z,97760.28
2023-05-25T06:26:24.746Z,97764.06
2023-05-25T06:28:51.346Z,97765.47
2023-05-25T06:31:18.083Z,97758.88
2023-05-25T06:33:44.620Z,97761.22
2023-05-25T06:36:11.715Z,97764.97
2023-05-25T06:38:38.273Z,97758.50
2023-05-25T06:41:05.512Z,97759.09
2023-05-25T06:43:32.623Z,97773.91
2023-05-25T06:46:17.827Z,97769.91
2023-05-25T06:48:45.655Z,97771.28
2023-05-25T06:51:12.130Z,97769.38
2023-05-25T06:53:39.834Z,97776.22
2023-05-25T06:56:06.608Z,97775.13
2023-05-25T06:58:33.108Z,97772.16
2023-05-25T07:01:01.039Z,97772.72
2023-05-25T07:03:27.787Z,97773.47
2023-05-25T07:05:54.474Z,97779.19
2023-05-25T07:08:21.155Z,97777.56
2023-05-25T07:10:49.836Z,97782.75
2023-05-25T07:13:16.736Z,97789.97
2023-05-25T07:15:43.678Z,97791.78
2023-05-25T07:18:12.528Z,97773.88
2023-05-25T07:20:43.866Z,97782.72
2023-05-25T07:23:13.662Z,97783.31
2023-05-25T07:25:41.397Z,97787.78
2023-05-25T07:28:08.482Z,97790.34
2023-05-25T07:30:35.028Z,97790.41
2023-05-25T07:33:01.988Z,97791.47
2023-05-25T07:35:28.565Z,97777.84
2023-05-25T07:38:06.744Z,97782.88
2023-05-25T07:40:33.325Z,97787.53
2023-05-25T07:42:59.786Z,97777.06
2023-05-25T07:45:26.349Z,97779.75
2023-05-25T07:47:52.982Z,97782.72
2023-05-25T07:50:19.845Z,97792.16
2023-05-25T07:52:46.438Z,97795.88
2023-05-25T07:55:13.179Z,97800.13
2023-05-25T07:57:39.767Z,97800.53
2023-05-25T08:00:08.144Z,97788.63
2023-05-25T08:02:39.541Z,97791.38
2023-05-25T08:05:06.667Z,97793.19
2023-05-25T08:07:33.772Z,97790.47
2023-05-25T08:10:00.911Z,97784.03
2023-05-25T08:12:45.923Z,97796.91
2023-05-25T08:15:14.092Z,97788.72
2023-05-25T08:17:41.579Z,97786.41
2023-05-25T08:20:09.300Z,97794.50
2023-05-25T08:22:36.032Z,97793.84
2023-05-25T08:25:04.916Z,97791.06
2023-05-25T08:27:33.498Z,97797.16
2023-05-25T08:30:01.952Z,97801.66
2023-05-25T08:32:28.460Z,97798.59
2023-05-25T08:34:54.976Z,97801.44
2023-05-25T08:37:22.543Z,97791.44
2023-05-25T08:39:48.997Z,97797.72
2023-05-25T08:42:15.655Z,97802.63
2023-05-25T08:44:42.706Z,97800.72
2023-05-25T08:47:12.238Z,97804.50
2023-05-25T08:49:39.584Z,97803.09
2023-05-25T08:52:09.519Z,97809.50
2023-05-25T08:54:37.366Z,97812.53
2023-05-25T08:57:23.643Z,97809.78
2023-05-25T09:00:00.798Z,97813.16
2023-05-25T09:02:38.890Z,97803.34
2023-05-25T09:05:06.482Z,97803.28
2023-05-25T09:07:33.660Z,97805.84
2023-05-25T09:10:01.579Z,97809.03
2023-05-25T09:12:31.825Z,97804.97
2023-05-25T09:14:59.411Z,97803.34
2023-05-25T09:17:26.746Z,97802.59
2023-05-25T09:19:53.414Z,97796.03
2023-05-25T09:22:20.051Z,97799.78
2023-05-25T09:24:47.106Z,97797.34
2023-05-25T09:27:17.691Z,97801.47
2023-05-25T09:29:44.742Z,97796.38
2023-05-25T09:32:11.375Z,97805.97
2023-05-25T09:34:37.982Z,97813.34
2023-05-25T09:37:12.064Z,97805.41
2023-05-25T09:39:40.606Z,97813.00
2023-05-25T09:42:07.267Z,97803.06
2023-05-25T09:44:33.751Z,97806.69
2023-05-25T09:47:00.431Z,97812.56
2023-05-25T09:49:26.970Z,97813.63
2023-05-25T09:51:53.561Z,97810.94
2023-05-25T09:54:22.792Z,97802.31
2023-05-25T09:56:49.620Z,97807.50
2023-05-25T09:59:16.354Z,97817.47
2023-05-25T10:01:44.365Z,97816.72
2023-05-25T10:04:11.274Z,97823.00
2023-05-25T10:06:39.079Z,97818.59
2023-05-25T10:09:08.807Z,97814.56
2023-05-25T10:11:38.980Z,97807.66
2023-05-25T10:14:07.569Z,97812.34
2023-05-25T10:16:34.870Z,97819.56
2023-05-25T10:19:10.049Z,97816.16
2023-05-25T10:21:38.483Z,97814.09
2023-05-25T10:24:09.825Z,97818.28
2023-05-25T10:26:40.560Z,97822.50
2023-05-25T10:29:07.949Z,97812.97
2023-05-25T10:31:37.509Z,97811.38
2023-05-25T10:34:04.109Z,97819.16
2023-05-25T10:36:32.707Z,97809.19
2023-05-25T10:39:02.457Z,97800.53
2023-05-25T10:41:28.918Z,97808.13
2023-05-25T10:43:56.180Z,97811.09
2023-05-25T10:46:22.940Z,97800.38
2023-05-25T10:48:51.885Z,97806.56
2023-05-25T10:51:22.070Z,97801.63
2023-05-25T10:53:59.705Z,97809.47
2023-05-25T10:56:26.397Z,97805.13
2023-05-25T10:58:53.632Z,97804.06
2023-05-25T11:01:20.744Z,97812.66
2023-05-25T11:03:47.369Z,97804.66
2023-05-25T11:06:18.407Z,97809.97
2023-05-25T11:08:55.650Z,97812.75
2023-05-25T11:11:42.782Z,97811.59
2023-05-25T11:14:21.636Z,97807.22
2023-05-25T11:17:08.423Z,97802.88
2023-05-25T11:19:53.629Z,97795.34
2023-05-25T11:22:22.087Z,97799.56
2023-05-25T11:24:50.331Z,97805.31
2023-05-25T11:27:26.638Z,97807.75
2023-05-25T11:29:54.410Z,97808.75
2023-05-25T11:32:21.287Z,97803.41
2023-05-25T11:34:48.201Z,97811.66
2023-05-25T11:37:21.089Z,97806.97
2023-05-25T11:39:51.848Z,97803.78
2023-05-25T11:42:23.828Z,97802.03
2023-05-25T11:44:51.344Z,97810.06
2023-05-25T11:47:22.955Z,97796.31
2023-05-25T11:49:50.030Z,97799.56
2023-05-25T11:52:18.319Z,97800.09
2023-05-25T11:54:45.851Z,97797.50
2023-05-25T11:57:20.595Z,97802.75
2023-05-25T11:59:52.058Z,97795.34
2023-05-25T12:02:19.100Z,97799.09
2023-05-25T12:05:04.240Z,97794.47
2023-05-25T12:07:31.961Z,97798.13
2023-05-25T12:10:08.774Z,97802.44
2023-05-25T12:12:43.446Z,97799.28
2023-05-25T12:15:15.325Z,97798.47
2023-05-25T12:17:43.757Z,97803.78
2023-05-25T12:20:12.376Z,97796.03
2023-05-25T12:22:39.931Z,97797.91
2023-05-25T12:25:07.915Z,97791.94
2023-05-25T12:27:34.524Z,97790.13
2023-05-25T12:30:01.579Z,97796.50
2023-05-25T12:32:28.505Z,97808.69
2023-05-25T12:35:08.101Z,97801.13
2023-05-25T12:37:34.574Z,97798.69
2023-05-25T12:40:01.202Z,97789.19
2023-05-25T12:42:27.837Z,97800.28
2023-05-25T12:44:57.824Z,97795.00
2023-05-25T12:47:25.375Z,97791.03
2023-05-25T12:49:53.978Z,97780.00
2023-05-25T12:52:38.194Z,97787.50
2023-05-25T12:55:27.549Z,97777.06
2023-05-25T12:58:05.513Z,97774.81
2023-05-25T13:00:39.549Z,97783.22
2023-05-25T13:03:09.413Z,97777.75
2023-05-25T13:05:37.820Z,97790.13
2023-05-25T13:08:06.074Z,97787.75
2023-05-25T13:10:33.344Z,97781.25
2023-05-25T13:13:00.513Z,97777.53
2023-05-25T13:15:27.578Z,97778.06
2023-05-25T13:17:54.816Z,97792.75
2023-05-25T13:20:23.279Z,97784.69
2023-05-25T13:22:51.073Z,97790.25
2023-05-25T13:25:18.576Z,97781.94
2023-05-25T13:27:47.537Z,97767.81
2023-05-25T13:30:15.167Z,97774.28
2023-05-25T13:32:45.763Z,97765.53
2023-05-25T13:35:19.072Z,97760.84
2023-05-25T13:37:45.983Z,97764.47
2023-05-25T13:40:13.447Z,97768.59
2023-05-25T13:42:40.095Z,97771.38
2023-05-25T13:45:07.284Z,97777.75
2023-05-25T13:47:33.861Z,97767.81
2023-05-25T13:50:00.444Z,97769.25
2023-05-25T13:52:27.705Z,97784.50
2023-05-25T13:54:54.251Z,97779.19
2023-05-25T13:57:22.378Z,97767.47
2023-05-25T13:59:48.944Z,97767.31
2023-05-25T14:02:15.489Z,97769.91
2023-05-25T14:04:42.072Z,97778.03
2023-05-25T14:07:08.666Z,97763.88
2023-05-25T14:09:35.621Z,97765.34
2023-05-25T14:12:03.038Z,97759.13
2023-05-25T14:14:31.903Z,97760.50
2023-05-25T14:17:00.254Z,97765.22
2023-05-25T14:19:26.941Z,97767.09
2023-05-25T14:22:11.061Z,97766.88
2023-05-25T14:24:38.877Z,97765.53
2023-05-25T14:27:07.119Z,97765.84
2023-05-25T14:29:34.043Z,97768.56
2023-05-25T14:32:00.689Z,97764.06
2023-05-25T14:34:27.795Z,97765.09
2023-05-25T14:36:54.400Z,97765.44
2023-05-25T14:39:20.866Z,97765.22
2023-05-25T14:41:47.415Z,97767.59
2023-05-25T14:44:14.097Z,97771.13
2023-05-25T14:46:40.687Z,97765.19
2023-05-25T14:49:07.257Z,97766.88
2023-05-25T14:51:33.701Z,97773.06
2023-05-25T14:54:03.390Z,97767.75
2023-05-25T14:56:29.910Z,97773.16
2023-05-25T14:58:56.448Z,97768.56
2023-05-25T15:01:25.201Z,97771.75
2023-05-25T15:03:52.554Z,97766.09
2023-05-25T15:06:19.348Z,97767.13
2023-05-25T15:08:45.910Z,97766.00
2023-05-25T15:11:12.426Z,97768.56
2023-05-25T15:13:40.571Z,97759.59
2023-05-25T15:16:10.757Z,97756.72
2023-05-25T15:18:37.315Z,97761.28
2023-05-25T15:21:03.994Z,97763.81
2023-05-25T15:23:30.583Z,97765.22
2023-05-25T15:26:02.950Z,97765.81
2023-05-25T15:28:33.272Z,97766.16
2023-05-25T15:31:02.834Z,97761.47
2023-05-25T15:33:49.589Z,97757.38
2023-05-25T15:36:18.586Z,97759.66
2023-05-25T15:38:48.683Z,97756.50
2023-05-25T15:41:16.635Z,97758.72
2023-05-25T15:43:51.224Z,97752.91
2023-05-25T15:46:17.971Z,97757.41
2023-05-25T15:48:44.489Z,97758.38
2023-05-25T15:51:11.287Z,97760.13
2023-05-25T15:53:37.864Z,97756.72
2023-05-25T15:56:04.401Z,97760.03
2023-05-25T15:58:34.169Z,97762.75
2023-05-25T16:01:01.141Z,97755.97
2023-05-25T16:03:27.948Z,97751.63
2023-05-25T16:05:54.706Z,97759.63
2023-05-25T16:08:21.874Z,97759.78
2023-05-25T16:10:48.593Z,97766.38
2023-05-25T16:13:15.282Z,97761.41
2023-05-25T16:15:41.977Z,97759.00
2023-05-25T16:18:09.570Z,97755.53
2023-05-25T16:20:36.175Z,97750.72
2023-05-25T16:23:02.922Z,97758.31
2023-05-25T16:25:29.375Z,97755.28
2023-05-25T16:27:55.880Z,97746.84
2023-05-25T16:30:22.401Z,97757.19
2023-05-25T16:32:48.966Z,97758.75
2023-05-25T16:35:15.636Z,97751.41
2023-05-25T16:37:42.199Z,97755.34
2023-05-25T16:40:09.171Z,97748.91
2023-05-25T16:42:35.626Z,97751.88
2023-05-25T16:45:02.127Z,97750.69
2023-05-25T16:47:28.640Z,97743.97
2023-05-25T16:49:55.224Z,97748.06
2023-05-25T16:52:21.802Z,97749.34
2023-05-25T16:54:48.325Z,97749.88
2023-05-25T16:57:14.830Z,97751.13
2023-05-25T16:59:41.451Z,97747.84
2023-05-25T17:02:08.038Z,97748.88
2023-05-25T17:04:34.589Z,97745.38
2023-05-25T17:07:01.090Z,97735.63
2023-05-25T17:09:27.583Z,97735.47
2023-05-25T17:11:54.266Z,97733.75
2023-05-25T17:14:20.883Z,97735.22
2023-05-25T17:16:47.504Z,97738.09
2023-05-25T17:19:14.955Z,97746.84
2023-05-25T17:21:41.889Z,97739.94
2023-05-25T17:24:08.497Z,97746.03
2023-05-25T17:26:35.061Z,97747.81
2023-05-25T17:29:01.684Z,97738.13
2023-05-25T17:31:28.532Z,97738.63
2023-05-25T17:33:55.422Z,97745.50
2023-05-25T17:36:24.871Z,97743.50
2023-05-25T17:38:51.448Z,97749.41
2023-05-25T17:41:17.944Z,97749.53
2023-05-25T17:43:44.476Z,97743.00
2023-05-25T17:46:11.109Z,97740.88
2023-05-25T17:48:37.845Z,97738.72
2023-05-25T17:51:04.905Z,97743.31
2023-05-25T17:53:31.484Z,97746.41
2023-05-25T17:55:58.017Z,97752.41
2023-05-25T17:58:24.449Z,97743.66
2023-05-25T18:00:51.093Z,97747.72
2023-05-25T18:03:17.877Z,97753.56
2023-05-25T18:05:44.710Z,97753.78
2023-05-25T18:08:11.390Z,97756.53
2023-05-25T18:10:37.839Z,97759.28
2023-05-25T18:13:04.333Z,97756.84
2023-05-25T18:15:30.814Z,97750.94
2023-05-25T18:17:57.451Z,97752.53
2023-05-25T18:20:23.994Z,97752.16
2023-05-25T18:22:50.511Z,97756.38
2023-05-25T18:25:17.044Z,97757.38
2023-05-25T18:27:43.628Z,97757.38
2023-05-25T18:30:10.680Z,97765.28
2023-05-25T18:32:37.274Z,97758.88
2023-05-25T18:35:04.034Z,97764.66
2023-05-25T18:37:34.174Z,97773.78
2023-05-25T18:40:00.784Z,97771.06
2023-05-25T18:42:27.308Z,97767.22
2023-05-25T18:44:53.795Z,97772.03
2023-05-25T18:47:20.435Z,97762.72
2023-05-25T18:49:47.175Z,97765.63
2023-05-25T18:52:13.976Z,97765.00
2023-05-25T18:54:40.493Z,97764.13
2023-05-25T18:57:07.119Z,97767.19
2023-05-25T18:59:33.945Z,97769.88
2023-05-25T19:02:01.354Z,97765.09
2023-05-25T19:04:27.954Z,97775.25
2023-05-25T19:06:54.513Z,97770.38
2023-05-25T19:09:21.083Z,97773.19
2023-05-25T19:11:47.546Z,97775.97
2023-05-25T19:14:14.088Z,97784.94
2023-05-25T19:16:40.711Z,97780.28
2023-05-25T19:19:07.377Z,97784.59
2023-05-25T19:21:33.879Z,97787.53
2023-05-25T19:24:00.393Z,97787.53
2023-05-25T19:26:27.439Z,97791.00
2023-05-25T19:28:54.027Z,97790.41
2023-05-25T19:31:21.452Z,97797.72
2023-05-25T19:33:48.094Z,97795.56
2023-05-25T19:36:14.727Z,97794.69
2023-05-25T19:38:42.382Z,97794.34
2023-05-25T19:41:09.069Z,97800.31
2023-05-25T19:43:36.044Z,97803.47
2023-05-25T19:46:02.845Z,97805.13
2023-05-25T19:48:29.503Z,97807.53
2023-05-25T19:50:56.028Z,97811.53
2023-05-25T19:53:22.746Z,97807.16
2023-05-25T19:55:49.300Z,97805.22
2023-05-25T19:58:16.020Z,97812.97
2023-05-25T20:00:42.482Z,97819.44
2023-05-25T20:03:09.162Z,97811.41
2023-05-25T20:05:35.770Z,97823.50
2023-05-25T20:08:02.386Z,97820.44
2023-05-25T20:10:29.798Z,97818.56
2023-05-25T20:12:56.279Z,97816.16
2023-05-25T20:15:22.736Z,97821.94
2023-05-25T20:17:49.300Z,97820.53
2023-05-25T20:20:15.889Z,97816.88
2023-05-25T20:22:42.744Z,97817.75
2023-05-25T20:25:09.186Z,97820.94
2023-05-25T20:27:35.717Z,97828.66
2023-05-25T20:30:02.462Z,97827.59
2023-05-25T20:32:29.509Z,97828.84
2023-05-25T20:34:56.005Z,97824.94
2023-05-25T20:37:22.475Z,97835.09
2023-05-25T20:39:48.964Z,97835.53
2023-05-25T20:42:15.460Z,97840.94
2023-05-25T20:44:42.059Z,97830.22
2023-05-25T20:47:08.615Z,97836.22
2023-05-25T20:49:35.348Z,97840.84
2023-05-25T20:52:02.176Z,97840.06
2023-05-25T20:54:28.696Z,97840.41
2023-05-25T20:56:55.521Z,97843.84
2023-05-25T20:59:22.149Z,97839.69
2023-05-25T21:01:49.130Z,97846.66
2023-05-25T21:04:15.721Z,97841.75
2023-05-25T21:06:42.255Z,97833.66
2023-05-25T21:09:08.762Z,97841.50
2023-05-25T21:11:35.243Z,97842.78
2023-05-25T21:14:02.078Z,97848.72
2023-05-25T21:16:28.589Z,97844.19
2023-05-25T21:18:55.135Z,97846.13
2023-05-25T21:21:21.699Z,97848.44
2023-05-25T21:23:48.154Z,97854.16
2023-05-25T21:26:14.725Z,97843.22
2023-05-25T21:28:41.215Z,97849.31
2023-05-25T21:31:07.793Z,97850.63
2023-05-25T21:33:36.453Z,97843.78
2023-05-25T21:36:03.817Z,97847.25
2023-05-25T21:38:30.483Z,97838.63
2023-05-25T21:40:58.418Z,97848.56
2023-05-25T21:43:26.691Z,97844.66
2023-05-25T21:45:53.351Z,97846.03
2023-05-25T21:48:19.876Z,97860.19
2023-05-25T21:50:46.683Z,97853.19
2023-05-25T21:53:13.221Z,97863.03
2023-05-25T21:55:39.663Z,97863.50
2023-05-25T21:58:06.141Z,97869.44
2023-05-25T22:00:35.190Z,97868.94
2023-05-25T22:03:02.741Z,97873.06
2023-05-25T22:05:34.115Z,97873.88
2023-05-25T22:08:02.122Z,97876.72
2023-05-25T22:10:28.708Z,97878.53
2023-05-25T22:12:56.178Z,97871.56
2023-05-25T22:15:23.532Z,97873.78
2023-05-25T22:17:50.453Z,97877.66
2023-05-25T22:20:18.190Z,97873.09
2023-05-25T22:22:44.921Z,97880.59
2023-05-25T22:25:11.647Z,97873.63
2023-05-25T22:27:38.447Z,97875.25
2023-05-25T22:30:06.452Z,97878.16
2023-05-25T22:32:33.005Z,97875.81
2023-05-25T22:34:59.536Z,97879.94
2023-05-25T22:37:26.341Z,97876.53
2023-05-25T22:39:52.820Z,97880.03
2023-05-25T22:42:19.276Z,97884.75
2023-05-25T22:44:45.754Z,97888.88
2023-05-25T22:47:12.236Z,97879.94
2023-05-25T22:49:41.739Z,97882.41
2023-05-25T22:52:11.213Z,97885.94
2023-05-25T22:54:37.778Z,97887.50
2023-05-25T22:57:04.505Z,97875.88
2023-05-25T22:59:30.992Z,97889.75
2023-05-25T23:01:57.694Z,97892.91
2023-05-25T23:04:24.252Z,97899.03
2023-05-25T23:06:50.843Z,97896.56
2023-05-25T23:09:17.369Z,97898.91
2023-05-25T23:11:43.865Z,97892.56
2023-05-25T23:14:13.173Z,97907.75
2023-05-25T23:16:39.760Z,97895.63
2023-05-25T23:19:06.599Z,97899.13
2023-05-25T23:21:33.752Z,97898.31
2023-05-25T23:24:00.331Z,97889.38
2023-05-25T23:26:26.992Z,97896.19
2023-05-25T23:28:53.572Z,97890.69
2023-05-25T23:31:20.160Z,97896.56
2023-05-25T23:33:46.666Z,97894.44
2023-05-25T23:36:13.974Z,97897.84
2023-05-25T23:38:41.023Z,97900.56
2023-05-25T23:41:08.139Z,97899.94
2023-05-25T23:43:34.659Z,97889.25
2023-05-25T23:46:01.219Z,97888.91
2023-05-25T23:48:27.795Z,97894.19
2023-05-25T23:50:54.499Z,97891.94
2023-05-25T23:53:20.948Z,97905.47
2023-05-25T23:55:47.589Z,97902.06
2023-05-25T23:58:14.124Z,97905.22
