createdAt,value
2018-04-18T00:02:07.657Z,6.13
2018-04-18T00:04:35.276Z,5.73
2018-04-18T00:07:02.874Z,5.47
2018-04-18T00:09:30.502Z,6.10
2018-04-18T00:11:58.116Z,5.23
2018-04-18T00:14:25.746Z,5.67
2018-04-18T00:16:53.340Z,6.07
2018-04-18T00:19:20.940Z,5.20
2018-04-18T00:21:48.567Z,6.23
2018-04-18T00:24:16.172Z,7.10
2018-04-18T00:26:43.719Z,6.17
2018-04-18T00:29:11.320Z,6.70
2018-04-18T00:31:38.901Z,6.30
2018-04-18T00:34:06.530Z,4.63
2018-04-18T00:36:34.152Z,5.07
2018-04-18T00:39:02.529Z,5.80
2018-04-18T00:41:51.298Z,5.70
2018-04-18T00:44:18.935Z,4.90
2018-04-18T00:46:46.537Z,5.00
2018-04-18T00:49:14.195Z,4.97
2018-04-18T00:51:41.824Z,5.07
2018-04-18T00:54:10.184Z,5.13
2018-04-18T00:56:37.801Z,5.87
2018-04-18T00:59:05.397Z,4.83
2018-04-18T01:01:32.979Z,5.13
2018-04-18T01:04:00.811Z,5.10
2018-04-18T01:06:28.405Z,4.93
2018-04-18T01:08:56.046Z,4.83
2018-04-18T01:11:23.630Z,5.73
2018-04-18T01:13:51.973Z,5.80
2018-04-18T01:16:19.570Z,6.07
2018-04-18T01:18:47.975Z,5.10
2018-04-18T01:21:15.589Z,4.60
2018-04-18T01:23:43.199Z,5.33
2018-04-18T01:26:10.801Z,5.20
2018-04-18T01:28:38.425Z,5.60
2018-04-18T01:31:06.017Z,5.50
2018-04-18T01:33:33.628Z,4.87
2018-04-18T01:36:01.963Z,6.23
2018-04-18T01:38:30.583Z,5.60
2018-04-18T01:40:58.171Z,5.63
2018-04-18T01:43:26.377Z,6.33
2018-04-18T01:45:53.980Z,6.27
2018-04-18T01:48:22.356Z,6.47
2018-04-18T01:50:50.699Z,5.53
2018-04-18T01:53:18.281Z,5.60
2018-04-18T01:55:46.633Z,5.30
2018-04-18T01:58:14.553Z,5.43
2018-04-18T02:00:42.165Z,6.27
2018-04-18T02:03:09.784Z,5.40
2018-04-18T02:05:37.423Z,6.53
2018-04-18T02:08:05.783Z,6.17
2018-04-18T02:10:33.416Z,5.57
2018-04-18T02:13:00.993Z,6.10
2018-04-18T02:15:28.607Z,6.67
2018-04-18T02:17:56.192Z,5.70
2018-04-18T02:20:23.818Z,6.05
2018-04-18T02:22:51.375Z,5.60
2018-04-18T02:25:18.961Z,4.97
2018-04-18T02:27:46.554Z,5.73
2018-04-18T02:30:14.114Z,6.80
2018-04-18T02:32:41.722Z,5.90
2018-04-18T02:35:09.427Z,5.90
2018-04-18T02:37:37.042Z,5.43
2018-04-18T02:40:04.607Z,5.80
2018-04-18T02:42:32.228Z,5.77
2018-04-18T02:44:59.829Z,5.30
2018-04-18T02:47:27.455Z,6.83
2018-04-18T02:49:56.273Z,6.40
2018-04-18T02:52:23.885Z,7.60
2018-04-18T02:54:51.513Z,6.43
2018-04-18T02:57:19.098Z,6.73
2018-04-18T02:59:47.537Z,7.50
2018-04-18T03:02:15.333Z,6.90
2018-04-18T03:04:42.962Z,6.63
2018-04-18T03:07:10.561Z,8.07
2018-04-18T03:09:38.123Z,5.93
2018-04-18T03:12:05.757Z,5.77
2018-04-18T03:14:33.372Z,7.40
2018-04-18T03:17:01.762Z,6.97
2018-04-18T03:19:30.145Z,6.13
2018-04-18T03:22:04.527Z,6.67
2018-04-18T03:24:32.140Z,6.07
2018-04-18T03:26:59.737Z,5.70
2018-04-18T03:29:27.356Z,5.80
2018-04-18T03:31:54.980Z,5.73
2018-04-18T03:34:22.579Z,5.73
2018-04-18T03:36:50.366Z,6.40
2018-04-18T03:39:17.999Z,6.40
2018-04-18T03:41:46.403Z,5.77
2018-04-18T03:47:09.025Z,7.00
2018-04-18T03:49:36.644Z,6.07
2018-04-18T03:52:04.208Z,5.70
2018-04-18T03:54:31.754Z,7.53
2018-04-18T03:56:59.398Z,5.70
2018-04-18T03:59:26.965Z,6.43
2018-04-18T04:01:54.545Z,5.87
2018-04-18T04:04:22.160Z,6.50
2018-04-18T04:06:50.535Z,6.00
2018-04-18T04:09:18.877Z,6.60
2018-04-18T04:11:46.475Z,6.27
2018-04-18T04:14:14.834Z,7.30
2018-04-18T04:16:54.166Z,6.57
2018-04-18T04:19:33.677Z,7.20
2018-04-18T04:22:13.040Z,6.90
2018-04-18T04:24:45.294Z,6.93
2018-04-18T04:27:12.891Z,6.63
2018-04-18T04:29:41.211Z,6.30
2018-04-18T04:32:08.811Z,7.20
2018-04-18T04:34:36.430Z,7.17
2018-04-18T04:37:04.012Z,6.53
2018-04-18T04:39:31.662Z,8.27
2018-04-18T04:41:59.276Z,6.93
2018-04-18T04:44:38.952Z,6.80
2018-04-18T04:47:06.830Z,7.67
2018-04-18T04:49:34.476Z,7.57
2018-04-18T04:52:02.120Z,6.90
2018-04-18T04:54:29.702Z,7.77
2018-04-18T04:56:57.275Z,8.40
2018-04-18T04:59:24.913Z,7.30
2018-04-18T05:01:52.514Z,7.23
2018-04-18T05:04:20.097Z,7.30
2018-04-18T05:06:47.687Z,7.10
2018-04-18T05:09:15.242Z,6.68
2018-04-18T05:11:42.870Z,7.27
2018-04-18T05:14:11.329Z,5.40
2018-04-18T05:16:38.993Z,9.20
2018-04-18T05:19:06.620Z,7.03
2018-04-18T05:21:34.407Z,7.47
2018-04-18T05:24:02.043Z,6.20
2018-04-18T05:26:31.633Z,6.07
2018-04-18T05:28:59.649Z,6.17
2018-04-18T05:31:27.241Z,5.43
2018-04-18T05:33:55.645Z,4.93
2018-04-18T05:36:23.300Z,5.43
2018-04-18T05:38:51.727Z,4.80
2018-04-18T05:41:19.343Z,4.80
2018-04-18T05:43:47.740Z,5.20
2018-04-18T05:46:15.363Z,5.17
2018-04-18T05:48:43.136Z,5.13
2018-04-18T05:51:11.523Z,5.30
2018-04-18T05:53:39.891Z,5.00
2018-04-18T05:56:07.520Z,5.40
2018-04-18T05:58:35.096Z,4.90
2018-04-18T06:01:03.489Z,6.07
2018-04-18T06:03:31.112Z,5.03
2018-04-18T06:05:58.767Z,5.18
2018-04-18T06:08:26.437Z,5.25
2018-04-18T06:10:54.045Z,5.03
2018-04-18T06:13:22.404Z,5.10
2018-04-18T06:15:50.760Z,6.37
2018-04-18T06:18:19.024Z,6.33
2018-04-18T06:20:46.695Z,5.90
2018-04-18T06:23:14.312Z,6.00
2018-04-18T06:25:41.920Z,5.67
2018-04-18T06:28:09.548Z,5.13
2018-04-18T06:30:37.158Z,5.50
2018-04-18T06:33:04.898Z,5.70
2018-04-18T06:35:32.486Z,5.77
2018-04-18T06:38:00.104Z,5.80
2018-04-18T06:40:27.689Z,6.00
2018-04-18T06:42:55.325Z,7.30
2018-04-18T06:45:22.868Z,5.93
2018-04-18T06:47:50.508Z,7.13
2018-04-18T06:50:18.884Z,6.53
2018-04-18T06:52:46.507Z,6.20
2018-04-18T06:55:14.240Z,7.60
2018-04-18T06:57:41.898Z,6.80
2018-04-18T07:00:10.247Z,6.60
2018-04-18T07:02:38.647Z,6.30
2018-04-18T07:05:06.254Z,7.20
2018-04-18T07:07:33.859Z,6.77
2018-04-18T07:10:02.363Z,6.70
2018-04-18T07:12:30.050Z,7.80
2018-04-18T07:14:57.815Z,8.00
2018-04-18T07:17:25.408Z,7.10
2018-04-18T07:19:53.036Z,7.53
2018-04-18T07:22:20.803Z,6.50
2018-04-18T07:24:48.499Z,7.73
2018-04-18T07:27:16.150Z,7.87
2018-04-18T07:29:43.859Z,7.20
2018-04-18T07:32:11.469Z,6.40
2018-04-18T07:34:39.070Z,6.60
2018-04-18T07:37:06.734Z,7.87
2018-04-18T07:39:34.390Z,8.93
2018-04-18T07:42:02.821Z,8.63
2018-04-18T07:44:30.470Z,8.70
2018-04-18T07:46:58.131Z,8.87
2018-04-18T07:49:25.786Z,8.98
2018-04-18T07:51:53.432Z,9.03
2018-04-18T07:54:21.075Z,8.73
2018-04-18T07:56:48.649Z,7.40
2018-04-18T07:59:17.628Z,8.48
2018-04-18T08:01:46.008Z,9.00
2018-04-18T08:04:14.338Z,9.00
2018-04-18T08:06:42.030Z,7.13
2018-04-18T08:09:09.664Z,8.13
2018-04-18T08:11:37.290Z,9.23
2018-04-18T08:14:04.921Z,7.87
2018-04-18T08:16:33.312Z,7.93
2018-04-18T08:19:01.662Z,7.57
2018-04-18T08:21:29.252Z,7.60
2018-04-18T08:23:57.666Z,6.63
2018-04-18T08:26:25.220Z,7.03
2018-04-18T08:28:52.824Z,7.80
2018-04-18T08:31:20.426Z,6.87
2018-04-18T08:33:48.043Z,8.30
2018-04-18T08:36:15.664Z,8.27
2018-04-18T08:38:43.438Z,8.10
2018-04-18T08:41:11.142Z,8.10
2018-04-18T08:43:38.729Z,8.97
2018-04-18T08:46:06.436Z,7.30
2018-04-18T08:48:34.082Z,9.13
2018-04-18T08:51:01.674Z,6.87
2018-04-18T08:53:29.416Z,9.20
2018-04-18T08:55:56.992Z,9.80
2018-04-18T08:58:24.633Z,9.13
2018-04-18T09:00:54.987Z,9.43
2018-04-18T09:08:47.240Z,8.50
2018-04-18T09:11:17.217Z,9.20
2018-04-18T09:13:48.539Z,7.83
2018-04-18T09:16:17.967Z,7.87
2018-04-18T09:18:49.105Z,7.20
2018-04-18T09:21:25.059Z,8.37
2018-04-18T09:23:55.197Z,7.70
2018-04-18T09:26:22.996Z,7.20
2018-04-18T09:28:50.675Z,7.53
2018-04-18T09:31:21.605Z,5.50
2018-04-18T09:33:51.620Z,6.53
2018-04-18T09:36:22.062Z,5.03
2018-04-18T09:38:49.651Z,5.40
2018-04-18T09:41:17.299Z,5.27
2018-04-18T09:43:44.924Z,4.57
2018-04-18T09:46:17.486Z,4.27
2018-04-18T09:48:45.959Z,3.90
2018-04-18T09:51:14.314Z,4.60
2018-04-18T09:53:41.937Z,3.80
2018-04-18T09:56:09.618Z,3.20
2018-04-18T09:58:37.222Z,3.10
2018-04-18T10:01:05.585Z,3.50
2018-04-18T10:03:34.706Z,3.20
2018-04-18T10:06:03.222Z,2.83
2018-04-18T10:08:30.829Z,3.13
2018-04-18T10:10:58.407Z,3.60
2018-04-18T10:13:26.791Z,3.23
2018-04-18T10:15:54.417Z,3.43
2018-04-18T10:18:22.077Z,3.30
2018-04-18T10:20:50.464Z,3.37
2018-04-18T10:23:18.896Z,2.83
2018-04-18T10:25:46.543Z,3.43
2018-04-18T10:28:14.166Z,3.00
2018-04-18T10:30:41.805Z,3.00
2018-04-18T10:33:09.378Z,2.80
2018-04-18T10:35:36.998Z,3.00
2018-04-18T10:38:04.813Z,2.60
2018-04-18T10:40:32.415Z,2.40
2018-04-18T10:43:00.055Z,2.33
2018-04-18T10:45:27.678Z,2.70
2018-04-18T10:47:55.275Z,2.70
2018-04-18T10:50:23.435Z,2.80
2018-04-18T10:52:55.110Z,2.60
2018-04-18T10:55:24.595Z,3.00
2018-04-18T10:57:54.820Z,2.60
2018-04-18T11:00:24.314Z,2.43
2018-04-18T11:02:55.134Z,2.63
2018-04-18T11:05:29.041Z,2.37
2018-04-18T11:07:57.161Z,2.60
2018-04-18T11:10:28.882Z,2.70
2018-04-18T11:12:56.724Z,2.17
2018-04-18T11:15:24.362Z,2.80
2018-04-18T11:17:51.982Z,2.50
2018-04-18T11:20:20.111Z,2.70
2018-04-18T11:22:47.832Z,2.20
2018-04-18T11:25:20.962Z,2.30
2018-04-18T11:27:50.715Z,2.60
2018-04-18T11:30:23.064Z,2.40
2018-04-18T11:32:51.118Z,2.83
2018-04-18T11:35:23.167Z,2.10
2018-04-18T11:37:52.664Z,2.50
2018-04-18T11:40:23.805Z,2.90
2018-04-18T11:42:52.339Z,3.17
2018-04-18T11:45:20.197Z,2.43
2018-04-18T11:47:47.940Z,2.87
2018-04-18T11:50:15.575Z,2.77
2018-04-18T11:52:43.189Z,2.80
2018-04-18T11:55:10.844Z,2.23
2018-04-18T11:57:38.535Z,2.33
2018-04-18T12:00:06.182Z,2.90
2018-04-18T12:02:35.241Z,2.80
2018-04-18T12:05:02.853Z,2.30
2018-04-18T12:07:30.463Z,2.30
2018-04-18T12:09:58.081Z,2.40
2018-04-18T12:12:25.682Z,2.53
2018-04-18T12:14:53.282Z,2.40
2018-04-18T12:17:20.990Z,2.60
2018-04-18T12:19:49.696Z,2.53
2018-04-18T12:22:26.701Z,2.25
2018-04-18T12:25:16.609Z,2.25
2018-04-18T12:28:03.706Z,2.10
2018-04-18T12:33:53.508Z,1.80
2018-04-18T12:43:13.361Z,2.20
2018-04-18T12:48:49.028Z,2.05
2018-04-18T12:51:23.879Z,2.10
2018-04-18T12:53:51.484Z,2.17
2018-04-18T12:56:19.867Z,1.90
2018-04-18T12:58:47.485Z,2.20
2018-04-18T13:01:15.115Z,1.87
2018-04-18T13:03:42.749Z,2.30
2018-04-18T13:06:10.339Z,2.00
2018-04-18T13:08:37.981Z,2.17
2018-04-18T13:11:05.689Z,2.10
2018-04-18T13:13:48.615Z,1.90
2018-04-18T13:16:31.137Z,2.33
2018-04-18T13:36:23.572Z,2.10
2018-04-18T13:38:51.900Z,1.87
2018-04-18T13:41:19.411Z,1.75
2018-04-18T13:43:47.725Z,2.10
2018-04-18T13:46:15.246Z,2.10
2018-04-18T13:48:43.551Z,1.90
2018-04-18T13:51:11.124Z,2.10
2018-04-18T13:53:38.653Z,2.00
2018-04-18T13:56:06.190Z,1.83
2018-04-18T13:58:33.703Z,1.98
2018-04-18T14:01:01.220Z,1.73
2018-04-18T14:03:29.528Z,1.98
2018-04-18T14:05:57.048Z,1.90
2018-04-18T14:08:24.599Z,2.20
2018-04-18T14:10:52.193Z,2.28
2018-04-18T14:13:19.705Z,2.17
2018-04-18T14:15:47.219Z,2.20
2018-04-18T14:18:14.781Z,2.12
2018-04-18T14:20:42.316Z,2.40
2018-04-18T14:23:09.849Z,2.45
2018-04-18T14:25:37.357Z,2.40
2018-04-18T14:28:04.903Z,1.90
2018-04-18T14:30:32.410Z,2.50
2018-04-18T14:32:59.960Z,2.10
2018-04-18T14:35:27.458Z,2.20
2018-04-18T14:37:55.768Z,2.40
2018-04-18T14:40:23.287Z,2.40
2018-04-18T14:42:51.429Z,2.35
2018-04-18T14:45:18.949Z,2.10
2018-04-18T14:47:46.484Z,2.40
2018-04-18T14:50:14.784Z,2.10
2018-04-18T14:52:42.311Z,2.40
2018-04-18T14:55:09.852Z,2.47
2018-04-18T14:57:37.398Z,2.33
2018-04-18T15:00:07.526Z,2.08
2018-04-18T15:02:35.089Z,2.10
2018-04-18T15:05:02.616Z,2.42
2018-04-18T15:07:30.137Z,2.50
2018-04-18T15:09:58.430Z,2.62
2018-04-18T15:12:25.968Z,2.28
2018-04-18T15:14:54.233Z,2.30
2018-04-18T15:17:21.785Z,2.30
2018-04-18T15:19:49.319Z,2.47
2018-04-18T15:22:20.235Z,2.53
2018-04-18T15:24:47.751Z,5.07
2018-04-18T15:27:15.279Z,4.78
2018-04-18T15:29:56.544Z,2.70
2018-04-18T15:32:31.519Z,3.10
2018-04-18T15:34:59.015Z,2.20
2018-04-18T15:37:26.539Z,2.62
2018-04-18T15:39:55.061Z,2.78
2018-04-18T15:42:23.940Z,2.58
2018-04-18T15:44:51.472Z,2.10
2018-04-18T15:47:19.000Z,2.55
2018-04-18T15:49:46.528Z,2.03
2018-04-18T15:52:14.054Z,2.37
2018-04-18T15:54:41.592Z,2.55
2018-04-18T15:57:09.133Z,2.60
2018-04-18T15:59:36.644Z,2.60
2018-04-18T16:02:04.932Z,2.22
2018-04-18T16:04:32.497Z,2.40
2018-04-18T16:07:00.093Z,2.40
2018-04-18T16:09:27.716Z,2.60
2018-04-18T16:12:01.529Z,2.67
2018-04-18T16:14:29.148Z,2.58
2018-04-18T16:16:56.727Z,2.87
2018-04-18T16:22:37.236Z,2.60
2018-04-18T16:25:04.848Z,2.67
2018-04-18T16:27:32.458Z,2.80
2018-04-18T16:30:00.075Z,2.67
2018-04-18T16:32:30.359Z,2.60
2018-04-18T16:34:58.682Z,2.77
2018-04-18T16:37:27.070Z,2.80
2018-04-18T16:39:55.494Z,2.80
2018-04-18T16:42:23.081Z,2.33
2018-04-18T16:44:50.750Z,2.80
2018-04-18T16:47:18.374Z,2.50
2018-04-18T16:49:45.986Z,2.50
2018-04-18T16:52:14.378Z,3.00
2018-04-18T16:54:42.000Z,2.83
2018-04-18T16:57:09.618Z,2.80
2018-04-18T16:59:37.219Z,2.60
2018-04-18T17:02:04.833Z,2.97
2018-04-18T17:04:44.881Z,2.80
2018-04-18T17:07:20.965Z,2.90
2018-04-18T17:09:48.591Z,3.10
2018-04-18T17:12:16.196Z,2.70
2018-04-18T17:14:47.503Z,2.70
2018-04-18T17:17:15.855Z,2.97
2018-04-18T17:19:43.530Z,2.73
2018-04-18T17:22:11.116Z,2.70
2018-04-18T17:24:38.708Z,3.10
2018-04-18T17:27:06.297Z,2.87
2018-04-18T17:29:33.924Z,2.93
2018-04-18T17:32:01.553Z,3.00
2018-04-18T17:34:29.148Z,2.67
2018-04-18T17:36:56.811Z,2.80
2018-04-18T17:39:24.391Z,2.90
2018-04-18T17:41:52.028Z,3.03
2018-04-18T17:44:19.644Z,3.13
2018-04-18T17:46:47.262Z,3.20
2018-04-18T17:49:23.328Z,3.40
2018-04-18T17:51:50.906Z,2.90
2018-04-18T17:54:18.528Z,3.00
2018-04-18T17:56:46.176Z,2.70
2018-04-18T17:59:13.762Z,3.00
2018-04-18T18:01:41.397Z,2.97
2018-04-18T18:04:09.033Z,2.70
2018-04-18T18:06:37.401Z,3.00
2018-04-18T18:09:05.769Z,2.80
2018-04-18T18:11:33.391Z,3.03
2018-04-18T18:14:00.990Z,3.00
2018-04-18T18:16:28.635Z,2.70
2018-04-18T18:18:56.232Z,2.97
2018-04-18T18:21:30.325Z,3.03
2018-04-18T18:23:58.500Z,3.27
2018-04-18T18:26:26.902Z,3.23
2018-04-18T18:28:54.526Z,3.20
2018-04-18T18:31:22.162Z,2.83
2018-04-18T18:33:49.750Z,3.10
2018-04-18T18:36:19.279Z,3.27
2018-04-18T18:38:46.933Z,2.67
2018-04-18T18:41:15.329Z,3.20
2018-04-18T18:43:42.944Z,2.67
2018-04-18T18:46:10.540Z,3.77
2018-04-18T18:48:38.896Z,3.77
2018-04-18T18:51:06.521Z,5.00
2018-04-18T18:53:34.178Z,4.27
2018-04-18T18:56:05.293Z,4.63
2018-04-18T18:58:32.921Z,3.90
2018-04-18T19:01:00.503Z,3.63
2018-04-18T19:03:28.893Z,4.60
2018-04-18T19:05:56.549Z,5.27
2018-04-18T19:08:24.894Z,5.13
2018-04-18T19:10:52.738Z,4.70
2018-04-18T19:13:20.367Z,5.80
2018-04-18T19:15:48.010Z,5.00
2018-04-18T19:18:16.389Z,3.70
2018-04-18T19:20:44.814Z,3.73
2018-04-18T19:23:12.383Z,2.87
2018-04-18T19:25:40.061Z,2.77
2018-04-18T19:28:09.505Z,2.93
2018-04-18T19:30:37.251Z,2.70
2018-04-18T19:33:05.633Z,2.53
2018-04-18T19:35:33.296Z,2.60
2018-04-18T19:38:01.026Z,2.50
2018-04-18T19:40:28.644Z,2.80
2018-04-18T19:42:56.267Z,2.77
2018-04-18T19:45:23.907Z,3.20
2018-04-18T19:47:52.276Z,2.90
2018-04-18T19:50:20.149Z,3.03
2018-04-18T19:52:47.767Z,2.77
2018-04-18T19:55:15.448Z,2.83
2018-04-18T19:57:43.127Z,3.10
2018-04-18T20:00:10.793Z,3.13
2018-04-18T20:02:38.424Z,2.67
2018-04-18T20:05:09.783Z,3.97
2018-04-18T20:07:37.411Z,3.47
2018-04-18T20:10:05.028Z,3.23
2018-04-18T20:12:32.646Z,5.03
2018-04-18T20:15:00.982Z,3.80
2018-04-18T20:17:28.634Z,3.37
2018-04-18T20:20:08.798Z,3.17
2018-04-18T20:22:53.799Z,3.00
2018-04-18T20:25:38.584Z,3.07
2018-04-18T20:28:06.201Z,3.30
2018-04-18T20:30:45.252Z,3.00
2018-04-18T20:33:13.666Z,3.00
2018-04-18T20:35:41.304Z,2.90
2018-04-18T20:38:09.720Z,2.73
2018-04-18T20:40:37.335Z,3.23
2018-04-18T20:43:05.775Z,3.03
2018-04-18T20:45:33.384Z,2.57
2018-04-18T20:48:02.022Z,2.60
2018-04-18T20:50:29.809Z,2.80
2018-04-18T20:52:57.415Z,3.10
2018-04-18T20:55:35.306Z,3.00
2018-04-18T20:58:10.381Z,2.87
2018-04-18T21:00:47.861Z,3.30
2018-04-18T21:03:15.475Z,2.90
2018-04-18T21:05:43.131Z,3.07
2018-04-18T21:08:24.534Z,2.93
2018-04-18T21:10:52.121Z,3.30
2018-04-18T21:13:19.731Z,3.40
2018-04-18T21:15:48.054Z,3.80
2018-04-18T21:18:15.666Z,3.80
2018-04-18T21:20:44.065Z,3.60
2018-04-18T21:23:11.708Z,3.50
2018-04-18T21:25:39.333Z,3.67
2018-04-18T21:28:06.936Z,2.87
2018-04-18T21:30:35.302Z,3.63
2018-04-18T21:33:03.682Z,3.43
2018-04-18T21:35:31.300Z,3.80
2018-04-18T21:37:58.894Z,3.40
2018-04-18T21:40:26.518Z,3.63
2018-04-18T21:42:54.106Z,3.20
2018-04-18T21:45:21.728Z,3.47
2018-04-18T21:47:49.368Z,3.80
2018-04-18T21:50:17.730Z,3.77
2018-04-18T21:52:46.132Z,4.00
2018-04-18T21:55:14.514Z,3.07
2018-04-18T21:57:42.118Z,3.30
2018-04-18T22:00:09.688Z,3.70
2018-04-18T22:02:37.336Z,3.87
2018-04-18T22:05:04.944Z,3.80
2018-04-18T22:07:33.327Z,3.80
2018-04-18T22:10:01.678Z,4.10
2018-04-18T22:12:29.301Z,3.90
2018-04-18T22:14:56.929Z,3.83
2018-04-18T22:17:25.326Z,4.40
2018-04-18T22:19:52.892Z,4.30
2018-04-18T22:22:20.511Z,4.60
2018-04-18T22:24:48.161Z,4.47
2018-04-18T22:27:15.784Z,4.47
2018-04-18T22:29:43.417Z,4.50
2018-04-18T22:32:11.751Z,4.37
2018-04-18T22:34:39.374Z,4.73
2018-04-18T22:37:06.976Z,4.00
2018-04-18T22:39:34.600Z,4.32
2018-04-18T22:42:02.221Z,5.13
2018-04-18T22:44:30.596Z,5.50
2018-04-18T22:46:58.994Z,5.27
2018-04-18T22:49:27.310Z,5.00
2018-04-18T22:51:54.888Z,5.57
2018-04-18T22:54:22.505Z,5.50
2018-04-18T22:56:57.878Z,5.53
2018-04-18T22:59:25.501Z,5.87
2018-04-18T23:01:53.081Z,5.90
2018-04-18T23:04:20.671Z,6.47
2018-04-18T23:06:48.261Z,5.67
2018-04-18T23:09:15.879Z,5.30
2018-04-18T23:11:43.524Z,4.87
2018-04-18T23:14:11.203Z,5.87
2018-04-18T23:16:38.831Z,4.83
2018-04-18T23:19:06.440Z,5.23
2018-04-18T23:21:34.078Z,4.60
2018-04-18T23:24:01.698Z,4.87
2018-04-18T23:26:30.058Z,5.10
2018-04-18T23:28:57.677Z,5.10
2018-04-18T23:31:25.292Z,5.53
2018-04-18T23:33:52.933Z,5.57
2018-04-18T23:36:20.522Z,4.70
2018-04-18T23:38:48.893Z,5.53
2018-04-18T23:41:17.234Z,5.90
2018-04-18T23:43:44.845Z,5.70
2018-04-18T23:46:13.241Z,5.87
2018-04-18T23:48:40.873Z,5.50
2018-04-18T23:51:09.304Z,5.10
2018-04-18T23:53:36.895Z,5.30
2018-04-18T23:56:04.514Z,5.87
2018-04-18T23:58:32.124Z,5.57
