createdAt,value
2022-10-17T00:01:04.710Z,51.80
2022-10-17T00:03:33.127Z,54.38
2022-10-17T00:06:09.468Z,54.72
2022-10-17T00:08:38.552Z,57.63
2022-10-17T00:11:09.811Z,55.50
2022-10-17T00:13:37.373Z,51.47
2022-10-17T00:16:05.490Z,51.47
2022-10-17T00:18:33.178Z,53.63
2022-10-17T00:21:00.626Z,55.45
2022-10-17T00:23:30.401Z,52.65
2022-10-17T00:26:02.637Z,55.80
2022-10-17T00:28:30.570Z,52.67
2022-10-17T00:31:00.351Z,52.20
2022-10-17T00:33:29.632Z,55.10
2022-10-17T00:36:07.727Z,51.45
2022-10-17T00:38:37.063Z,54.83
2022-10-17T00:41:05.358Z,54.13
2022-10-17T00:43:57.374Z,53.60
2022-10-17T00:46:30.774Z,57.22
2022-10-17T00:49:02.645Z,57.65
2022-10-17T00:51:41.974Z,55.30
2022-10-17T00:54:16.146Z,57.25
2022-10-17T00:56:47.133Z,54.58
2022-10-17T00:59:17.766Z,56.10
2022-10-17T01:01:55.333Z,54.13
2022-10-17T01:04:23.205Z,52.92
2022-10-17T01:06:51.221Z,58.63
2022-10-17T01:09:19.342Z,54.03
2022-10-17T01:11:54.379Z,57.13
2022-10-17T01:14:21.807Z,57.80
2022-10-17T01:17:02.373Z,54.60
2022-10-17T01:19:35.929Z,57.65
2022-10-17T01:22:12.673Z,57.95
2022-10-17T01:24:54.667Z,53.80
2022-10-17T01:27:44.623Z,57.85
2022-10-17T01:30:30.762Z,57.70
2022-10-17T01:33:06.155Z,55.08
2022-10-17T01:36:05.884Z,52.97
2022-10-17T01:38:49.183Z,54.80
2022-10-17T01:41:29.058Z,57.53
2022-10-17T01:44:04.644Z,55.45
2022-10-17T01:46:40.138Z,55.28
2022-10-17T01:49:11.646Z,56.65
2022-10-17T01:51:47.676Z,54.80
2022-10-17T01:54:21.891Z,59.25
2022-10-17T01:56:53.659Z,58.20
2022-10-17T01:59:26.547Z,54.97
2022-10-17T02:01:57.884Z,57.90
2022-10-17T02:04:26.764Z,56.00
2022-10-17T02:06:54.549Z,58.15
2022-10-17T02:09:26.375Z,53.97
2022-10-17T02:12:33.082Z,57.22
2022-10-17T02:15:15.492Z,54.63
2022-10-17T02:17:50.485Z,56.20
2022-10-17T02:20:25.780Z,57.10
2022-10-17T02:23:09.542Z,54.65
2022-10-17T02:25:44.007Z,55.55
2022-10-17T02:28:33.776Z,55.40
2022-10-17T02:31:04.311Z,55.10
2022-10-17T02:33:37.468Z,58.90
2022-10-17T02:36:11.663Z,56.70
2022-10-17T02:38:40.760Z,59.33
2022-10-17T02:41:14.102Z,58.78
2022-10-17T02:43:45.363Z,57.67
2022-10-17T02:46:21.292Z,56.00
2022-10-17T02:49:23.371Z,56.95
2022-10-17T02:52:15.995Z,58.08
2022-10-17T02:54:58.320Z,54.25
2022-10-17T02:57:36.670Z,58.33
2022-10-17T03:00:07.725Z,58.85
2022-10-17T03:02:49.514Z,57.38
2022-10-17T03:05:24.081Z,55.25
2022-10-17T03:07:52.860Z,57.97
2022-10-17T03:10:21.611Z,59.00
2022-10-17T03:12:49.904Z,54.50
2022-10-17T03:15:17.575Z,59.67
2022-10-17T03:20:19.086Z,55.78
2022-10-17T03:22:47.291Z,58.55
2022-10-17T03:25:15.305Z,56.42
2022-10-17T03:27:43.850Z,57.45
2022-10-17T03:30:11.742Z,56.25
2022-10-17T03:32:39.503Z,54.30
2022-10-17T03:35:08.405Z,58.20
2022-10-17T03:37:40.083Z,58.80
2022-10-17T03:40:08.844Z,56.65
2022-10-17T03:42:37.677Z,56.80
2022-10-17T03:45:05.971Z,55.95
2022-10-17T03:47:34.685Z,57.58
2022-10-17T03:50:02.746Z,58.08
2022-10-17T03:52:33.500Z,56.10
2022-10-17T03:55:02.606Z,56.17
2022-10-17T03:57:31.048Z,53.85
2022-10-17T03:59:59.972Z,58.25
2022-10-17T04:02:27.768Z,53.92
2022-10-17T04:04:55.670Z,53.78
2022-10-17T04:07:23.634Z,56.22
2022-10-17T04:09:51.223Z,57.45
2022-10-17T04:12:20.742Z,56.03
2022-10-17T04:14:48.580Z,53.65
2022-10-17T04:17:17.367Z,54.22
2022-10-17T04:19:46.631Z,57.53
2022-10-17T04:22:16.832Z,55.70
2022-10-17T04:24:44.854Z,55.95
2022-10-17T04:27:24.974Z,57.95
2022-10-17T04:29:52.744Z,55.67
2022-10-17T04:32:25.910Z,56.90
2022-10-17T04:35:07.795Z,54.47
2022-10-17T04:37:35.390Z,58.30
2022-10-17T04:40:09.363Z,57.67
2022-10-17T04:42:37.187Z,55.40
2022-10-17T04:45:06.457Z,57.42
2022-10-17T04:47:35.577Z,55.55
2022-10-17T04:50:04.639Z,57.00
2022-10-17T04:52:37.481Z,56.97
2022-10-17T04:55:06.183Z,58.10
2022-10-17T04:57:35.794Z,58.60
2022-10-17T05:00:16.582Z,56.97
2022-10-17T05:03:00.188Z,57.38
2022-10-17T05:05:29.160Z,56.38
2022-10-17T05:07:58.305Z,58.20
2022-10-17T05:10:30.740Z,55.90
2022-10-17T05:12:59.992Z,55.95
2022-10-17T05:15:31.509Z,59.35
2022-10-17T05:17:59.125Z,54.45
2022-10-17T05:20:28.772Z,55.78
2022-10-17T05:22:58.530Z,60.00
2022-10-17T05:25:29.316Z,58.05
2022-10-17T05:27:56.923Z,56.28
2022-10-17T05:30:24.728Z,54.22
2022-10-17T05:32:57.334Z,55.58
2022-10-17T05:35:25.816Z,54.35
2022-10-17T05:37:53.882Z,56.25
2022-10-17T05:40:22.996Z,53.97
2022-10-17T05:42:53.543Z,55.35
2022-10-17T05:45:23.294Z,57.22
2022-10-17T05:47:52.112Z,56.72
2022-10-17T05:50:22.074Z,54.88
2022-10-17T05:53:02.637Z,52.90
2022-10-17T05:55:30.411Z,55.15
2022-10-17T05:58:00.925Z,60.53
2022-10-17T06:00:33.779Z,59.30
2022-10-17T06:03:01.303Z,58.65
2022-10-17T06:05:28.927Z,56.22
2022-10-17T06:08:01.124Z,55.45
2022-10-17T06:10:31.958Z,56.42
2022-10-17T06:13:00.901Z,56.15
2022-10-17T06:15:28.740Z,55.40
2022-10-17T06:20:29.500Z,54.97
2022-10-17T06:22:57.062Z,57.35
2022-10-17T06:25:43.206Z,56.90
2022-10-17T06:28:11.473Z,55.17
2022-10-17T06:30:40.589Z,57.45
2022-10-17T06:33:08.346Z,55.92
2022-10-17T06:35:37.209Z,64.32
2022-10-17T06:38:05.108Z,80.20
2022-10-17T06:40:34.457Z,80.45
2022-10-17T06:43:02.532Z,75.32
2022-10-17T06:45:52.840Z,72.15
2022-10-17T06:48:40.383Z,63.03
2022-10-17T06:51:38.339Z,60.08
2022-10-17T06:54:09.245Z,58.80
2022-10-17T06:56:48.744Z,60.28
2022-10-17T06:59:31.283Z,59.92
2022-10-17T07:02:10.389Z,58.25
2022-10-17T07:04:39.331Z,59.03
2022-10-17T07:07:06.895Z,58.33
2022-10-17T07:09:35.424Z,57.75
2022-10-17T07:12:03.476Z,56.95
2022-10-17T07:14:32.108Z,55.67
2022-10-17T07:17:02.281Z,57.15
2022-10-17T07:19:32.676Z,55.95
2022-10-17T07:22:01.289Z,54.47
2022-10-17T07:24:30.996Z,54.58
2022-10-17T07:27:06.458Z,53.15
2022-10-17T07:29:34.296Z,54.00
2022-10-17T07:34:36.790Z,52.88
2022-10-17T07:37:16.252Z,52.85
2022-10-17T07:39:56.627Z,51.53
2022-10-17T07:42:24.305Z,52.85
2022-10-17T07:44:51.876Z,51.78
2022-10-17T07:47:21.842Z,51.67
2022-10-17T07:49:50.391Z,47.75
2022-10-17T07:52:18.866Z,49.38
2022-10-17T07:54:46.340Z,51.88
2022-10-17T07:57:13.871Z,50.53
2022-10-17T07:59:41.909Z,52.25
2022-10-17T08:02:25.769Z,51.72
2022-10-17T08:04:54.086Z,51.25
2022-10-17T08:07:25.318Z,48.80
2022-10-17T08:09:56.572Z,49.92
2022-10-17T08:12:25.983Z,49.58
2022-10-17T08:14:53.723Z,49.58
2022-10-17T08:17:21.734Z,53.30
2022-10-17T08:19:49.594Z,51.67
2022-10-17T08:22:17.045Z,53.53
2022-10-17T08:24:46.247Z,52.58
2022-10-17T08:27:14.519Z,49.75
2022-10-17T08:29:42.243Z,52.38
2022-10-17T08:32:10.460Z,50.40
2022-10-17T08:34:38.857Z,49.45
2022-10-17T08:37:06.561Z,49.22
2022-10-17T08:39:34.107Z,48.40
2022-10-17T08:42:04.752Z,50.92
2022-10-17T08:44:47.638Z,47.08
2022-10-17T08:47:23.426Z,45.37
2022-10-17T08:49:58.352Z,47.75
2022-10-17T08:52:42.834Z,44.60
2022-10-17T08:55:45.312Z,46.10
2022-10-17T08:58:15.440Z,45.78
2022-10-17T09:01:29.168Z,46.13
2022-10-17T09:04:11.808Z,47.67
2022-10-17T09:06:44.983Z,47.28
2022-10-17T09:09:49.982Z,46.10
2022-10-17T09:12:24.875Z,47.15
2022-10-17T09:15:29.544Z,46.55
2022-10-17T09:18:00.358Z,48.40
2022-10-17T09:20:37.239Z,45.58
2022-10-17T09:23:16.809Z,46.33
2022-10-17T09:25:47.512Z,46.70
2022-10-17T09:28:24.391Z,46.90
2022-10-17T09:31:03.567Z,45.67
2022-10-17T09:33:55.883Z,43.88
2022-10-17T09:36:28.848Z,45.55
2022-10-17T09:39:07.721Z,45.00
2022-10-17T09:41:51.160Z,46.65
2022-10-17T09:47:10.945Z,42.92
2022-10-17T09:49:44.302Z,43.55
2022-10-17T09:52:18.423Z,43.75
2022-10-17T09:54:49.599Z,44.25
2022-10-17T09:57:20.396Z,44.60
2022-10-17T10:00:00.283Z,42.17
2022-10-17T10:02:32.644Z,42.10
2022-10-17T10:05:07.279Z,41.53
2022-10-17T10:07:39.361Z,42.35
2022-10-17T10:10:24.096Z,41.88
2022-10-17T10:13:13.275Z,43.65
2022-10-17T10:15:43.734Z,43.15
2022-10-17T10:18:35.845Z,44.30
2022-10-17T10:21:09.343Z,41.10
2022-10-17T10:23:40.613Z,43.20
2022-10-17T10:26:23.244Z,44.33
2022-10-17T10:29:20.637Z,41.37
2022-10-17T10:31:49.814Z,43.33
2022-10-17T10:34:29.358Z,43.65
2022-10-17T10:36:59.667Z,43.53
2022-10-17T10:39:30.033Z,41.42
2022-10-17T10:41:58.365Z,42.22
2022-10-17T10:44:28.964Z,39.15
2022-10-17T10:47:16.061Z,37.88
2022-10-17T10:49:44.873Z,33.45
2022-10-17T10:52:25.634Z,36.80
2022-10-17T10:55:35.136Z,37.10
2022-10-17T10:58:27.641Z,40.55
2022-10-17T11:00:56.726Z,39.63
2022-10-17T11:03:36.313Z,37.97
2022-10-17T11:06:11.781Z,37.40
2022-10-17T11:08:46.375Z,37.05
2022-10-17T11:11:23.862Z,38.13
2022-10-17T11:14:00.556Z,39.85
2022-10-17T11:16:33.533Z,41.05
2022-10-17T11:19:15.949Z,38.05
2022-10-17T11:22:01.236Z,37.38
2022-10-17T11:24:37.693Z,41.17
2022-10-17T11:27:07.588Z,40.13
2022-10-17T11:29:39.366Z,40.70
2022-10-17T11:32:23.076Z,39.88
2022-10-17T11:34:57.008Z,40.08
2022-10-17T11:37:30.635Z,38.10
2022-10-17T11:40:19.148Z,37.72
2022-10-17T11:43:01.501Z,36.30
2022-10-17T11:45:36.093Z,35.95
2022-10-17T11:48:27.189Z,36.97
2022-10-17T11:54:11.049Z,36.60
2022-10-17T11:56:47.304Z,37.00
2022-10-17T11:59:20.852Z,36.85
2022-10-17T12:02:05.042Z,39.88
2022-10-17T12:04:50.958Z,40.85
2022-10-17T12:07:37.810Z,43.53
2022-10-17T12:10:40.542Z,44.65
2022-10-17T12:13:26.830Z,39.53
2022-10-17T12:15:59.015Z,44.00
2022-10-17T12:18:29.939Z,44.47
2022-10-17T12:20:59.912Z,40.63
2022-10-17T12:23:29.466Z,41.80
2022-10-17T12:26:04.897Z,41.58
2022-10-17T12:28:37.238Z,43.10
2022-10-17T12:31:10.193Z,41.08
2022-10-17T12:33:49.428Z,41.58
2022-10-17T12:36:17.177Z,41.80
2022-10-17T12:38:50.058Z,41.75
2022-10-17T12:41:40.768Z,41.70
2022-10-17T12:44:15.206Z,42.70
2022-10-17T12:46:48.304Z,41.15
2022-10-17T12:49:46.381Z,40.00
2022-10-17T12:52:32.430Z,38.03
2022-10-17T12:55:12.137Z,41.58
2022-10-17T12:57:55.752Z,41.97
2022-10-17T13:00:29.004Z,40.33
2022-10-17T13:03:13.862Z,39.03
2022-10-17T13:05:45.987Z,37.35
2022-10-17T13:08:24.635Z,42.22
2022-10-17T13:10:54.553Z,38.72
2022-10-17T13:13:26.508Z,38.25
2022-10-17T13:15:55.684Z,39.15
2022-10-17T13:18:26.803Z,40.95
2022-10-17T13:21:05.570Z,39.70
2022-10-17T13:23:38.573Z,38.38
2022-10-17T13:26:16.055Z,39.80
2022-10-17T13:28:44.509Z,42.30
2022-10-17T13:31:30.206Z,38.70
2022-10-17T13:34:00.632Z,38.53
2022-10-17T13:36:29.790Z,37.42
2022-10-17T13:39:00.658Z,39.20
2022-10-17T13:41:35.937Z,34.58
2022-10-17T13:44:12.974Z,39.90
2022-10-17T13:46:41.671Z,37.63
2022-10-17T13:49:15.364Z,35.90
2022-10-17T13:51:49.367Z,35.47
2022-10-17T13:54:30.832Z,37.92
2022-10-17T13:57:00.230Z,37.17
2022-10-17T13:59:40.633Z,39.10
2022-10-17T14:02:21.577Z,37.45
2022-10-17T14:05:17.782Z,36.63
2022-10-17T14:08:10.185Z,37.30
2022-10-17T14:10:40.267Z,39.38
2022-10-17T14:13:18.114Z,36.00
2022-10-17T14:15:46.221Z,33.60
2022-10-17T14:18:19.761Z,32.88
2022-10-17T14:21:29.226Z,34.58
2022-10-17T14:23:43.133Z,30.90
2022-10-17T14:26:23.922Z,31.27
2022-10-17T14:29:07.791Z,33.20
2022-10-17T14:31:37.610Z,30.90
2022-10-17T14:34:05.655Z,33.60
2022-10-17T14:36:42.266Z,31.33
2022-10-17T14:39:23.909Z,34.33
2022-10-17T14:41:52.820Z,30.08
2022-10-17T14:44:38.629Z,32.85
2022-10-17T14:47:42.134Z,34.22
2022-10-17T14:50:24.308Z,31.33
2022-10-17T14:53:12.864Z,29.70
2022-10-17T14:55:41.091Z,31.35
2022-10-17T14:58:23.018Z,35.10
2022-10-17T15:00:50.559Z,34.20
2022-10-17T15:03:19.442Z,34.72
2022-10-17T15:05:48.846Z,33.55
2022-10-17T15:08:19.090Z,32.75
2022-10-17T15:10:48.754Z,33.47
2022-10-17T15:13:27.623Z,32.28
2022-10-17T15:15:56.962Z,34.70
2022-10-17T15:18:24.471Z,32.83
2022-10-17T15:20:59.791Z,31.90
2022-10-17T15:23:32.695Z,32.28
2022-10-17T15:26:01.885Z,28.10
2022-10-17T15:28:29.889Z,30.52
2022-10-17T15:30:57.548Z,30.58
2022-10-17T15:33:25.320Z,26.67
2022-10-17T15:35:52.991Z,29.50
2022-10-17T15:38:20.910Z,31.08
2022-10-17T15:40:52.077Z,28.95
2022-10-17T15:43:20.332Z,28.50
2022-10-17T15:45:48.308Z,29.77
2022-10-17T15:48:29.882Z,30.95
2022-10-17T15:50:57.694Z,27.52
2022-10-17T15:53:25.247Z,28.40
2022-10-17T15:55:52.815Z,27.77
2022-10-17T15:58:20.532Z,30.33
2022-10-17T16:00:49.344Z,28.95
2022-10-17T16:03:17.024Z,29.60
2022-10-17T16:05:44.617Z,28.50
2022-10-17T16:08:12.244Z,28.10
2022-10-17T16:10:41.244Z,27.48
2022-10-17T16:13:23.376Z,27.67
2022-10-17T16:15:50.957Z,29.13
2022-10-17T16:18:18.664Z,30.05
2022-10-17T16:20:46.809Z,29.73
2022-10-17T16:23:15.577Z,29.30
2022-10-17T16:25:43.963Z,29.70
2022-10-17T16:28:12.081Z,28.05
2022-10-17T16:30:43.023Z,29.15
2022-10-17T16:33:10.851Z,29.73
2022-10-17T16:35:39.837Z,30.23
2022-10-17T16:38:08.201Z,29.05
2022-10-17T16:40:39.932Z,29.30
2022-10-17T16:43:11.464Z,29.90
2022-10-17T16:45:39.177Z,33.58
2022-10-17T16:48:07.061Z,28.13
2022-10-17T16:50:35.787Z,31.38
2022-10-17T16:53:04.328Z,30.00
2022-10-17T16:55:32.058Z,32.53
2022-10-17T16:58:00.182Z,30.88
2022-10-17T17:00:28.102Z,32.58
2022-10-17T17:02:55.688Z,30.05
2022-10-17T17:05:23.317Z,31.35
2022-10-17T17:07:51.308Z,29.52
2022-10-17T17:10:18.796Z,32.17
2022-10-17T17:12:46.660Z,30.92
2022-10-17T17:15:14.384Z,29.85
2022-10-17T17:17:50.445Z,31.02
2022-10-17T17:20:20.497Z,30.77
2022-10-17T17:22:50.786Z,31.67
2022-10-17T17:25:18.312Z,31.67
2022-10-17T17:27:45.808Z,33.47
2022-10-17T17:30:13.324Z,33.20
2022-10-17T17:32:40.821Z,35.17
2022-10-17T17:35:09.861Z,38.90
2022-10-17T17:37:37.625Z,35.90
2022-10-17T17:40:06.236Z,35.15
2022-10-17T17:42:33.816Z,34.22
2022-10-17T17:45:01.832Z,37.00
2022-10-17T17:47:30.154Z,37.70
2022-10-17T17:49:57.917Z,35.10
2022-10-17T17:52:25.474Z,35.60
2022-10-17T17:54:53.465Z,35.05
2022-10-17T17:57:21.502Z,36.25
2022-10-17T17:59:49.869Z,38.83
2022-10-17T18:02:17.652Z,43.15
2022-10-17T18:04:45.324Z,37.67
2022-10-17T18:07:13.249Z,36.33
2022-10-17T18:09:40.694Z,38.03
2022-10-17T18:12:08.593Z,37.72
2022-10-17T18:14:36.209Z,38.25
2022-10-17T18:17:04.732Z,38.65
2022-10-17T18:19:32.255Z,36.60
2022-10-17T18:22:00.674Z,39.53
2022-10-17T18:24:28.500Z,41.13
2022-10-17T18:26:59.738Z,36.88
2022-10-17T18:29:29.498Z,38.83
2022-10-17T18:31:57.458Z,40.28
2022-10-17T18:34:25.679Z,40.10
2022-10-17T18:36:56.600Z,41.47
2022-10-17T18:39:24.342Z,40.58
2022-10-17T18:41:52.005Z,41.97
2022-10-17T18:44:20.221Z,42.50
2022-10-17T18:46:47.914Z,39.85
2022-10-17T18:49:18.985Z,40.60
2022-10-17T18:51:47.024Z,39.90
2022-10-17T18:54:20.343Z,40.13
2022-10-17T18:56:52.967Z,40.30
2022-10-17T18:59:21.794Z,39.72
2022-10-17T19:01:50.536Z,41.00
2022-10-17T19:04:18.285Z,39.65
2022-10-17T19:06:46.216Z,41.47
2022-10-17T19:09:15.758Z,40.05
2022-10-17T19:11:43.782Z,42.10
2022-10-17T19:14:13.542Z,41.30
2022-10-17T19:16:47.231Z,41.80
2022-10-17T19:19:18.606Z,43.78
2022-10-17T19:21:47.448Z,43.17
2022-10-17T19:24:27.490Z,43.58
2022-10-17T19:26:57.905Z,43.30
2022-10-17T19:29:31.234Z,44.67
2022-10-17T19:31:59.617Z,43.53
2022-10-17T19:34:28.155Z,46.28
2022-10-17T19:36:56.357Z,45.00
2022-10-17T19:39:25.236Z,47.58
2022-10-17T19:41:53.583Z,45.15
2022-10-17T19:44:21.216Z,45.83
2022-10-17T19:46:49.465Z,48.67
2022-10-17T19:49:18.257Z,47.47
2022-10-17T19:51:46.232Z,44.60
2022-10-17T19:54:16.520Z,49.33
2022-10-17T19:56:44.603Z,47.78
2022-10-17T19:59:14.101Z,45.17
2022-10-17T20:01:42.591Z,46.53
2022-10-17T20:04:11.729Z,48.40
2022-10-17T20:06:40.414Z,49.65
2022-10-17T20:09:13.943Z,46.83
2022-10-17T20:11:45.073Z,47.22
2022-10-17T20:14:12.672Z,47.03
2022-10-17T20:16:40.558Z,49.88
2022-10-17T20:19:11.271Z,46.08
2022-10-17T20:21:40.014Z,48.70
2022-10-17T20:24:09.811Z,52.53
2022-10-17T20:26:39.156Z,48.50
2022-10-17T20:29:11.886Z,48.80
2022-10-17T20:31:41.896Z,54.88
2022-10-17T20:34:12.070Z,49.40
2022-10-17T20:36:40.352Z,50.13
2022-10-17T20:39:08.819Z,53.35
2022-10-17T20:41:36.372Z,49.40
2022-10-17T20:44:04.643Z,53.53
2022-10-17T20:46:37.287Z,52.00
