createdAt,value
2018-11-21T00:00:34.247Z,49.63
2018-11-21T00:03:02.555Z,48.53
2018-11-21T00:05:30.904Z,46.47
2018-11-21T00:07:59.553Z,50.70
2018-11-21T00:10:28.197Z,49.67
2018-11-21T00:12:57.447Z,48.30
2018-11-21T00:15:25.779Z,50.93
2018-11-21T00:17:54.137Z,46.60
2018-11-21T00:20:22.471Z,47.40
2018-11-21T00:22:50.805Z,46.17
2018-11-21T00:25:20.570Z,44.03
2018-11-21T00:27:48.937Z,40.80
2018-11-21T00:30:17.260Z,48.77
2018-11-21T00:32:45.572Z,48.03
2018-11-21T00:35:13.936Z,47.60
2018-11-21T00:37:42.496Z,47.93
2018-11-21T00:40:12.453Z,46.90
2018-11-21T00:42:46.758Z,47.90
2018-11-21T00:45:10.286Z,48.10
2018-11-21T00:47:38.570Z,48.87
2018-11-21T00:50:09.150Z,47.50
2018-11-21T00:52:37.664Z,47.20
2018-11-21T00:55:06.867Z,46.23
2018-11-21T00:57:37.515Z,49.53
2018-11-21T01:00:08.326Z,47.17
2018-11-21T01:02:36.708Z,43.90
2018-11-21T01:05:06.242Z,50.73
2018-11-21T01:07:34.554Z,44.60
2018-11-21T01:10:02.880Z,45.87
2018-11-21T01:12:32.181Z,45.77
2018-11-21T01:15:00.769Z,44.97
2018-11-21T01:17:29.098Z,49.67
2018-11-21T01:19:57.414Z,48.60
2018-11-21T01:22:26.008Z,40.57
2018-11-21T01:24:54.287Z,44.93
2018-11-21T01:27:23.204Z,45.30
2018-11-21T01:29:51.501Z,45.17
2018-11-21T01:32:19.833Z,47.00
2018-11-21T01:34:48.149Z,47.80
2018-11-21T01:37:16.463Z,45.93
2018-11-21T01:39:44.793Z,45.43
2018-11-21T01:42:15.984Z,45.70
2018-11-21T01:44:44.266Z,41.17
2018-11-21T01:47:12.587Z,45.93
2018-11-21T01:49:40.924Z,48.03
2018-11-21T01:52:09.230Z,46.40
2018-11-21T01:54:37.583Z,45.50
2018-11-21T01:57:06.056Z,50.00
2018-11-21T01:59:34.649Z,47.17
2018-11-21T02:02:02.979Z,46.47
2018-11-21T02:04:31.287Z,48.67
2018-11-21T02:06:59.644Z,46.47
2018-11-21T02:09:27.943Z,46.90
2018-11-21T02:11:56.300Z,45.67
2018-11-21T02:14:27.062Z,47.60
2018-11-21T02:16:55.370Z,48.43
2018-11-21T02:19:23.710Z,49.30
2018-11-21T02:21:52.002Z,47.17
2018-11-21T02:24:20.303Z,43.27
2018-11-21T02:26:49.514Z,39.53
2018-11-21T02:29:21.147Z,42.07
2018-11-21T02:31:49.466Z,42.47
2018-11-21T02:34:17.792Z,45.47
2018-11-21T02:36:46.086Z,44.07
2018-11-21T02:39:14.382Z,45.30
2018-11-21T02:41:42.714Z,42.80
2018-11-21T02:44:11.030Z,42.50
2018-11-21T02:46:39.678Z,41.17
2018-11-21T02:49:08.015Z,44.70
2018-11-21T02:51:36.302Z,39.17
2018-11-21T02:54:04.686Z,40.30
2018-11-21T02:57:09.843Z,41.00
2018-11-21T02:59:38.141Z,41.67
2018-11-21T03:02:06.446Z,41.73
2018-11-21T03:04:35.603Z,46.60
2018-11-21T03:07:03.921Z,43.97
2018-11-21T03:09:32.553Z,40.87
2018-11-21T03:12:00.903Z,40.10
2018-11-21T03:14:29.237Z,37.63
2018-11-21T03:16:57.551Z,45.17
2018-11-21T03:19:25.959Z,41.37
2018-11-21T03:21:54.310Z,40.53
2018-11-21T03:24:22.611Z,44.87
2018-11-21T03:26:51.964Z,39.70
2018-11-21T03:29:20.732Z,41.43
2018-11-21T03:31:49.053Z,40.73
2018-11-21T03:34:17.420Z,41.40
2018-11-21T03:36:49.730Z,44.20
2018-11-21T03:39:19.438Z,38.90
2018-11-21T03:41:47.946Z,41.47
2018-11-21T03:44:17.155Z,47.47
2018-11-21T03:46:47.054Z,44.87
2018-11-21T03:49:16.703Z,42.80
2018-11-21T03:51:45.144Z,44.13
2018-11-21T03:54:13.435Z,46.17
2018-11-21T03:56:42.011Z,44.13
2018-11-21T03:59:10.649Z,42.03
2018-11-21T04:01:39.284Z,44.30
2018-11-21T04:04:09.202Z,45.00
2018-11-21T04:06:37.552Z,45.97
2018-11-21T04:09:10.605Z,42.57
2018-11-21T04:11:38.999Z,41.73
2018-11-21T04:14:07.799Z,44.83
2018-11-21T04:16:36.178Z,45.00
2018-11-21T04:19:04.659Z,46.83
2018-11-21T04:21:32.981Z,50.50
2018-11-21T04:24:01.332Z,50.03
2018-11-21T04:26:29.640Z,54.30
2018-11-21T04:28:59.072Z,51.90
2018-11-21T04:31:27.467Z,50.13
2018-11-21T04:33:55.767Z,55.47
2018-11-21T04:36:25.901Z,51.67
2018-11-21T04:38:54.572Z,55.23
2018-11-21T04:41:22.872Z,58.23
2018-11-21T04:43:51.184Z,57.43
2018-11-21T04:46:19.488Z,56.90
2018-11-21T04:48:47.807Z,55.07
2018-11-21T04:51:16.091Z,53.93
2018-11-21T04:53:44.425Z,54.93
2018-11-21T04:56:12.772Z,59.07
2018-11-21T04:58:41.034Z,55.67
2018-11-21T05:01:12.168Z,59.80
2018-11-21T05:03:40.513Z,59.83
2018-11-21T05:06:09.132Z,56.03
2018-11-21T05:08:37.515Z,54.67
2018-11-21T05:11:06.388Z,49.73
2018-11-21T05:13:34.189Z,52.10
2018-11-21T05:16:02.845Z,51.20
2018-11-21T05:18:31.192Z,52.30
2018-11-21T05:20:59.542Z,51.23
2018-11-21T05:23:27.849Z,51.03
2018-11-21T05:25:56.215Z,49.40
2018-11-21T05:28:24.601Z,51.67
2018-11-21T05:30:52.933Z,57.20
2018-11-21T05:33:21.268Z,50.40
2018-11-21T05:35:49.568Z,52.10
2018-11-21T05:38:17.868Z,56.80
2018-11-21T05:40:46.173Z,51.87
2018-11-21T05:43:15.209Z,54.90
2018-11-21T05:45:43.465Z,48.80
2018-11-21T05:48:11.795Z,52.90
2018-11-21T05:50:40.235Z,55.80
2018-11-21T05:53:09.277Z,57.43
2018-11-21T05:55:39.820Z,57.33
2018-11-21T05:58:08.137Z,57.93
2018-11-21T06:00:36.428Z,55.23
2018-11-21T06:03:04.859Z,60.97
2018-11-21T06:05:33.448Z,52.23
2018-11-21T06:08:01.832Z,57.63
2018-11-21T06:10:30.438Z,57.20
2018-11-21T06:12:59.077Z,60.93
2018-11-21T06:15:27.392Z,58.27
2018-11-21T06:17:56.882Z,74.93
2018-11-21T06:20:25.218Z,82.53
2018-11-21T06:22:54.075Z,85.07
2018-11-21T06:25:22.450Z,82.93
2018-11-21T06:27:51.689Z,87.53
2018-11-21T06:30:20.286Z,85.33
2018-11-21T06:32:48.920Z,85.53
2018-11-21T06:35:17.274Z,97.67
2018-11-21T06:37:45.568Z,91.20
2018-11-21T06:40:15.377Z,93.10
2018-11-21T06:42:53.414Z,95.27
2018-11-21T06:45:22.794Z,72.20
2018-11-21T06:47:51.096Z,65.27
2018-11-21T06:50:19.695Z,66.07
2018-11-21T06:52:48.100Z,65.97
2018-11-21T06:55:17.237Z,66.37
2018-11-21T06:57:45.741Z,73.67
2018-11-21T07:00:14.089Z,75.23
2018-11-21T07:02:43.499Z,75.17
2018-11-21T07:05:12.629Z,75.63
2018-11-21T07:07:41.205Z,74.53
2018-11-21T07:10:12.419Z,71.53
2018-11-21T07:12:42.597Z,68.30
2018-11-21T07:15:10.897Z,71.60
2018-11-21T07:17:39.509Z,73.83
2018-11-21T07:20:10.291Z,74.47
2018-11-21T07:22:38.794Z,78.80
2018-11-21T07:25:16.073Z,68.03
2018-11-21T07:27:44.439Z,66.73
2018-11-21T07:30:14.147Z,74.10
2018-11-21T07:32:42.488Z,66.27
2018-11-21T07:35:14.638Z,68.77
2018-11-21T07:37:40.524Z,70.07
2018-11-21T07:40:10.519Z,76.57
2018-11-21T07:42:38.866Z,82.93
2018-11-21T07:45:11.986Z,78.00
2018-11-21T07:47:41.120Z,81.43
2018-11-21T07:50:12.286Z,85.53
2018-11-21T07:52:41.610Z,91.77
2018-11-21T07:55:10.664Z,85.63
2018-11-21T07:57:46.438Z,74.93
2018-11-21T08:00:44.578Z,86.00
2018-11-21T08:03:13.365Z,82.37
2018-11-21T08:05:44.436Z,94.83
2018-11-21T08:08:43.023Z,91.63
2018-11-21T08:11:38.173Z,86.30
2018-11-21T08:14:31.487Z,92.20
2018-11-21T08:17:21.701Z,83.57
2018-11-21T08:20:09.611Z,90.23
2018-11-21T08:22:54.773Z,90.10
2018-11-21T08:25:41.041Z,87.23
2018-11-21T08:28:37.839Z,84.33
2018-11-21T08:31:07.228Z,103.40
2018-11-21T08:33:35.543Z,101.00
2018-11-21T08:36:03.972Z,104.83
2018-11-21T08:38:32.309Z,96.93
2018-11-21T08:41:01.420Z,99.90
2018-11-21T08:43:29.737Z,99.87
2018-11-21T08:45:59.139Z,94.40
2018-11-21T08:48:27.849Z,93.80
2018-11-21T08:50:56.187Z,91.80
2018-11-21T08:53:25.083Z,89.50
2018-11-21T08:55:54.099Z,94.23
2018-11-21T08:58:22.448Z,98.47
2018-11-21T09:00:50.872Z,87.27
2018-11-21T09:03:19.246Z,92.43
2018-11-21T09:05:47.568Z,85.93
2018-11-21T09:08:15.870Z,92.10
2018-11-21T09:10:45.723Z,80.07
2018-11-21T09:13:14.437Z,82.90
2018-11-21T09:15:43.088Z,85.00
2018-11-21T09:18:13.320Z,78.27
2018-11-21T09:20:41.702Z,82.90
2018-11-21T09:23:11.121Z,82.10
2018-11-21T09:25:39.748Z,80.23
2018-11-21T09:28:08.113Z,82.83
2018-11-21T09:30:36.435Z,78.83
2018-11-21T09:33:07.042Z,77.07
2018-11-21T09:35:35.921Z,75.33
2018-11-21T09:38:04.264Z,75.40
2018-11-21T09:40:35.891Z,73.40
2018-11-21T09:43:04.560Z,64.83
2018-11-21T09:45:44.025Z,75.53
2018-11-21T09:48:13.115Z,59.73
2018-11-21T09:50:40.965Z,70.37
2018-11-21T09:53:09.663Z,66.17
2018-11-21T09:55:40.427Z,71.13
2018-11-21T09:58:06.630Z,64.90
2018-11-21T10:01:11.866Z,71.97
2018-11-21T10:03:40.697Z,65.80
2018-11-21T10:06:24.699Z,65.97
2018-11-21T10:09:20.878Z,62.47
2018-11-21T10:11:49.256Z,67.47
2018-11-21T10:14:17.603Z,65.97
2018-11-21T10:16:45.948Z,62.60
2018-11-21T10:19:15.091Z,62.13
2018-11-21T10:21:43.382Z,62.60
2018-11-21T10:24:11.736Z,64.90
2018-11-21T10:26:40.046Z,60.27
2018-11-21T10:29:08.368Z,61.87
2018-11-21T10:31:36.752Z,63.43
2018-11-21T10:34:08.193Z,60.50
2018-11-21T10:36:36.540Z,65.23
2018-11-21T10:39:07.669Z,61.70
2018-11-21T10:41:35.994Z,62.93
2018-11-21T10:44:04.295Z,60.27
2018-11-21T10:46:32.933Z,57.53
2018-11-21T10:49:01.949Z,59.00
2018-11-21T10:51:30.271Z,59.60
2018-11-21T10:53:58.615Z,57.50
2018-11-21T10:56:29.603Z,61.67
2018-11-21T10:59:02.149Z,58.90
2018-11-21T11:02:02.094Z,59.70
2018-11-21T11:04:37.845Z,54.20
2018-11-21T11:07:24.204Z,56.80
2018-11-21T11:10:12.762Z,59.03
2018-11-21T11:13:06.225Z,64.07
2018-11-21T11:15:51.915Z,59.50
2018-11-21T11:18:37.786Z,55.40
2018-11-21T11:21:28.369Z,54.53
2018-11-21T11:24:14.541Z,56.83
2018-11-21T11:27:00.616Z,60.03
2018-11-21T11:29:46.748Z,57.33
2018-11-21T11:32:25.739Z,56.10
2018-11-21T11:35:28.827Z,55.30
2018-11-21T11:38:28.662Z,55.10
2018-11-21T11:41:27.976Z,57.77
2018-11-21T11:44:21.453Z,57.80
2018-11-21T11:47:16.006Z,54.57
2018-11-21T11:50:06.483Z,56.60
2018-11-21T11:52:52.588Z,60.40
2018-11-21T11:55:58.196Z,52.23
2018-11-21T11:58:46.713Z,55.57
2018-11-21T12:01:42.290Z,55.77
2018-11-21T12:04:21.670Z,55.83
2018-11-21T12:07:02.435Z,56.27
2018-11-21T12:09:49.556Z,53.90
2018-11-21T12:12:40.069Z,53.63
2018-11-21T12:15:29.662Z,57.40
2018-11-21T12:18:17.833Z,60.63
2018-11-21T12:21:05.859Z,54.87
2018-11-21T12:24:00.545Z,57.30
2018-11-21T12:27:00.072Z,59.57
2018-11-21T12:29:46.677Z,58.47
2018-11-21T12:32:27.971Z,52.97
2018-11-21T12:35:16.497Z,57.87
2018-11-21T12:38:12.628Z,56.53
2018-11-21T12:40:54.126Z,55.13
2018-11-21T12:43:30.928Z,54.97
2018-11-21T12:46:19.939Z,51.00
2018-11-21T12:49:06.284Z,55.30
2018-11-21T12:51:52.450Z,55.63
2018-11-21T12:54:42.866Z,58.00
2018-11-21T12:57:29.571Z,56.93
2018-11-21T13:00:26.032Z,59.13
2018-11-21T13:03:23.336Z,56.90
2018-11-21T13:06:19.777Z,59.60
2018-11-21T13:08:55.491Z,57.80
2018-11-21T13:11:58.135Z,61.47
2018-11-21T13:14:44.588Z,56.93
2018-11-21T13:17:41.055Z,57.47
2018-11-21T13:20:30.056Z,60.77
2018-11-21T13:23:07.218Z,55.87
2018-11-21T13:26:00.456Z,60.40
2018-11-21T13:29:03.901Z,65.23
2018-11-21T13:31:58.012Z,62.83
2018-11-21T13:34:45.680Z,61.00
2018-11-21T13:37:35.701Z,55.50
2018-11-21T13:40:27.427Z,60.50
2018-11-21T13:43:30.253Z,59.80
2018-11-21T13:46:17.752Z,58.30
2018-11-21T13:49:04.150Z,55.47
2018-11-21T13:51:50.824Z,55.33
2018-11-21T13:54:41.418Z,55.27
2018-11-21T13:57:13.599Z,53.53
2018-11-21T13:59:49.225Z,55.17
2018-11-21T14:02:17.554Z,55.33
2018-11-21T14:04:48.160Z,55.73
2018-11-21T14:07:16.880Z,58.83
2018-11-21T14:09:45.252Z,63.13
2018-11-21T14:12:13.582Z,59.20
2018-11-21T14:14:41.941Z,58.37
2018-11-21T14:17:10.238Z,56.53
2018-11-21T14:19:38.525Z,56.17
2018-11-21T14:22:06.867Z,60.67
2018-11-21T14:24:35.987Z,58.93
2018-11-21T14:27:04.330Z,65.43
2018-11-21T14:29:32.664Z,55.57
2018-11-21T14:32:00.963Z,61.53
2018-11-21T14:34:30.613Z,65.47
2018-11-21T14:36:58.931Z,63.60
2018-11-21T14:39:27.227Z,67.83
2018-11-21T14:41:55.572Z,63.53
2018-11-21T14:44:23.885Z,64.67
2018-11-21T14:46:53.397Z,66.77
2018-11-21T14:49:21.791Z,69.67
2018-11-21T14:51:50.414Z,69.47
2018-11-21T14:54:26.364Z,70.60
2018-11-21T14:56:56.606Z,68.00
