createdAt,value
2023-03-05T00:00:11.938Z,0.00
2023-03-05T00:01:14.145Z,0.00
2023-03-05T00:02:11.883Z,0.00
2023-03-05T00:03:12.010Z,0.00
2023-03-05T00:04:11.908Z,0.00
2023-03-05T00:05:11.678Z,0.00
2023-03-05T00:06:11.769Z,0.00
2023-03-05T00:07:11.579Z,0.00
2023-03-05T00:08:13.781Z,0.00
2023-03-05T00:09:11.510Z,0.00
2023-03-05T00:10:11.436Z,0.00
2023-03-05T00:11:11.776Z,0.00
2023-03-05T00:12:11.340Z,0.00
2023-03-05T00:13:12.487Z,0.00
2023-03-05T00:14:11.238Z,0.00
2023-03-05T00:15:11.274Z,0.00
2023-03-05T00:16:11.243Z,0.00
2023-03-05T00:17:12.309Z,0.00
2023-03-05T00:18:11.045Z,0.00
2023-03-05T00:19:11.112Z,0.00
2023-03-05T00:20:10.950Z,0.00
2023-03-05T00:21:10.901Z,0.00
2023-03-05T00:22:11.067Z,0.00
2023-03-05T00:23:11.034Z,0.00
2023-03-05T00:24:10.762Z,0.00
2023-03-05T00:25:11.956Z,0.00
2023-03-05T00:26:10.661Z,0.00
2023-03-05T00:27:10.604Z,0.00
2023-03-05T00:28:10.600Z,0.00
2023-03-05T00:29:10.726Z,0.00
2023-03-05T00:30:10.470Z,0.00
2023-03-05T00:31:10.621Z,0.00
2023-03-05T00:32:10.403Z,0.00
2023-03-05T00:33:10.477Z,0.00
2023-03-05T00:34:12.583Z,0.00
2023-03-05T00:35:10.290Z,0.00
2023-03-05T00:36:10.178Z,0.00
2023-03-05T00:37:11.244Z,0.00
2023-03-05T00:38:11.241Z,0.00
2023-03-05T00:39:10.048Z,0.00
2023-03-05T00:40:10.252Z,0.00
2023-03-05T00:41:09.934Z,0.00
2023-03-05T00:42:12.078Z,0.00
2023-03-05T00:43:09.841Z,0.00
2023-03-05T00:44:09.808Z,0.00
2023-03-05T00:45:10.984Z,0.00
2023-03-05T00:46:09.882Z,0.00
2023-03-05T00:47:09.724Z,0.00
2023-03-05T00:48:09.592Z,0.00
2023-03-05T00:49:09.559Z,0.00
2023-03-05T00:50:09.497Z,0.00
2023-03-05T00:51:30.699Z,0.00
2023-03-05T00:52:09.400Z,0.00
2023-03-05T00:53:09.506Z,0.00
2023-03-05T00:54:09.311Z,0.00
2023-03-05T00:55:09.256Z,0.00
2023-03-05T00:56:09.214Z,0.00
2023-03-05T00:57:30.623Z,0.00
2023-03-05T00:58:09.130Z,0.00
2023-03-05T00:59:09.139Z,0.00
2023-03-05T01:00:09.018Z,0.00
2023-03-05T01:01:08.968Z,0.00
2023-03-05T01:02:09.216Z,0.00
2023-03-05T01:03:08.889Z,0.00
2023-03-05T01:04:08.959Z,0.00
2023-03-05T01:05:08.796Z,0.00
2023-03-05T01:06:08.733Z,0.00
2023-03-05T01:07:08.661Z,0.00
2023-03-05T01:08:32.031Z,0.00
2023-03-05T01:09:08.565Z,0.00
2023-03-05T01:10:08.515Z,0.00
2023-03-05T01:11:08.699Z,0.00
2023-03-05T01:12:08.412Z,0.00
2023-03-05T01:13:08.503Z,0.00
2023-03-05T01:14:08.338Z,0.00
2023-03-05T01:15:08.514Z,0.00
2023-03-05T01:16:08.265Z,0.00
2023-03-05T01:17:08.279Z,0.00
2023-03-05T01:18:08.117Z,0.00
2023-03-05T01:19:09.262Z,0.00
2023-03-05T01:20:09.273Z,0.00
2023-03-05T01:21:08.052Z,0.00
2023-03-05T01:22:07.922Z,0.00
2023-03-05T01:23:07.877Z,0.00
2023-03-05T01:24:07.828Z,0.00
2023-03-05T01:25:07.863Z,0.00
2023-03-05T01:26:07.747Z,0.00
2023-03-05T01:27:07.887Z,0.00
2023-03-05T01:28:07.630Z,0.00
2023-03-05T01:29:07.586Z,0.00
2023-03-05T01:30:07.696Z,0.00
2023-03-05T01:31:07.529Z,0.00
2023-03-05T01:32:10.000Z,0.00
2023-03-05T01:33:07.390Z,0.00
2023-03-05T01:34:07.350Z,0.00
2023-03-05T01:35:07.303Z,0.00
2023-03-05T01:36:07.334Z,0.00
2023-03-05T01:37:07.197Z,0.00
2023-03-05T01:38:07.349Z,0.00
2023-03-05T01:39:07.108Z,0.00
2023-03-05T01:40:07.055Z,0.00
2023-03-05T01:41:07.018Z,0.00
2023-03-05T01:42:07.115Z,0.00
2023-03-05T01:43:06.927Z,0.00
2023-03-05T01:44:07.128Z,0.00
2023-03-05T01:45:06.815Z,0.00
2023-03-05T01:46:06.807Z,0.00
2023-03-05T01:47:06.718Z,0.00
2023-03-05T01:48:06.755Z,0.00
2023-03-05T01:49:06.626Z,0.00
2023-03-05T01:50:06.768Z,0.00
2023-03-05T01:51:06.532Z,0.00
2023-03-05T01:52:06.680Z,0.00
2023-03-05T01:53:06.440Z,0.00
2023-03-05T01:54:07.573Z,0.00
2023-03-05T01:55:06.336Z,0.00
2023-03-05T01:56:07.525Z,0.00
2023-03-05T01:57:06.357Z,0.00
2023-03-05T01:58:06.195Z,0.00
2023-03-05T01:59:06.374Z,0.00
2023-03-05T02:00:06.108Z,0.00
2023-03-05T02:01:06.222Z,0.00
2023-03-05T02:02:06.033Z,0.00
2023-03-05T02:03:05.956Z,0.00
2023-03-05T02:04:05.999Z,0.00
2023-03-05T02:05:05.859Z,0.00
2023-03-05T02:06:28.137Z,0.00
2023-03-05T02:07:05.764Z,0.00
2023-03-05T02:08:05.721Z,0.00
2023-03-05T02:09:05.673Z,0.00
2023-03-05T02:10:06.803Z,0.00
2023-03-05T02:11:05.571Z,0.00
2023-03-05T02:12:05.646Z,0.00
2023-03-05T02:13:05.478Z,0.00
2023-03-05T02:14:05.437Z,0.00
2023-03-05T02:15:05.382Z,0.00
2023-03-05T02:16:05.685Z,0.00
2023-03-05T02:17:05.297Z,0.00
2023-03-05T02:18:05.648Z,0.00
2023-03-05T02:19:05.203Z,0.00
2023-03-05T02:20:05.150Z,0.00
2023-03-05T02:21:05.308Z,0.00
2023-03-05T02:22:05.056Z,0.00
2023-03-05T02:23:07.166Z,0.00
2023-03-05T02:24:04.984Z,0.00
2023-03-05T02:25:04.918Z,0.00
2023-03-05T02:26:04.866Z,0.00
2023-03-05T02:27:04.955Z,0.00
2023-03-05T02:28:04.769Z,0.00
2023-03-05T02:29:04.960Z,0.00
2023-03-05T02:30:05.042Z,0.00
2023-03-05T02:31:04.626Z,0.00
2023-03-05T02:32:04.732Z,0.00
2023-03-05T02:33:04.541Z,0.00
2023-03-05T02:34:04.687Z,0.00
2023-03-05T02:35:04.448Z,0.00
2023-03-05T02:36:04.703Z,0.00
2023-03-05T02:37:04.341Z,0.00
2023-03-05T02:38:04.507Z,0.00
2023-03-05T02:39:04.262Z,0.00
2023-03-05T02:40:04.318Z,0.00
2023-03-05T02:41:04.169Z,0.00
2023-03-05T02:42:04.386Z,0.00
2023-03-05T02:43:04.058Z,0.00
2023-03-05T02:44:04.147Z,0.00
2023-03-05T02:45:03.964Z,0.00
2023-03-05T02:46:04.135Z,0.00
2023-03-05T02:47:03.871Z,0.00
2023-03-05T02:48:03.822Z,0.00
2023-03-05T02:49:03.976Z,0.00
2023-03-05T02:50:04.858Z,0.00
2023-03-05T02:51:03.791Z,0.00
2023-03-05T02:52:03.627Z,0.00
2023-03-05T02:53:03.613Z,0.00
2023-03-05T02:54:03.541Z,0.00
2023-03-05T02:55:03.614Z,0.00
2023-03-05T02:56:03.443Z,0.00
2023-03-05T02:57:03.624Z,0.00
2023-03-05T02:58:03.348Z,0.00
2023-03-05T02:59:05.537Z,0.00
2023-03-05T03:00:03.396Z,0.00
2023-03-05T03:01:03.341Z,0.00
2023-03-05T03:02:03.158Z,0.00
2023-03-05T03:03:03.284Z,0.00
2023-03-05T03:04:03.066Z,0.00
2023-03-05T03:05:03.024Z,0.00
2023-03-05T03:06:04.310Z,0.00
2023-03-05T03:07:02.920Z,0.00
2023-03-05T03:08:04.119Z,0.00
2023-03-05T03:09:02.828Z,0.00
2023-03-05T03:10:02.778Z,0.00
2023-03-05T03:11:02.742Z,0.00
2023-03-05T03:12:03.943Z,0.00
2023-03-05T03:13:02.641Z,0.00
2023-03-05T03:14:02.728Z,0.00
2023-03-05T03:15:02.545Z,0.00
2023-03-05T03:16:02.500Z,0.00
2023-03-05T03:17:02.593Z,0.00
2023-03-05T03:18:04.761Z,0.00
2023-03-05T03:19:02.458Z,0.00
2023-03-05T03:20:02.309Z,0.00
2023-03-05T03:21:02.475Z,0.00
2023-03-05T03:22:02.214Z,0.00
2023-03-05T03:23:03.349Z,0.00
2023-03-05T03:24:02.233Z,0.00
2023-03-05T03:25:02.307Z,0.00
2023-03-05T03:26:02.031Z,0.00
2023-03-05T03:27:02.008Z,0.00
2023-03-05T03:28:01.949Z,0.00
2023-03-05T03:29:02.155Z,0.00
2023-03-05T03:30:03.228Z,0.00
2023-03-05T03:31:02.009Z,0.00
2023-03-05T03:32:01.817Z,0.00
2023-03-05T03:33:01.892Z,0.00
2023-03-05T03:34:03.905Z,0.00
2023-03-05T03:35:01.603Z,0.00
2023-03-05T03:36:01.664Z,0.00
2023-03-05T03:37:01.505Z,0.00
2023-03-05T03:38:01.460Z,0.00
2023-03-05T03:39:01.537Z,0.00
2023-03-05T03:40:02.522Z,0.00
2023-03-05T03:41:01.323Z,0.00
2023-03-05T03:42:01.508Z,0.00
2023-03-05T03:43:01.228Z,0.00
2023-03-05T03:44:01.182Z,0.00
2023-03-05T03:45:02.523Z,0.00
2023-03-05T03:46:01.123Z,0.00
2023-03-05T03:47:02.182Z,0.00
2023-03-05T03:48:01.001Z,0.00
2023-03-05T03:49:01.156Z,0.00
2023-03-05T03:50:00.899Z,0.00
2023-03-05T03:51:01.083Z,0.00
2023-03-05T03:52:00.797Z,0.00
2023-03-05T03:53:00.975Z,0.00
2023-03-05T03:54:00.711Z,0.00
2023-03-05T03:55:00.667Z,0.00
2023-03-05T03:56:00.609Z,0.00
2023-03-05T03:57:00.804Z,0.00
2023-03-05T03:58:00.525Z,0.00
2023-03-05T03:59:02.657Z,0.00
2023-03-05T04:00:00.429Z,0.00
2023-03-05T04:01:00.381Z,0.00
2023-03-05T04:02:00.343Z,0.00
2023-03-05T04:03:00.401Z,0.00
2023-03-05T04:04:00.376Z,0.00
2023-03-05T04:05:00.190Z,0.00
2023-03-05T04:06:00.140Z,0.00
2023-03-05T04:07:00.100Z,0.00
2023-03-05T04:08:01.206Z,0.00
2023-03-05T04:09:00.016Z,0.00
2023-03-05T04:10:00.110Z,0.00
2023-03-05T04:10:59.908Z,0.00
2023-03-05T04:11:59.865Z,0.00
2023-03-05T04:12:59.813Z,0.00
2023-03-05T04:13:59.902Z,0.00
2023-03-05T04:15:00.987Z,0.00
2023-03-05T04:15:59.851Z,0.00
2023-03-05T04:16:59.624Z,0.00
2023-03-05T04:17:59.581Z,0.00
2023-03-05T04:19:00.654Z,0.00
2023-03-05T04:19:59.480Z,0.00
2023-03-05T04:21:01.697Z,0.00
2023-03-05T04:21:59.388Z,0.00
2023-03-05T04:22:59.348Z,0.00
2023-03-05T04:23:59.289Z,0.00
2023-03-05T04:25:00.408Z,0.00
2023-03-05T04:25:59.200Z,0.00
2023-03-05T04:26:59.425Z,0.00
2023-03-05T04:27:59.106Z,0.00
2023-03-05T04:28:59.058Z,0.00
2023-03-05T04:29:59.002Z,0.00
2023-03-05T04:30:59.283Z,0.00
2023-03-05T04:31:58.968Z,0.00
2023-03-05T04:32:59.220Z,0.00
2023-03-05T04:33:58.817Z,0.00
2023-03-05T04:34:58.772Z,0.00
2023-03-05T04:35:58.876Z,0.00
2023-03-05T04:36:58.671Z,0.00
2023-03-05T04:38:00.892Z,0.00
2023-03-05T04:38:58.809Z,0.00
2023-03-05T04:39:58.528Z,0.00
2023-03-05T04:40:58.484Z,0.00
2023-03-05T04:41:59.696Z,0.00
2023-03-05T04:42:58.395Z,0.00
2023-03-05T04:43:58.480Z,0.00
2023-03-05T04:44:58.320Z,0.00
2023-03-05T04:45:58.250Z,0.00
2023-03-05T04:46:58.215Z,0.00
2023-03-05T04:47:58.400Z,0.00
2023-03-05T04:48:58.114Z,0.00
2023-03-05T04:49:58.210Z,0.00
2023-03-05T04:50:58.270Z,0.00
2023-03-05T04:51:58.230Z,0.00
2023-03-05T04:52:57.912Z,0.00
2023-03-05T04:53:59.067Z,0.00
2023-03-05T04:54:57.820Z,0.00
2023-03-05T04:55:59.078Z,0.00
2023-03-05T04:56:57.755Z,0.00
2023-03-05T04:57:58.114Z,0.00
2023-03-05T04:58:57.870Z,0.00
2023-03-05T04:59:57.584Z,0.00
2023-03-05T05:00:57.684Z,0.00
2023-03-05T05:01:57.758Z,0.00
2023-03-05T05:02:57.493Z,0.00
2023-03-05T05:03:58.728Z,0.00
2023-03-05T05:04:57.358Z,0.00
2023-03-05T05:06:05.429Z,0.00
2023-03-05T05:06:58.556Z,0.00
2023-03-05T05:07:57.209Z,0.00
2023-03-05T05:08:57.349Z,0.00
2023-03-05T05:09:57.138Z,0.00
2023-03-05T05:10:58.342Z,0.00
2023-03-05T05:11:57.023Z,0.00
2023-03-05T05:12:57.056Z,0.00
2023-03-05T05:13:56.930Z,0.00
2023-03-05T05:14:57.168Z,0.00
2023-03-05T05:15:57.059Z,0.00
2023-03-05T05:17:18.893Z,0.00
2023-03-05T05:17:56.740Z,0.00
2023-03-05T05:18:56.995Z,0.00
2023-03-05T05:19:56.820Z,0.00
2023-03-05T05:20:57.825Z,0.00
2023-03-05T05:21:56.577Z,0.00
2023-03-05T05:22:56.824Z,0.00
2023-03-05T05:23:56.456Z,0.00
2023-03-05T05:24:56.410Z,0.00
2023-03-05T05:25:57.613Z,0.00
2023-03-05T05:26:56.439Z,0.00
2023-03-05T05:27:56.273Z,0.00
2023-03-05T05:28:56.352Z,0.00
2023-03-05T05:29:56.180Z,0.00
2023-03-05T05:30:56.132Z,0.00
2023-03-05T05:31:56.227Z,0.00
2023-03-05T05:32:56.193Z,0.00
2023-03-05T05:33:55.986Z,0.00
2023-03-05T05:34:56.186Z,0.00
2023-03-05T05:35:55.943Z,0.00
2023-03-05T05:36:55.912Z,0.00
2023-03-05T05:37:55.847Z,0.00
2023-03-05T05:38:56.014Z,0.00
2023-03-05T05:39:55.762Z,0.00
2023-03-05T05:40:55.752Z,0.00
2023-03-05T05:41:55.752Z,0.00
2023-03-05T05:42:55.600Z,0.00
2023-03-05T05:43:55.748Z,0.00
2023-03-05T05:44:55.511Z,0.00
2023-03-05T05:45:55.817Z,0.00
2023-03-05T05:46:55.377Z,0.00
2023-03-05T05:47:55.377Z,0.00
2023-03-05T05:48:55.589Z,0.00
2023-03-05T05:49:55.243Z,0.00
2023-03-05T05:50:55.388Z,0.00
2023-03-05T05:51:55.144Z,0.00
2023-03-05T05:52:55.100Z,0.00
2023-03-05T05:53:55.266Z,0.00
2023-03-05T05:54:55.216Z,0.00
2023-03-05T05:55:54.971Z,0.00
2023-03-05T05:56:55.128Z,5.63
2023-03-05T05:57:54.860Z,5.63
2023-03-05T05:58:54.816Z,5.63
2023-03-05T05:59:54.945Z,5.63
2023-03-05T06:03:46.888Z,11.25
2023-03-05T06:04:46.497Z,11.25
2023-03-05T06:05:47.511Z,11.25
2023-03-05T06:06:46.404Z,11.25
2023-03-05T06:07:46.521Z,11.25
2023-03-05T06:08:46.299Z,16.88
2023-03-05T06:09:46.274Z,16.88
2023-03-05T06:10:46.208Z,16.88
2023-03-05T06:11:46.348Z,16.88
2023-03-05T06:12:46.110Z,22.50
2023-03-05T06:13:46.142Z,22.50
2023-03-05T06:14:46.014Z,22.50
2023-03-05T06:15:46.201Z,22.50
2023-03-05T06:16:45.964Z,28.13
2023-03-05T06:17:45.965Z,28.13
2023-03-05T06:18:45.823Z,33.75
2023-03-05T06:19:45.978Z,39.38
2023-03-05T06:20:45.745Z,45.00
2023-03-05T06:21:45.699Z,45.00
2023-03-05T06:22:45.810Z,50.63
2023-03-05T06:23:45.592Z,50.63
2023-03-05T06:24:45.604Z,56.25
2023-03-05T06:25:45.492Z,56.25
2023-03-05T06:26:46.714Z,56.25
2023-03-05T06:27:45.392Z,56.25
2023-03-05T06:28:45.430Z,61.88
2023-03-05T06:29:45.312Z,61.88
2023-03-05T06:30:46.522Z,67.50
2023-03-05T06:31:45.225Z,67.50
2023-03-05T06:32:45.223Z,73.13
2023-03-05T06:33:45.113Z,73.13
2023-03-05T06:34:45.265Z,73.13
2023-03-05T06:35:45.045Z,78.75
2023-03-05T06:36:45.295Z,78.75
2023-03-05T06:37:44.936Z,78.75
2023-03-05T06:38:44.875Z,78.75
2023-03-05T06:39:44.895Z,84.38
2023-03-05T06:40:44.782Z,84.38
2023-03-05T06:41:44.810Z,90.00
2023-03-05T06:42:44.864Z,95.63
2023-03-05T06:43:44.669Z,95.63
2023-03-05T06:44:45.953Z,101.25
2023-03-05T06:45:44.672Z,106.88
2023-03-05T06:46:44.501Z,112.50
2023-03-05T06:47:44.856Z,118.13
2023-03-05T06:48:44.413Z,123.75
2023-03-05T06:49:44.363Z,123.75
2023-03-05T06:50:46.514Z,135.00
2023-03-05T06:51:44.268Z,140.63
2023-03-05T06:52:45.297Z,146.25
2023-03-05T06:53:44.193Z,151.88
2023-03-05T06:54:44.188Z,157.50
2023-03-05T06:55:44.076Z,157.50
2023-03-05T06:56:44.227Z,163.13
2023-03-05T06:57:43.987Z,168.75
2023-03-05T06:58:44.116Z,174.38
2023-03-05T06:59:44.021Z,180.00
2023-03-05T07:00:43.854Z,185.63
2023-03-05T07:01:43.799Z,191.25
2023-03-05T07:02:43.997Z,191.25
2023-03-05T07:03:43.697Z,191.25
2023-03-05T07:04:43.728Z,185.63
2023-03-05T07:05:43.635Z,185.63
2023-03-05T07:06:43.817Z,191.25
2023-03-05T07:07:43.570Z,196.88
2023-03-05T07:08:43.468Z,208.13
2023-03-05T07:09:44.581Z,219.38
2023-03-05T07:10:43.371Z,219.38
2023-03-05T07:11:43.347Z,219.38
2023-03-05T07:12:43.668Z,213.75
2023-03-05T07:13:43.407Z,208.13
2023-03-05T07:14:43.194Z,213.75
2023-03-05T07:15:44.291Z,219.38
2023-03-05T07:16:43.115Z,236.25
2023-03-05T07:17:43.051Z,247.50
2023-03-05T07:18:43.142Z,270.00
2023-03-05T07:19:42.959Z,286.88
2023-03-05T07:20:42.945Z,292.50
2023-03-05T07:21:42.861Z,286.88
2023-03-05T07:22:44.035Z,281.25
2023-03-05T07:23:42.758Z,281.25
2023-03-05T07:24:42.768Z,281.25
2023-03-05T07:25:42.671Z,286.88
2023-03-05T07:26:42.787Z,298.13
2023-03-05T07:27:42.584Z,309.38
2023-03-05T07:28:42.563Z,315.00
2023-03-05T07:29:42.604Z,320.63
2023-03-05T07:30:42.452Z,337.50
2023-03-05T07:31:42.619Z,348.75
2023-03-05T07:32:42.356Z,348.75
2023-03-05T07:33:42.436Z,360.00
2023-03-05T07:34:42.377Z,365.63
2023-03-05T07:35:43.407Z,376.88
2023-03-05T07:36:42.172Z,388.13
2023-03-05T07:37:42.355Z,393.75
2023-03-05T07:38:42.085Z,393.75
2023-03-05T07:39:42.023Z,388.13
2023-03-05T07:40:42.170Z,393.75
2023-03-05T07:41:41.928Z,410.63
2023-03-05T07:42:42.026Z,427.50
2023-03-05T07:43:41.835Z,433.13
2023-03-05T07:44:42.050Z,427.50
2023-03-05T07:45:41.753Z,421.88
2023-03-05T07:46:42.125Z,433.13
2023-03-05T07:47:41.658Z,450.00
2023-03-05T07:48:41.831Z,461.25
2023-03-05T07:49:41.614Z,461.25
2023-03-05T07:50:41.518Z,455.63
2023-03-05T07:51:41.467Z,444.38
2023-03-05T07:52:41.641Z,444.38
2023-03-05T07:53:41.378Z,450.00
2023-03-05T07:54:41.465Z,461.25
2023-03-05T07:55:41.292Z,472.50
2023-03-05T07:56:41.236Z,489.38
2023-03-05T07:57:41.278Z,500.63
2023-03-05T07:58:41.336Z,511.88
2023-03-05T07:59:42.313Z,511.88
2023-03-05T08:00:41.070Z,506.25
2023-03-05T08:01:41.030Z,495.00
2023-03-05T08:02:41.005Z,489.38
2023-03-05T08:03:41.129Z,495.00
2023-03-05T08:04:40.880Z,511.88
2023-03-05T08:05:40.927Z,523.13
2023-03-05T08:06:40.781Z,528.75
2023-03-05T08:07:40.769Z,528.75
2023-03-05T08:08:42.940Z,528.75
2023-03-05T08:09:40.846Z,528.75
2023-03-05T08:10:40.593Z,545.63
2023-03-05T08:11:42.702Z,562.50
2023-03-05T08:12:40.511Z,579.38
2023-03-05T08:13:40.613Z,590.63
2023-03-05T08:14:48.227Z,596.25
2023-03-05T08:15:40.663Z,590.63
2023-03-05T08:16:40.315Z,590.63
2023-03-05T08:17:40.602Z,596.25
2023-03-05T08:18:41.333Z,607.50
2023-03-05T08:19:48.321Z,624.38
2023-03-05T08:20:40.321Z,635.63
2023-03-05T08:21:40.100Z,641.25
2023-03-05T08:22:40.327Z,641.25
2023-03-05T08:23:40.006Z,635.63
2023-03-05T08:24:39.960Z,630.00
2023-03-05T08:25:39.922Z,613.13
2023-03-05T08:26:39.943Z,607.50
2023-03-05T08:27:39.820Z,601.88
2023-03-05T08:29:01.261Z,618.75
2023-03-05T08:29:39.729Z,635.63
2023-03-05T08:30:39.683Z,652.50
2023-03-05T08:31:39.830Z,658.13
2023-03-05T08:32:39.610Z,675.00
2023-03-05T08:33:39.795Z,669.38
2023-03-05T08:34:39.517Z,663.75
2023-03-05T08:35:39.467Z,658.13
2023-03-05T08:36:39.417Z,663.75
2023-03-05T08:37:39.617Z,663.75
2023-03-05T08:38:39.321Z,663.75
2023-03-05T08:39:40.658Z,646.88
2023-03-05T08:40:39.226Z,641.25
2023-03-05T08:41:39.217Z,641.25
2023-03-05T08:42:39.250Z,646.88
2023-03-05T08:43:39.095Z,669.38
2023-03-05T08:44:39.164Z,697.50
2023-03-05T08:45:39.326Z,714.38
2023-03-05T08:46:39.247Z,736.88
2023-03-05T08:47:38.913Z,753.75
2023-03-05T08:48:38.985Z,753.75
2023-03-05T08:49:38.819Z,759.38
2023-03-05T08:50:39.129Z,765.00
2023-03-05T08:51:38.800Z,776.25
2023-03-05T08:52:38.687Z,793.13
2023-03-05T08:53:38.657Z,798.75
2023-03-05T08:54:38.727Z,810.00
2023-03-05T08:55:38.552Z,821.25
2023-03-05T08:56:38.951Z,826.88
2023-03-05T08:57:38.455Z,832.50
2023-03-05T08:58:38.426Z,826.88
2023-03-05T08:59:38.573Z,821.25
2023-03-05T09:00:38.330Z,826.88
2023-03-05T09:01:38.407Z,832.50
2023-03-05T09:02:38.345Z,843.75
2023-03-05T09:03:38.226Z,855.00
2023-03-05T09:04:38.141Z,849.38
2023-03-05T09:05:40.353Z,832.50
2023-03-05T09:06:38.061Z,821.25
2023-03-05T09:07:38.103Z,815.63
2023-03-05T09:08:39.189Z,821.25
2023-03-05T09:09:37.925Z,832.50
2023-03-05T09:10:37.876Z,849.38
2023-03-05T09:11:38.953Z,871.88
2023-03-05T09:12:37.820Z,900.00
2023-03-05T09:13:37.838Z,928.13
2023-03-05T09:14:37.725Z,933.75
2023-03-05T09:15:37.653Z,928.13
2023-03-05T09:16:37.655Z,905.63
2023-03-05T09:17:38.688Z,905.63
2023-03-05T09:18:37.531Z,905.63
2023-03-05T09:19:37.680Z,939.38
2023-03-05T09:20:37.529Z,961.88
2023-03-05T09:21:37.405Z,984.38
2023-03-05T09:22:37.509Z,995.63
2023-03-05T09:23:37.298Z,990.00
2023-03-05T09:24:37.514Z,984.38
2023-03-05T09:25:39.616Z,1001.25
2023-03-05T09:26:37.175Z,1035.00
2023-03-05T09:27:37.120Z,1063.13
2023-03-05T09:28:37.331Z,1102.50
2023-03-05T09:29:37.045Z,1119.38
2023-03-05T09:30:37.142Z,1113.75
2023-03-05T09:31:36.998Z,1102.50
2023-03-05T09:32:36.938Z,1074.38
2023-03-05T09:33:36.861Z,1063.13
2023-03-05T09:34:38.398Z,1063.13
2023-03-05T09:35:36.823Z,1085.63
2023-03-05T09:36:36.983Z,1102.50
2023-03-05T09:37:36.694Z,1102.50
2023-03-05T09:38:36.635Z,1096.88
2023-03-05T09:39:36.594Z,1080.00
2023-03-05T09:40:37.626Z,1068.75
2023-03-05T09:41:36.658Z,1080.00
2023-03-05T09:42:36.717Z,1080.00
2023-03-05T09:43:36.413Z,1085.63
2023-03-05T09:44:36.371Z,1080.00
2023-03-05T09:45:36.544Z,1085.63
2023-03-05T09:46:36.307Z,1108.13
2023-03-05T09:47:36.346Z,1136.25
2023-03-05T09:48:36.194Z,1170.00
2023-03-05T09:49:36.151Z,1186.88
2023-03-05T09:50:36.114Z,1181.25
2023-03-05T09:51:37.203Z,1175.63
2023-03-05T09:52:37.458Z,1175.63
2023-03-05T09:53:36.186Z,1186.88
2023-03-05T09:54:35.938Z,1170.00
2023-03-05T09:55:35.895Z,1147.50
2023-03-05T09:56:36.924Z,1130.63
2023-03-05T09:57:35.804Z,1141.88
2023-03-05T09:58:35.916Z,1170.00
2023-03-05T09:59:36.039Z,1203.75
2023-03-05T10:00:35.954Z,1248.75
2023-03-05T10:01:35.635Z,1276.88
2023-03-05T10:02:35.737Z,1288.13
2023-03-05T10:03:35.598Z,1288.13
2023-03-05T10:04:35.753Z,1282.50
2023-03-05T10:05:35.473Z,1254.38
2023-03-05T10:06:35.416Z,1220.63
2023-03-05T10:07:35.371Z,1192.50
2023-03-05T10:08:37.419Z,1181.25
2023-03-05T10:09:36.926Z,1192.50
2023-03-05T10:10:35.593Z,1203.75
2023-03-05T10:11:35.197Z,1203.75
2023-03-05T10:12:35.176Z,1186.88
2023-03-05T10:13:35.382Z,1153.13
2023-03-05T10:14:35.068Z,1136.25
2023-03-05T10:15:35.122Z,1136.25
2023-03-05T10:16:35.041Z,1125.00
2023-03-05T10:17:34.939Z,1130.63
2023-03-05T10:18:34.915Z,1158.75
2023-03-05T10:19:34.941Z,1203.75
2023-03-05T10:20:34.814Z,1231.88
2023-03-05T10:21:35.989Z,1237.50
2023-03-05T10:22:35.023Z,1215.00
2023-03-05T10:23:34.688Z,1164.38
2023-03-05T10:24:34.777Z,1136.25
2023-03-05T10:25:34.607Z,1141.88
2023-03-05T10:26:55.745Z,1186.88
2023-03-05T10:27:34.536Z,1215.00
2023-03-05T10:28:35.641Z,1237.50
2023-03-05T10:29:34.445Z,1248.75
2023-03-05T10:30:34.615Z,1237.50
2023-03-05T10:31:34.355Z,1220.63
2023-03-05T10:32:34.545Z,1198.13
2023-03-05T10:33:34.250Z,1198.13
2023-03-05T10:34:34.796Z,1215.00
2023-03-05T10:35:34.231Z,1243.13
2023-03-05T10:36:34.252Z,1276.88
2023-03-05T10:37:34.080Z,1299.38
2023-03-05T10:38:34.268Z,1321.88
2023-03-05T10:39:34.223Z,1327.50
2023-03-05T10:40:34.176Z,1333.13
2023-03-05T10:41:33.912Z,1344.38
2023-03-05T10:42:33.988Z,1372.50
2023-03-05T10:43:33.823Z,1372.50
2023-03-05T10:44:34.003Z,1400.63
2023-03-05T10:45:33.772Z,1434.38
2023-03-05T10:46:34.840Z,1501.88
2023-03-05T10:47:33.819Z,1603.13
2023-03-05T10:48:33.608Z,1681.88
2023-03-05T10:49:33.834Z,1710.00
2023-03-05T10:50:33.522Z,1687.50
2023-03-05T10:51:33.522Z,1642.50
2023-03-05T10:52:33.649Z,1603.13
2023-03-05T10:53:33.842Z,1591.88
2023-03-05T10:54:33.352Z,1603.13
2023-03-05T10:55:33.470Z,1614.38
2023-03-05T10:56:33.526Z,1603.13
2023-03-05T10:57:33.495Z,1597.50
2023-03-05T10:58:33.180Z,1603.13
2023-03-05T10:59:33.135Z,1636.88
2023-03-05T11:00:34.337Z,1670.63
2023-03-05T11:01:33.088Z,1698.75
2023-03-05T11:02:35.376Z,1704.38
2023-03-05T11:03:32.962Z,1704.38
2023-03-05T11:04:34.146Z,1710.00
2023-03-05T11:05:41.380Z,1687.50
2023-03-05T11:06:32.844Z,1659.38
2023-03-05T11:07:32.831Z,1642.50
2023-03-05T11:08:32.748Z,1642.50
2023-03-05T11:09:32.709Z,1653.75
2023-03-05T11:10:32.693Z,1670.63
2023-03-05T11:11:32.623Z,1676.25
2023-03-05T11:12:32.581Z,1670.63
2023-03-05T11:13:32.536Z,1670.63
2023-03-05T11:14:32.517Z,1681.88
2023-03-05T11:15:32.461Z,1704.38
2023-03-05T11:16:32.420Z,1710.00
2023-03-05T11:17:32.369Z,1693.13
2023-03-05T11:18:32.330Z,1681.88
2023-03-05T11:19:32.281Z,1665.00
2023-03-05T11:20:32.265Z,1681.88
2023-03-05T11:21:32.201Z,1721.25
2023-03-05T11:22:32.161Z,1771.88
2023-03-05T11:23:32.119Z,1794.38
2023-03-05T11:24:32.075Z,1788.75
2023-03-05T11:25:32.040Z,1800.00
2023-03-05T11:26:32.003Z,1839.38
2023-03-05T11:27:31.960Z,1856.25
2023-03-05T11:28:33.671Z,2019.38
2023-03-05T11:29:31.882Z,2176.88
2023-03-05T11:30:31.998Z,2345.63
2023-03-05T11:31:31.804Z,1918.13
2023-03-05T11:32:31.800Z,1743.75
2023-03-05T11:33:31.709Z,1670.63
2023-03-05T11:34:31.669Z,1681.88
2023-03-05T11:35:31.655Z,1676.25
2023-03-05T11:36:31.585Z,1659.38
2023-03-05T11:37:31.578Z,1653.75
2023-03-05T11:38:33.003Z,1698.75
2023-03-05T11:39:31.464Z,1783.13
2023-03-05T11:40:32.377Z,1974.38
2023-03-05T11:41:31.389Z,2576.25
2023-03-05T11:42:31.340Z,2930.63
2023-03-05T11:43:31.342Z,3740.63
2023-03-05T11:44:31.268Z,3836.25
2023-03-05T11:45:31.212Z,3881.25
2023-03-05T11:46:31.230Z,3875.63
2023-03-05T11:47:31.133Z,3825.00
2023-03-05T11:48:31.096Z,3757.50
2023-03-05T11:49:31.683Z,3774.38
2023-03-05T11:50:31.079Z,3774.38
2023-03-05T11:51:30.979Z,3706.88
2023-03-05T11:52:30.955Z,3830.63
2023-03-05T11:53:30.901Z,4066.88
2023-03-05T11:54:30.863Z,4089.38
2023-03-05T11:55:30.836Z,4038.75
2023-03-05T11:56:30.801Z,3982.50
2023-03-05T11:57:30.751Z,4066.88
2023-03-05T11:58:30.718Z,4123.13
2023-03-05T11:59:30.702Z,3960.00
2023-03-05T12:00:30.640Z,3892.50
2023-03-05T12:01:30.605Z,3785.63
2023-03-05T12:02:30.619Z,3746.25
2023-03-05T12:03:30.579Z,3830.63
2023-03-05T12:04:30.498Z,3813.75
2023-03-05T12:05:30.474Z,3976.88
2023-03-05T12:06:30.431Z,4027.50
2023-03-05T12:07:30.404Z,3796.88
2023-03-05T12:08:30.353Z,3768.75
2023-03-05T12:09:30.328Z,4100.63
2023-03-05T12:10:30.297Z,3864.38
2023-03-05T12:11:30.289Z,3667.50
2023-03-05T12:12:30.229Z,3577.50
2023-03-05T12:13:30.177Z,3538.13
2023-03-05T12:14:30.141Z,3763.13
2023-03-05T12:15:30.108Z,3802.50
2023-03-05T12:16:30.150Z,3864.38
2023-03-05T12:17:30.039Z,3903.75
2023-03-05T12:18:30.196Z,4027.50
2023-03-05T12:19:29.976Z,3993.75
2023-03-05T12:20:29.969Z,3881.25
2023-03-05T12:21:29.916Z,3847.50
2023-03-05T12:22:29.889Z,3875.63
2023-03-05T12:23:29.881Z,3864.38
2023-03-05T12:24:29.824Z,3976.88
2023-03-05T12:25:29.765Z,3948.75
2023-03-05T12:26:29.728Z,3757.50
2023-03-05T12:27:29.707Z,3650.63
2023-03-05T12:28:29.657Z,3560.63
2023-03-05T12:29:29.729Z,3510.00
2023-03-05T12:30:29.617Z,3510.00
2023-03-05T12:31:29.579Z,3560.63
2023-03-05T12:32:29.667Z,3532.50
2023-03-05T12:33:29.490Z,3706.88
2023-03-05T12:34:29.483Z,4038.75
2023-03-05T12:35:29.451Z,4218.75
2023-03-05T12:36:29.388Z,4235.63
2023-03-05T12:37:29.356Z,3965.63
2023-03-05T12:38:29.329Z,3988.13
2023-03-05T12:39:29.300Z,3943.13
2023-03-05T12:40:29.253Z,3943.13
2023-03-05T12:41:29.452Z,4005.00
2023-03-05T12:42:29.180Z,4061.25
2023-03-05T12:43:29.165Z,4044.38
2023-03-05T12:44:29.117Z,4027.50
2023-03-05T12:45:29.104Z,3886.88
2023-03-05T12:46:29.122Z,3864.38
2023-03-05T12:47:29.018Z,3813.75