createdAt,value
2018-10-19T00:01:32.950Z,102569.03
2018-10-19T00:04:38.345Z,102571.64
2018-10-19T00:07:43.695Z,102570.44
2018-10-19T00:10:49.148Z,102574.78
2018-10-19T00:13:54.837Z,102570.48
2018-10-19T00:17:00.227Z,102571.78
2018-10-19T00:20:07.098Z,102570.22
2018-10-19T00:23:12.515Z,102567.62
2018-10-19T00:26:18.417Z,102573.26
2018-10-19T00:29:23.766Z,102569.41
2018-10-19T00:32:29.114Z,102566.41
2018-10-19T00:35:34.521Z,102565.20
2018-10-19T00:38:39.983Z,102560.01
2018-10-19T00:41:45.317Z,102561.31
2018-10-19T00:44:50.658Z,102560.05
2018-10-19T00:47:56.351Z,102555.76
2018-10-19T00:51:01.748Z,102557.45
2018-10-19T00:54:07.681Z,102566.09
2018-10-19T00:57:13.090Z,102562.69
2018-10-19T01:00:18.685Z,102562.69
2018-10-19T01:03:24.100Z,102555.76
2018-10-19T01:06:29.554Z,102558.84
2018-10-19T01:09:34.903Z,102554.14
2018-10-19T01:12:40.779Z,102552.88
2018-10-19T01:15:46.130Z,102558.07
2018-10-19T01:18:51.654Z,102553.33
2018-10-19T01:21:57.149Z,102552.07
2018-10-19T01:25:02.475Z,102552.11
2018-10-19T01:28:08.005Z,102551.78
2018-10-19T01:31:13.393Z,102550.08
2018-10-19T01:34:18.783Z,102549.22
2018-10-19T01:37:24.121Z,102554.89
2018-10-19T01:40:29.517Z,102554.92
2018-10-19T01:43:34.921Z,102551.95
2018-10-19T01:46:44.345Z,102553.25
2018-10-19T01:49:49.790Z,102552.88
2018-10-19T01:52:55.203Z,102550.35
2018-10-19T01:56:00.771Z,102550.77
2018-10-19T01:59:06.720Z,102552.53
2018-10-19T02:02:12.266Z,102554.30
2018-10-19T02:05:18.530Z,102552.24
2018-10-19T02:08:23.911Z,102551.77
2018-10-19T02:11:29.269Z,102561.25
2018-10-19T02:14:34.666Z,102558.63
2018-10-19T02:17:40.014Z,102563.38
2018-10-19T02:20:45.562Z,102559.07
2018-10-19T02:23:51.294Z,102562.13
2018-10-19T02:26:57.041Z,102561.69
2018-10-19T02:30:02.679Z,102557.39
2018-10-19T02:33:08.455Z,102561.72
2018-10-19T02:36:14.126Z,102566.93
2018-10-19T02:39:19.673Z,102564.75
2018-10-19T02:42:25.197Z,102567.34
2018-10-19T02:45:34.202Z,102563.53
2018-10-19T02:48:39.632Z,102563.61
2018-10-19T02:51:44.978Z,102563.59
2018-10-19T02:54:50.486Z,102569.66
2018-10-19T02:57:55.815Z,102561.87
2018-10-19T03:01:01.565Z,102560.14
2018-10-19T03:04:06.934Z,102558.38
2018-10-19T03:07:12.298Z,102558.41
2018-10-19T03:10:18.346Z,102559.70
2018-10-19T03:13:23.831Z,102561.05
2018-10-19T03:16:29.182Z,102555.45
2018-10-19T03:19:34.726Z,102560.63
2018-10-19T03:22:40.072Z,102566.27
2018-10-19T03:25:45.409Z,102569.75
2018-10-19T03:28:50.847Z,102571.89
2018-10-19T03:31:56.201Z,102561.55
2018-10-19T03:35:01.590Z,102565.52
2018-10-19T03:38:07.497Z,102568.98
2018-10-19T03:41:12.954Z,102574.98
2018-10-19T03:44:18.498Z,102566.80
2018-10-19T03:47:23.881Z,102574.52
2018-10-19T03:50:29.762Z,102576.28
2018-10-19T03:53:35.655Z,102570.76
2018-10-19T03:56:41.047Z,102571.61
2018-10-19T03:59:46.410Z,102572.02
2018-10-19T04:02:51.817Z,102575.52
2018-10-19T04:05:57.373Z,102583.66
2018-10-19T04:09:03.328Z,102581.83
2018-10-19T04:12:08.917Z,102584.81
2018-10-19T04:15:14.364Z,102589.55
2018-10-19T04:18:19.925Z,102586.99
2018-10-19T04:21:25.386Z,102586.89
2018-10-19T04:24:30.762Z,102585.58
2018-10-19T04:27:36.845Z,102592.47
2018-10-19T04:30:42.457Z,102585.98
2018-10-19T04:33:47.835Z,102589.41
2018-10-19T04:37:04.973Z,102593.27
2018-10-19T04:40:21.711Z,102589.13
2018-10-19T04:43:27.129Z,102585.25
2018-10-19T04:46:32.467Z,102587.28
2018-10-19T04:49:37.923Z,102585.94
2018-10-19T04:52:43.330Z,102583.33
2018-10-19T04:55:48.790Z,102589.41
2018-10-19T04:58:54.281Z,102587.21
2018-10-19T05:02:00.707Z,102584.98
2018-10-19T05:05:07.322Z,102584.95
2018-10-19T05:08:12.847Z,102587.77
2018-10-19T05:11:18.563Z,102584.75
2018-10-19T05:14:23.992Z,102599.02
2018-10-19T05:17:30.042Z,102588.67
2018-10-19T05:20:35.507Z,102588.23
2018-10-19T05:23:40.958Z,102596.92
2018-10-19T05:26:46.371Z,102595.61
2018-10-19T05:29:52.861Z,102595.58
2018-10-19T05:32:58.219Z,102598.16
2018-10-19T05:36:04.390Z,102603.78
2018-10-19T05:39:10.405Z,102605.48
2018-10-19T05:42:15.807Z,102605.90
2018-10-19T05:45:21.206Z,102602.36
2018-10-19T05:48:26.561Z,102598.91
2018-10-19T05:51:31.939Z,102600.28
2018-10-19T05:54:37.372Z,102594.23
2018-10-19T05:57:42.837Z,102601.99
2018-10-19T06:00:48.326Z,102602.43
2018-10-19T06:03:53.782Z,102597.23
2018-10-19T06:06:59.185Z,102608.84
2018-10-19T06:10:05.090Z,102607.52
2018-10-19T06:13:10.498Z,102618.80
2018-10-19T06:16:15.874Z,102610.98
2018-10-19T06:19:21.378Z,102619.20
2018-10-19T06:22:26.819Z,102622.32
2018-10-19T06:25:32.185Z,102624.91
2018-10-19T06:28:37.669Z,102622.32
2018-10-19T06:31:43.052Z,102623.56
2018-10-19T06:34:48.414Z,102629.64
2018-10-19T06:37:53.929Z,102631.82
2018-10-19T06:40:59.559Z,102634.01
2018-10-19T06:44:05.618Z,102641.74
2018-10-19T06:47:22.692Z,102643.05
2018-10-19T06:50:28.274Z,102648.20
2018-10-19T06:53:34.125Z,102644.31
2018-10-19T06:56:39.494Z,102639.11
2018-10-19T06:59:44.933Z,102645.62
2018-10-19T07:02:50.310Z,102645.16
2018-10-19T07:05:55.693Z,102645.19
2018-10-19T07:09:01.210Z,102650.33
2018-10-19T07:12:07.783Z,102649.45
2018-10-19T07:15:13.323Z,102652.80
2018-10-19T07:18:18.798Z,102652.31
2018-10-19T07:21:24.263Z,102653.17
2018-10-19T07:24:29.930Z,102649.75
2018-10-19T07:27:35.480Z,102659.53
2018-10-19T07:30:40.890Z,102658.97
2018-10-19T07:33:46.973Z,102654.63
2018-10-19T07:36:52.337Z,102660.17
2018-10-19T07:39:57.714Z,102664.09
2018-10-19T07:43:03.099Z,102665.73
2018-10-19T07:46:08.445Z,102665.30
2018-10-19T07:49:14.155Z,102661.78
2018-10-19T07:52:19.514Z,102668.05
2018-10-19T07:55:24.941Z,102672.34
2018-10-19T07:58:30.389Z,102673.31
2018-10-19T08:01:35.749Z,102676.65
2018-10-19T08:04:41.142Z,102676.57
2018-10-19T08:07:46.970Z,102674.42
2018-10-19T08:10:52.805Z,102668.98
2018-10-19T08:13:58.881Z,102676.16
2018-10-19T08:17:04.362Z,102675.43
2018-10-19T08:20:10.734Z,102671.33
2018-10-19T08:23:16.397Z,102682.88
2018-10-19T08:26:24.165Z,102681.39
2018-10-19T08:29:29.574Z,102680.31
2018-10-19T08:32:34.911Z,102687.16
2018-10-19T08:35:40.282Z,102689.47
2018-10-19T08:38:45.651Z,102685.77
2018-10-19T08:41:51.060Z,102688.20
2018-10-19T08:44:56.638Z,102690.73
2018-10-19T08:48:02.199Z,102691.58
2018-10-19T08:51:07.593Z,102690.53
2018-10-19T08:54:14.166Z,102692.88
2018-10-19T08:57:19.609Z,102690.91
2018-10-19T09:00:25.118Z,102696.42
2018-10-19T09:03:30.520Z,102698.44
2018-10-19T09:06:36.259Z,102696.53
2018-10-19T09:09:42.343Z,102692.29
2018-10-19T09:12:47.904Z,102693.27
2018-10-19T09:15:54.906Z,102689.40
2018-10-19T09:19:00.390Z,102691.78
2018-10-19T09:22:06.486Z,102688.34
2018-10-19T09:25:11.899Z,102688.54
2018-10-19T09:28:17.269Z,102684.79
2018-10-19T09:31:22.648Z,102681.98
2018-10-19T09:34:27.999Z,102690.86
2018-10-19T09:37:33.362Z,102685.59
2018-10-19T09:40:38.748Z,102688.47
2018-10-19T09:43:44.131Z,102688.88
2018-10-19T09:46:49.562Z,102678.13
2018-10-19T09:49:54.898Z,102679.48
2018-10-19T09:53:00.284Z,102685.80
2018-10-19T09:56:06.320Z,102677.09
2018-10-19T09:59:12.023Z,102673.91
2018-10-19T10:02:17.502Z,102675.13
2018-10-19T10:05:22.918Z,102673.45
2018-10-19T10:08:28.342Z,102667.52
2018-10-19T10:11:35.834Z,102664.82
2018-10-19T10:14:41.279Z,102665.70
2018-10-19T10:17:46.822Z,102656.08
2018-10-19T10:20:52.193Z,102655.62
2018-10-19T10:23:57.839Z,102656.00
2018-10-19T10:27:04.029Z,102653.47
2018-10-19T10:30:10.922Z,102659.20
2018-10-19T10:33:16.808Z,102650.15
2018-10-19T10:36:22.778Z,102649.73
2018-10-19T10:39:33.659Z,102643.39
2018-10-19T10:42:40.732Z,102651.15
2018-10-19T10:45:46.274Z,102651.31
2018-10-19T10:48:51.878Z,102646.41
2018-10-19T10:51:57.256Z,102650.46
2018-10-19T10:55:03.637Z,102649.91
2018-10-19T10:58:09.247Z,102647.00
2018-10-19T11:01:16.152Z,102646.22
2018-10-19T11:04:21.702Z,102633.49
2018-10-19T11:07:27.852Z,102627.70
2018-10-19T11:10:33.461Z,102633.22
2018-10-19T11:13:40.190Z,102631.02
2018-10-19T11:16:45.565Z,102631.56
2018-10-19T11:19:50.933Z,102631.97
2018-10-19T11:22:56.530Z,102635.71
2018-10-19T11:26:01.902Z,102640.05
2018-10-19T11:29:07.582Z,102630.05
2018-10-19T11:32:12.949Z,102632.17
2018-10-19T11:35:19.031Z,102625.19
2018-10-19T11:38:24.602Z,102623.10
2018-10-19T11:41:30.030Z,102627.16
2018-10-19T11:44:35.390Z,102620.75
2018-10-19T11:47:40.769Z,102625.50
2018-10-19T11:50:46.177Z,102619.91
2018-10-19T11:53:51.572Z,102616.34
2018-10-19T11:56:57.005Z,102614.88
2018-10-19T12:00:02.552Z,102616.42
2018-10-19T12:03:08.022Z,102612.91
2018-10-19T12:06:13.519Z,102610.51
2018-10-19T12:09:18.889Z,102617.45
2018-10-19T12:12:24.314Z,102610.52
2018-10-19T12:15:29.683Z,102614.59
2018-10-19T12:18:35.117Z,102605.21
2018-10-19T12:21:40.557Z,102597.14
2018-10-19T12:24:45.934Z,102599.63
2018-10-19T12:27:51.353Z,102600.20
2018-10-19T12:30:56.832Z,102596.05
2018-10-19T12:34:02.454Z,102594.14
2018-10-19T12:37:11.029Z,102590.19
2018-10-19T12:40:16.606Z,102591.98
2018-10-19T12:43:22.244Z,102588.70
2018-10-19T12:46:45.869Z,102584.09
2018-10-19T12:49:51.308Z,102586.66
2018-10-19T12:52:56.690Z,102574.62
2018-10-19T12:56:02.201Z,102578.11
2018-10-19T12:59:08.273Z,102571.21
2018-10-19T13:02:14.745Z,102572.31
2018-10-19T13:05:20.130Z,102565.17
2018-10-19T13:08:25.633Z,102551.69
2018-10-19T13:11:31.038Z,102548.79
2018-10-19T13:14:36.929Z,102548.34
2018-10-19T13:17:42.330Z,102544.41
2018-10-19T13:20:47.728Z,102536.16
2018-10-19T13:23:53.156Z,102541.33
2018-10-19T13:27:11.220Z,102533.84
2018-10-19T13:30:16.963Z,102533.82
2018-10-19T13:33:22.389Z,102542.93
2018-10-19T13:36:27.780Z,102547.19
2018-10-19T13:39:33.161Z,102544.61
2018-10-19T13:42:38.514Z,102536.52
2018-10-19T13:45:43.860Z,102544.02
2018-10-19T13:48:49.409Z,102532.53
2018-10-19T13:51:54.822Z,102521.59
2018-10-19T13:55:00.833Z,102519.29
2018-10-19T13:58:06.458Z,102513.75
2018-10-19T14:01:16.073Z,102510.86
2018-10-19T14:04:21.485Z,102509.25
2018-10-19T14:07:26.849Z,102501.41
2018-10-19T14:10:32.345Z,102501.19
2018-10-19T14:13:37.754Z,102503.65
2018-10-19T14:16:43.146Z,102508.30
2018-10-19T14:19:49.154Z,102500.67
2018-10-19T14:22:54.567Z,102506.09
2018-10-19T14:25:59.956Z,102509.38
2018-10-19T14:29:05.781Z,102502.46
2018-10-19T14:32:11.361Z,102504.84
2018-10-19T14:35:16.829Z,102512.75
2018-10-19T14:38:22.345Z,102511.77
2018-10-19T14:41:27.728Z,102508.56
2018-10-19T14:44:34.559Z,102503.83
2018-10-19T14:47:41.274Z,102503.38
2018-10-19T14:50:47.461Z,102505.43
2018-10-19T14:53:52.887Z,102504.97
2018-10-19T14:56:58.318Z,102498.41
2018-10-19T15:00:04.558Z,102495.64
2018-10-19T15:03:09.977Z,102496.68
2018-10-19T15:06:15.531Z,102501.07
2018-10-19T15:09:21.035Z,102503.58
2018-10-19T15:12:26.551Z,102501.73
2018-10-19T15:15:32.478Z,102501.69
2018-10-19T15:18:37.932Z,102500.84
2018-10-19T15:21:43.457Z,102501.55
2018-10-19T15:24:48.858Z,102498.88
2018-10-19T15:27:54.745Z,102503.21
2018-10-19T15:31:00.193Z,102497.89
2018-10-19T15:34:06.102Z,102501.05
2018-10-19T15:37:11.501Z,102504.52
2018-10-19T15:40:16.921Z,102500.17
2018-10-19T15:43:22.282Z,102500.89
2018-10-19T15:46:27.689Z,102499.70
2018-10-19T15:49:33.449Z,102501.14
2018-10-19T15:52:38.825Z,102502.84
2018-10-19T15:55:44.218Z,102506.61
2018-10-19T15:58:49.771Z,102506.79
2018-10-19T16:01:55.970Z,102505.61
2018-10-19T16:05:01.357Z,102506.11
2018-10-19T16:08:07.925Z,102513.81
2018-10-19T16:11:13.490Z,102511.20
2018-10-19T16:14:19.018Z,102509.87
2018-10-19T16:17:24.452Z,102513.64
2018-10-19T16:20:30.080Z,102514.83
2018-10-19T16:23:35.820Z,102515.10
2018-10-19T16:26:41.210Z,102521.30
2018-10-19T16:29:46.593Z,102527.34
2018-10-19T16:32:51.977Z,102531.25
2018-10-19T16:35:57.834Z,102531.94
2018-10-19T16:39:03.321Z,102535.76
2018-10-19T16:42:09.612Z,102533.50
2018-10-19T16:45:15.335Z,102535.76
2018-10-19T16:48:20.882Z,102544.94
2018-10-19T16:51:31.418Z,102547.65
2018-10-19T16:54:36.802Z,102541.15
2018-10-19T16:57:42.313Z,102548.98
2018-10-19T17:00:47.733Z,102542.66
2018-10-19T17:03:53.320Z,102546.28
2018-10-19T17:06:59.081Z,102553.92
2018-10-19T17:10:04.774Z,102559.73
2018-10-19T17:13:10.158Z,102552.62
2018-10-19T17:16:15.573Z,102545.48
2018-10-19T17:19:21.004Z,102543.17
2018-10-19T17:22:26.558Z,102552.98
2018-10-19T17:25:32.042Z,102558.35
2018-10-19T17:28:37.566Z,102564.14
2018-10-19T17:31:43.011Z,102559.95
2018-10-19T17:34:48.375Z,102559.24
2018-10-19T17:37:53.777Z,102563.77
2018-10-19T17:40:59.185Z,102564.27
2018-10-19T17:44:04.558Z,102567.45
2018-10-19T17:47:10.789Z,102566.02
2018-10-19T17:50:16.421Z,102565.37
2018-10-19T17:53:21.837Z,102571.52
2018-10-19T17:56:27.266Z,102570.98
2018-10-19T17:59:32.658Z,102580.09
2018-10-19T18:02:38.064Z,102587.64
2018-10-19T18:05:55.137Z,102584.18
2018-10-19T18:09:00.829Z,102589.50
2018-10-19T18:12:06.695Z,102599.65
2018-10-19T18:15:12.262Z,102594.94
2018-10-19T18:18:17.690Z,102599.97
2018-10-19T18:21:23.101Z,102592.91
2018-10-19T18:24:28.686Z,102589.08
2018-10-19T18:27:34.226Z,102601.74
2018-10-19T18:30:39.705Z,102604.42
2018-10-19T18:33:45.591Z,102602.36
2018-10-19T18:36:51.111Z,102603.37
2018-10-19T18:39:56.562Z,102604.06
2018-10-19T18:43:01.949Z,102603.00
2018-10-19T18:46:07.655Z,102614.83
2018-10-19T18:49:13.212Z,102618.30
2018-10-19T18:52:18.674Z,102614.83
2018-10-19T18:55:24.058Z,102626.99
2018-10-19T18:58:29.574Z,102621.41
2018-10-19T19:01:34.986Z,102632.28
2018-10-19T19:04:40.661Z,102644.47
2018-10-19T19:07:46.073Z,102640.81
2018-10-19T19:10:51.462Z,102645.27
2018-10-19T19:13:56.969Z,102647.72
2018-10-19T19:17:02.557Z,102634.66
2018-10-19T19:20:16.537Z,102639.86
2018-10-19T19:23:22.142Z,102635.45
2018-10-19T19:26:28.545Z,102637.58
2018-10-19T19:29:34.002Z,102626.27
2018-10-19T19:32:43.474Z,102625.95
2018-10-19T19:35:48.837Z,102624.64
2018-10-19T19:38:54.301Z,102633.34
2018-10-19T19:42:05.059Z,102625.56
2018-10-19T19:45:10.721Z,102623.45
2018-10-19T19:48:21.214Z,102627.89
2018-10-19T19:51:26.602Z,102640.06
2018-10-19T19:54:31.966Z,102629.25
2018-10-19T19:57:37.309Z,102621.98
2018-10-19T20:00:43.129Z,102622.61
2018-10-19T20:03:48.489Z,102619.20
2018-10-19T20:06:53.814Z,102614.62
2018-10-19T20:09:59.233Z,102610.67
2018-10-19T20:13:04.782Z,102601.91
2018-10-19T20:16:10.108Z,102611.30
2018-10-19T20:19:15.599Z,102602.59
2018-10-19T20:22:21.646Z,102606.91
2018-10-19T20:25:27.037Z,102609.00
2018-10-19T20:28:32.434Z,102612.91
2018-10-19T20:31:37.770Z,102610.49
2018-10-19T20:34:43.134Z,102616.49
2018-10-19T20:37:48.492Z,102619.49
2018-10-19T20:40:54.015Z,102618.29
2018-10-19T20:43:59.672Z,102631.73
2018-10-19T20:47:05.563Z,102635.69
2018-10-19T20:50:11.323Z,102628.95
2018-10-19T20:53:16.907Z,102628.91
2018-10-19T20:56:22.470Z,102642.30
2018-10-19T20:59:27.873Z,102649.75
2018-10-19T21:02:33.267Z,102651.95
2018-10-19T21:05:38.842Z,102651.94
2018-10-19T21:08:44.329Z,102657.45
2018-10-19T21:11:49.673Z,102656.98
2018-10-19T21:14:55.650Z,102661.73
2018-10-19T21:18:01.017Z,102654.78
2018-10-19T21:21:06.934Z,102659.94
2018-10-19T21:24:13.181Z,102659.94
2018-10-19T21:27:18.593Z,102654.44
2018-10-19T21:30:24.018Z,102651.54
2018-10-19T21:33:29.414Z,102644.81
2018-10-19T21:36:34.787Z,102646.59
2018-10-19T21:39:40.266Z,102647.31
2018-10-19T21:42:45.633Z,102651.19
2018-10-19T21:45:51.346Z,102654.60
2018-10-19T21:48:56.797Z,102649.84
2018-10-19T21:52:02.266Z,102657.64
2018-10-19T21:55:09.686Z,102655.85
2018-10-19T21:58:15.075Z,102656.67
2018-10-19T22:01:20.483Z,102651.39
2018-10-19T22:04:25.980Z,102656.14
2018-10-19T22:07:31.475Z,102641.95
2018-10-19T22:10:37.106Z,102644.64
2018-10-19T22:13:42.937Z,102641.19
2018-10-19T22:16:48.349Z,102644.19
2018-10-19T22:19:53.860Z,102644.13
2018-10-19T22:22:59.293Z,102634.16
2018-10-19T22:26:04.899Z,102641.59
2018-10-19T22:29:10.588Z,102641.64
2018-10-19T22:32:16.094Z,102635.59
2018-10-19T22:35:21.495Z,102633.86
2018-10-19T22:38:26.893Z,102638.23
2018-10-19T22:41:32.254Z,102645.17
2018-10-19T22:44:37.593Z,102650.45
2018-10-19T22:47:43.033Z,102669.92
2018-10-19T22:50:48.422Z,102664.77
2018-10-19T22:53:53.766Z,102669.63
2018-10-19T22:56:59.141Z,102675.80
2018-10-19T23:00:04.594Z,102676.89
2018-10-19T23:03:09.931Z,102674.75
2018-10-19T23:06:15.275Z,102674.70
2018-10-19T23:09:20.658Z,102680.75
2018-10-19T23:12:26.024Z,102669.08
2018-10-19T23:15:31.383Z,102666.93
2018-10-19T23:18:36.802Z,102675.59
2018-10-19T23:21:42.267Z,102683.38
2018-10-19T23:24:47.741Z,102688.53
2018-10-19T23:27:53.085Z,102688.98
2018-10-19T23:30:58.812Z,102693.28
2018-10-19T23:34:04.402Z,102694.98
2018-10-19T23:37:09.865Z,102681.16
2018-10-19T23:40:15.461Z,102680.78
2018-10-19T23:43:20.876Z,102684.61
2018-10-19T23:46:26.258Z,102694.09
2018-10-19T23:49:31.722Z,102689.28
2018-10-19T23:52:37.103Z,102685.43
2018-10-19T23:55:42.542Z,102675.45
2018-10-19T23:58:48.150Z,102669.01
