createdAt,value
2017-07-05T00:01:01.441Z,71.80
2017-07-05T00:03:28.963Z,72.10
2017-07-05T00:05:56.490Z,72.10
2017-07-05T00:08:24.063Z,72.30
2017-07-05T00:10:51.622Z,72.60
2017-07-05T00:13:19.200Z,72.80
2017-07-05T00:15:46.761Z,72.60
2017-07-05T00:18:14.361Z,72.90
2017-07-05T00:20:42.677Z,73.00
2017-07-05T00:23:10.260Z,72.90
2017-07-05T00:25:37.863Z,73.10
2017-07-05T00:28:05.413Z,73.20
2017-07-05T00:30:33.016Z,72.90
2017-07-05T00:33:00.569Z,72.80
2017-07-05T00:35:28.909Z,72.90
2017-07-05T00:37:56.455Z,72.80
2017-07-05T00:40:23.990Z,72.70
2017-07-05T00:42:51.530Z,72.80
2017-07-05T00:45:19.095Z,72.70
2017-07-05T00:47:46.604Z,72.80
2017-07-05T00:50:14.156Z,72.70
2017-07-05T00:52:41.719Z,72.80
2017-07-05T00:55:09.288Z,72.70
2017-07-05T00:57:36.901Z,72.70
2017-07-05T01:00:04.478Z,73.10
2017-07-05T01:02:32.090Z,73.20
2017-07-05T01:05:00.384Z,73.70
2017-07-05T01:07:27.924Z,73.60
2017-07-05T01:09:56.267Z,73.50
2017-07-05T01:12:23.797Z,73.40
2017-07-05T01:14:51.391Z,73.70
2017-07-05T01:17:18.929Z,73.90
2017-07-05T01:19:46.524Z,74.30
2017-07-05T01:22:14.845Z,74.30
2017-07-05T01:24:42.378Z,74.30
2017-07-05T01:27:10.714Z,75.30
2017-07-05T01:29:38.292Z,74.50
2017-07-05T01:32:05.841Z,74.70
2017-07-05T01:34:33.390Z,75.30
2017-07-05T01:37:00.978Z,74.90
2017-07-05T01:39:29.754Z,74.20
2017-07-05T01:41:57.276Z,74.80
2017-07-05T01:44:24.824Z,75.40
2017-07-05T01:46:52.397Z,75.30
2017-07-05T01:49:19.985Z,74.90
2017-07-05T01:51:47.525Z,75.20
2017-07-05T01:54:15.080Z,75.10
2017-07-05T01:56:42.634Z,75.00
2017-07-05T01:59:10.221Z,75.20
2017-07-05T02:01:37.772Z,75.10
2017-07-05T02:04:05.327Z,75.40
2017-07-05T02:06:32.927Z,75.00
2017-07-05T02:09:00.533Z,75.20
2017-07-05T02:11:28.128Z,75.00
2017-07-05T02:13:56.509Z,75.80
2017-07-05T02:16:24.845Z,75.80
2017-07-05T02:18:52.381Z,75.00
2017-07-05T02:21:19.974Z,75.00
2017-07-05T02:23:47.606Z,75.00
2017-07-05T02:26:15.199Z,75.00
2017-07-05T02:28:42.756Z,75.20
2017-07-05T02:31:10.330Z,74.70
2017-07-05T02:33:37.914Z,74.70
2017-07-05T02:36:05.457Z,74.60
2017-07-05T02:38:33.026Z,74.60
2017-07-05T02:41:00.601Z,74.30
2017-07-05T02:43:28.917Z,74.00
2017-07-05T02:45:56.521Z,73.90
2017-07-05T02:48:24.034Z,73.90
2017-07-05T02:50:51.628Z,73.90
2017-07-05T02:53:19.177Z,73.40
2017-07-05T02:55:46.730Z,73.70
2017-07-05T02:58:14.305Z,73.70
2017-07-05T03:00:41.882Z,73.60
2017-07-05T03:03:10.252Z,74.00
2017-07-05T03:05:37.769Z,73.70
2017-07-05T03:08:05.341Z,73.70
2017-07-05T03:10:32.930Z,73.80
2017-07-05T03:13:01.261Z,73.70
2017-07-05T03:15:28.855Z,73.50
2017-07-05T03:17:56.397Z,73.30
2017-07-05T03:20:24.004Z,73.70
2017-07-05T03:22:51.583Z,73.50
2017-07-05T03:25:19.124Z,73.70
2017-07-05T03:27:46.662Z,73.80
2017-07-05T03:30:14.192Z,73.50
2017-07-05T03:32:41.730Z,73.70
2017-07-05T03:35:09.297Z,73.50
2017-07-05T03:37:37.065Z,73.40
2017-07-05T03:40:04.644Z,73.20
2017-07-05T03:42:32.276Z,72.90
2017-07-05T03:44:59.805Z,73.00
2017-07-05T03:47:27.350Z,73.10
2017-07-05T03:49:55.648Z,73.00
2017-07-05T03:52:23.177Z,72.40
2017-07-05T03:54:50.729Z,71.70
2017-07-05T03:57:18.327Z,71.30
2017-07-05T03:59:45.896Z,71.30
2017-07-05T04:02:13.452Z,71.90
2017-07-05T04:04:40.999Z,71.20
2017-07-05T04:07:08.593Z,71.00
2017-07-05T04:09:36.177Z,71.00
2017-07-05T04:12:03.767Z,70.30
2017-07-05T04:14:31.309Z,70.10
2017-07-05T04:16:59.642Z,70.00
2017-07-05T04:19:27.197Z,69.90
2017-07-05T04:21:54.793Z,69.70
2017-07-05T04:24:22.329Z,69.30
2017-07-05T04:26:49.928Z,69.20
2017-07-05T04:29:18.292Z,68.70
2017-07-05T04:31:45.842Z,68.50
2017-07-05T04:34:13.457Z,68.50
2017-07-05T04:36:40.976Z,65.90
2017-07-05T04:39:08.561Z,60.60
2017-07-05T04:41:36.159Z,55.70
2017-07-05T04:44:03.744Z,52.30
2017-07-05T04:46:31.342Z,49.10
2017-07-05T04:48:59.645Z,44.20
2017-07-05T04:51:28.053Z,44.00
2017-07-05T04:53:55.645Z,43.00
2017-07-05T04:56:23.269Z,42.10
2017-07-05T04:58:50.885Z,40.90
2017-07-05T05:01:18.469Z,40.30
2017-07-05T05:03:46.121Z,39.70
2017-07-05T05:06:13.752Z,39.80
2017-07-05T05:08:41.407Z,40.60
2017-07-05T05:11:09.002Z,40.70
2017-07-05T05:13:36.585Z,40.70
2017-07-05T05:16:04.258Z,40.50
2017-07-05T05:18:31.848Z,41.50
2017-07-05T05:21:00.265Z,41.70
2017-07-05T05:23:27.901Z,41.60
2017-07-05T05:25:55.501Z,41.60
2017-07-05T05:28:23.150Z,42.30
2017-07-05T05:30:50.761Z,41.20
2017-07-05T05:33:19.180Z,40.80
2017-07-05T05:35:46.764Z,40.70
2017-07-05T05:38:14.368Z,40.40
2017-07-05T05:40:42.716Z,39.70
2017-07-05T05:43:10.346Z,39.60
2017-07-05T05:45:37.941Z,39.00
2017-07-05T05:48:05.519Z,38.90
2017-07-05T05:50:33.892Z,37.50
2017-07-05T05:53:01.440Z,37.50
2017-07-05T05:55:29.834Z,36.00
2017-07-05T05:57:57.440Z,35.90
2017-07-05T06:00:25.062Z,36.80
2017-07-05T06:02:52.822Z,36.10
2017-07-05T06:05:20.406Z,35.40
2017-07-05T06:07:48.004Z,35.50
2017-07-05T06:10:16.381Z,33.80
2017-07-05T06:12:43.995Z,33.60
2017-07-05T06:15:11.610Z,33.30
2017-07-05T06:17:39.225Z,33.40
2017-07-05T06:20:08.447Z,34.10
2017-07-05T06:22:36.037Z,33.50
2017-07-05T06:25:04.369Z,33.70
2017-07-05T06:27:32.004Z,33.70
2017-07-05T06:29:59.594Z,34.30
2017-07-05T06:32:27.621Z,33.60
2017-07-05T06:34:55.252Z,33.90
2017-07-05T06:37:22.843Z,35.10
2017-07-05T06:39:50.881Z,38.00
2017-07-05T06:42:18.822Z,38.70
2017-07-05T06:44:46.875Z,40.10
2017-07-05T06:47:15.321Z,44.10
2017-07-05T06:49:43.667Z,44.00
2017-07-05T06:52:11.531Z,45.60
2017-07-05T06:54:39.193Z,46.50
2017-07-05T06:57:07.579Z,48.70
2017-07-05T06:59:35.926Z,49.30
2017-07-05T07:02:04.408Z,49.20
2017-07-05T07:04:31.973Z,50.30
2017-07-05T07:06:59.585Z,51.30
2017-07-05T07:09:27.208Z,52.40
2017-07-05T07:11:55.686Z,52.60
2017-07-05T07:14:23.254Z,52.60
2017-07-05T07:16:50.868Z,52.60
2017-07-05T07:19:18.467Z,52.60
2017-07-05T07:21:46.132Z,53.30
2017-07-05T07:24:13.700Z,52.20
2017-07-05T07:26:42.091Z,52.10
2017-07-05T07:29:10.460Z,52.70
2017-07-05T07:31:38.831Z,51.30
2017-07-05T07:34:07.187Z,53.50
2017-07-05T07:36:34.778Z,53.40
2017-07-05T07:39:03.101Z,53.10
2017-07-05T07:41:30.721Z,53.10
2017-07-05T07:43:58.361Z,52.80
2017-07-05T07:46:25.948Z,51.40
2017-07-05T07:48:54.394Z,51.80
2017-07-05T07:51:21.928Z,51.70
2017-07-05T07:53:49.505Z,52.90
2017-07-05T07:56:17.013Z,50.70
2017-07-05T07:58:44.549Z,50.10
2017-07-05T08:01:12.161Z,50.70
2017-07-05T08:03:39.685Z,50.90
2017-07-05T08:06:07.200Z,50.20
2017-07-05T08:08:34.729Z,51.00
2017-07-05T08:11:02.249Z,51.00
2017-07-05T08:13:29.832Z,51.60
2017-07-05T08:15:57.340Z,52.60
2017-07-05T08:18:24.865Z,51.80
2017-07-05T08:20:52.425Z,53.20
2017-07-05T08:23:20.032Z,53.00
2017-07-05T08:25:48.323Z,51.70
2017-07-05T08:28:15.873Z,51.60
2017-07-05T08:30:43.398Z,51.80
2017-07-05T08:33:10.940Z,52.40
2017-07-05T08:35:38.504Z,51.80
2017-07-05T08:38:06.092Z,53.10
2017-07-05T08:40:34.394Z,52.90
2017-07-05T08:43:01.924Z,52.60
2017-07-05T08:45:29.455Z,51.90
2017-07-05T08:47:57.100Z,50.90
2017-07-05T08:50:24.706Z,51.70
2017-07-05T08:53:02.626Z,51.90
2017-07-05T08:55:30.515Z,50.40
2017-07-05T08:57:58.893Z,53.20
2017-07-05T09:00:26.533Z,52.50
2017-07-05T09:02:54.117Z,51.60
2017-07-05T09:05:22.495Z,53.00
2017-07-05T09:07:50.163Z,52.90
2017-07-05T09:10:17.771Z,51.40
2017-07-05T09:12:45.447Z,53.20
2017-07-05T09:15:13.085Z,51.60
2017-07-05T09:17:40.739Z,52.00
2017-07-05T09:20:08.450Z,51.00
2017-07-05T09:22:36.105Z,51.20
2017-07-05T09:25:04.474Z,51.70
2017-07-05T09:27:32.840Z,51.40
2017-07-05T09:30:00.409Z,51.40
2017-07-05T09:32:28.777Z,51.10
2017-07-05T09:34:57.138Z,51.90
2017-07-05T09:37:24.902Z,51.80
2017-07-05T09:39:52.645Z,52.80
2017-07-05T09:42:20.185Z,53.50
2017-07-05T09:44:47.727Z,52.60
2017-07-05T09:47:15.251Z,53.10
2017-07-05T09:49:42.791Z,51.30
2017-07-05T09:52:10.342Z,50.80
2017-07-05T09:54:37.889Z,51.50
2017-07-05T09:57:05.422Z,51.30
2017-07-05T09:59:32.973Z,50.30
2017-07-05T10:02:00.496Z,51.10
2017-07-05T10:04:28.085Z,49.90
2017-07-05T10:06:55.648Z,50.80
2017-07-05T10:09:23.200Z,50.80
2017-07-05T10:11:50.782Z,50.90
2017-07-05T10:14:18.412Z,52.00
2017-07-05T10:16:46.048Z,50.20
2017-07-05T10:19:13.694Z,51.00
2017-07-05T10:21:42.087Z,50.30
2017-07-05T10:24:09.710Z,50.30
2017-07-05T10:26:37.272Z,50.10
2017-07-05T10:29:04.937Z,50.30
2017-07-05T10:31:32.528Z,49.30
2017-07-05T10:34:00.168Z,49.50
2017-07-05T10:36:27.785Z,50.40
2017-07-05T10:38:55.432Z,50.00
2017-07-05T10:41:23.029Z,50.40
2017-07-05T10:43:50.686Z,52.50
2017-07-05T10:46:18.269Z,52.70
2017-07-05T10:48:46.645Z,50.50
2017-07-05T10:51:15.010Z,50.60
2017-07-05T10:53:42.625Z,50.50
2017-07-05T10:56:11.140Z,50.90
2017-07-05T10:58:38.760Z,51.20
2017-07-05T11:01:06.381Z,51.10
2017-07-05T11:03:33.965Z,50.70
2017-07-05T11:06:02.272Z,50.70
2017-07-05T11:08:29.917Z,50.80
2017-07-05T11:10:57.495Z,50.90
2017-07-05T11:13:25.108Z,50.70
2017-07-05T11:15:53.425Z,50.70
2017-07-05T11:18:21.044Z,50.70
2017-07-05T11:20:48.646Z,50.40
2017-07-05T11:23:16.250Z,50.30
2017-07-05T11:25:43.851Z,50.90
2017-07-05T11:28:11.460Z,49.60
2017-07-05T11:30:39.048Z,48.70
2017-07-05T11:33:07.436Z,49.10
2017-07-05T11:35:35.004Z,49.10
2017-07-05T11:38:02.604Z,49.00
2017-07-05T11:40:30.233Z,48.20
2017-07-05T11:42:57.846Z,49.40
2017-07-05T11:45:25.405Z,47.90
2017-07-05T11:47:53.001Z,48.70
2017-07-05T11:50:21.304Z,50.30
2017-07-05T11:52:48.889Z,50.30
2017-07-05T11:55:17.095Z,49.10
2017-07-05T11:57:45.446Z,48.70
2017-07-05T12:00:19.816Z,48.70
2017-07-05T12:02:49.518Z,50.60
2017-07-05T12:05:17.875Z,49.80
2017-07-05T12:07:45.495Z,48.90
2017-07-05T12:10:13.292Z,48.50
2017-07-05T12:12:40.905Z,49.00
2017-07-05T12:15:08.528Z,50.00
2017-07-05T12:17:36.159Z,47.60
2017-07-05T12:20:03.762Z,46.80
2017-07-05T12:22:31.319Z,48.00
2017-07-05T12:24:59.598Z,46.30
2017-07-05T12:27:27.683Z,46.30
2017-07-05T12:29:55.198Z,45.60
2017-07-05T12:32:22.741Z,44.60
2017-07-05T12:34:50.298Z,46.10
2017-07-05T12:37:25.748Z,45.80
2017-07-05T12:39:53.272Z,46.70
2017-07-05T12:42:26.923Z,45.10
2017-07-05T12:44:54.525Z,44.70
2017-07-05T12:47:29.866Z,45.50
2017-07-05T12:49:57.437Z,45.20
2017-07-05T12:52:24.973Z,47.50
2017-07-05T12:54:52.533Z,46.00
2017-07-05T12:57:20.824Z,46.50
2017-07-05T12:59:48.409Z,46.50
2017-07-05T13:02:15.953Z,47.00
2017-07-05T13:04:43.490Z,47.90
2017-07-05T13:07:11.082Z,47.80
2017-07-05T13:09:38.642Z,46.50
2017-07-05T13:12:06.205Z,45.60
2017-07-05T13:14:33.755Z,46.60
2017-07-05T13:17:01.275Z,44.70
2017-07-05T13:19:28.854Z,44.60
2017-07-05T13:21:56.415Z,45.80
2017-07-05T13:24:24.008Z,46.00
2017-07-05T13:26:51.534Z,45.30
2017-07-05T13:29:19.217Z,46.60
2017-07-05T13:31:47.217Z,46.70
2017-07-05T13:34:14.812Z,46.50
2017-07-05T13:36:43.085Z,45.70
2017-07-05T13:39:11.400Z,44.70
2017-07-05T13:41:38.918Z,44.70
2017-07-05T13:44:06.440Z,45.30
2017-07-05T13:46:34.000Z,44.20
2017-07-05T13:49:01.579Z,44.60
2017-07-05T13:51:29.952Z,44.50
2017-07-05T13:53:57.490Z,44.40
2017-07-05T13:56:25.014Z,44.10
2017-07-05T13:58:52.599Z,43.90
2017-07-05T14:01:20.125Z,43.40
2017-07-05T14:03:47.657Z,43.60
2017-07-05T14:06:15.966Z,43.20
2017-07-05T14:08:43.542Z,43.20
2017-07-05T14:11:11.063Z,42.80
2017-07-05T14:13:38.626Z,42.30
2017-07-05T14:16:06.221Z,41.80
2017-07-05T14:18:33.762Z,40.50
2017-07-05T14:21:01.325Z,41.90
2017-07-05T14:23:28.848Z,40.70
2017-07-05T14:25:56.361Z,41.10
2017-07-05T14:28:23.958Z,41.00
2017-07-05T14:30:51.491Z,39.50
2017-07-05T14:33:19.048Z,39.50
2017-07-05T14:35:46.624Z,37.90
2017-07-05T14:38:14.989Z,39.10
2017-07-05T14:40:42.777Z,39.00
2017-07-05T14:43:10.371Z,38.00
2017-07-05T14:45:37.974Z,38.70
2017-07-05T14:48:05.526Z,37.60
2017-07-05T14:50:33.045Z,37.00
2017-07-05T14:53:00.552Z,37.00
2017-07-05T14:55:28.113Z,36.80
2017-07-05T14:57:55.631Z,36.60
2017-07-05T15:00:23.186Z,36.20
2017-07-05T15:02:50.716Z,35.90
2017-07-05T15:05:18.274Z,36.30
2017-07-05T15:07:46.607Z,36.70
2017-07-05T15:10:14.209Z,36.20
2017-07-05T15:12:41.776Z,34.80
2017-07-05T15:15:09.418Z,34.50
2017-07-05T15:17:37.024Z,35.50
2017-07-05T15:20:04.636Z,33.80
2017-07-05T15:22:32.200Z,34.40
2017-07-05T15:24:59.793Z,36.20
2017-07-05T15:27:27.410Z,36.90
2017-07-05T15:29:55.014Z,35.80
2017-07-05T15:32:26.186Z,35.70
2017-07-05T15:34:53.850Z,35.70
2017-07-05T15:37:21.550Z,36.40
2017-07-05T15:39:49.234Z,36.10
2017-07-05T15:42:23.624Z,35.70
2017-07-05T15:44:51.282Z,35.70
2017-07-05T15:47:18.901Z,37.00
2017-07-05T15:49:46.595Z,36.50
2017-07-05T15:52:20.029Z,37.40
2017-07-05T15:57:34.807Z,38.00
2017-07-05T16:00:02.527Z,38.10
2017-07-05T16:02:33.494Z,37.60
2017-07-05T16:05:04.874Z,37.80
2017-07-05T16:07:35.314Z,37.70
2017-07-05T16:10:10.237Z,37.60
2017-07-05T16:12:40.282Z,37.80
2017-07-05T16:15:09.879Z,38.90
2017-07-05T16:17:40.047Z,39.30
2017-07-05T16:20:11.346Z,40.20
2017-07-05T16:22:39.076Z,39.70
2017-07-05T16:25:07.793Z,38.90
2017-07-05T16:27:36.111Z,39.20
2017-07-05T16:30:04.409Z,38.80
2017-07-05T16:32:32.329Z,39.20
2017-07-05T16:35:00.061Z,38.70
2017-07-05T16:37:34.736Z,39.00
2017-07-05T16:40:02.520Z,39.90
2017-07-05T16:42:38.941Z,40.30
2017-07-05T16:45:06.733Z,40.10
2017-07-05T16:47:34.470Z,39.50
2017-07-05T16:50:02.176Z,39.30
2017-07-05T16:52:29.915Z,40.00
2017-07-05T16:55:03.373Z,39.20
2017-07-05T16:57:37.075Z,39.00
2017-07-05T17:00:11.002Z,38.90
2017-07-05T17:02:40.953Z,38.20
2017-07-05T17:05:24.633Z,38.50
2017-07-05T17:08:04.829Z,38.70
2017-07-05T17:10:36.337Z,38.60
2017-07-05T17:13:10.970Z,38.90
2017-07-05T17:15:54.911Z,39.10
2017-07-05T17:18:31.449Z,39.40
2017-07-05T17:21:05.187Z,38.80
2017-07-05T17:26:26.013Z,39.50
2017-07-05T17:28:53.597Z,40.30
2017-07-05T17:31:21.393Z,39.90
2017-07-05T17:33:48.958Z,40.30
2017-07-05T17:36:16.483Z,40.60
2017-07-05T17:38:44.042Z,40.50
2017-07-05T17:41:11.561Z,40.80
2017-07-05T17:43:39.121Z,41.20
2017-07-05T17:46:07.416Z,41.30
2017-07-05T17:48:34.992Z,41.20
2017-07-05T17:51:02.521Z,42.40
2017-07-05T17:53:30.063Z,41.90
2017-07-05T17:55:58.361Z,41.10
2017-07-05T17:58:25.986Z,41.00
2017-07-05T18:00:53.521Z,41.10
2017-07-05T18:03:21.059Z,42.00
2017-07-05T18:05:54.609Z,41.80
2017-07-05T18:08:22.202Z,41.70
2017-07-05T18:10:54.059Z,42.10
2017-07-05T18:13:21.629Z,41.80
2017-07-05T18:15:49.967Z,41.90
2017-07-05T18:18:19.811Z,42.50
2017-07-05T18:20:49.926Z,43.50
2017-07-05T18:23:22.094Z,44.50
2017-07-05T18:25:51.038Z,44.40
2017-07-05T18:28:19.045Z,43.70
2017-07-05T18:30:47.360Z,44.60
2017-07-05T18:33:21.685Z,44.60
2017-07-05T18:35:49.348Z,45.60
2017-07-05T18:38:17.133Z,46.10
2017-07-05T18:40:44.635Z,46.50
2017-07-05T18:43:12.746Z,46.80
2017-07-05T18:45:42.188Z,47.00
2017-07-05T18:48:10.001Z,48.10
2017-07-05T18:50:37.526Z,49.70
2017-07-05T18:53:08.714Z,50.00
2017-07-05T18:55:36.344Z,50.50
2017-07-05T18:58:03.866Z,51.10
2017-07-05T19:00:35.262Z,52.50
2017-07-05T19:03:03.559Z,52.00
2017-07-05T19:05:31.834Z,52.70
2017-07-05T19:08:01.433Z,52.50
2017-07-05T19:10:29.934Z,52.90
2017-07-05T19:12:57.438Z,52.80
2017-07-05T19:15:25.054Z,52.30
2017-07-05T19:17:53.432Z,52.00
2017-07-05T19:20:22.834Z,51.20
2017-07-05T19:22:50.513Z,51.50
2017-07-05T19:25:21.085Z,51.70
2017-07-05T19:27:48.626Z,50.60
2017-07-05T19:30:17.065Z,53.10
2017-07-05T19:32:46.109Z,53.00
2017-07-05T19:37:45.472Z,50.50
2017-07-05T19:40:13.360Z,52.20
2017-07-05T19:42:42.067Z,50.60
2017-07-05T19:45:09.633Z,51.30
2017-07-05T19:47:37.427Z,51.40
2017-07-05T19:50:04.942Z,51.80
2017-07-05T19:52:32.489Z,50.50
2017-07-05T19:54:59.980Z,51.60
2017-07-05T19:57:27.509Z,50.90
2017-07-05T19:59:55.108Z,51.20
2017-07-05T20:02:22.821Z,51.90
2017-07-05T20:04:50.535Z,52.00
2017-07-05T20:07:18.156Z,51.80
2017-07-05T20:09:45.829Z,51.30
2017-07-05T20:12:13.749Z,51.40
2017-07-05T20:14:41.413Z,51.60
2017-07-05T20:17:09.015Z,51.80
2017-07-05T20:19:36.621Z,51.80
2017-07-05T20:22:05.021Z,51.60
2017-07-05T20:24:32.573Z,51.40
2017-07-05T20:27:00.100Z,51.50
2017-07-05T20:29:27.617Z,51.60
2017-07-05T20:31:55.199Z,50.80
2017-07-05T20:34:22.702Z,51.50
2017-07-05T20:36:50.993Z,50.40
2017-07-05T20:39:18.485Z,50.30
2017-07-05T20:41:45.986Z,50.10
2017-07-05T20:44:13.521Z,49.80
2017-07-05T20:46:41.069Z,49.10
2017-07-05T20:49:08.635Z,49.10
2017-07-05T20:51:36.161Z,49.20
2017-07-05T20:54:03.697Z,48.90
2017-07-05T20:56:31.241Z,48.70
2017-07-05T20:58:58.780Z,49.20
2017-07-05T21:01:27.094Z,48.40
2017-07-05T21:03:54.627Z,48.70
2017-07-05T21:06:22.962Z,49.00
2017-07-05T21:08:50.481Z,49.00
2017-07-05T21:11:18.037Z,49.00
2017-07-05T21:13:45.621Z,49.40
2017-07-05T21:16:13.149Z,49.70
2017-07-05T21:18:40.706Z,49.60
2017-07-05T21:21:08.242Z,50.20
2017-07-05T21:23:36.547Z,50.20
2017-07-05T21:26:04.063Z,50.20
2017-07-05T21:28:31.614Z,50.40
2017-07-05T21:30:59.144Z,50.90
2017-07-05T21:33:26.672Z,50.40
2017-07-05T21:35:54.237Z,50.30
2017-07-05T21:38:21.790Z,49.80
2017-07-05T21:40:49.409Z,50.30
2017-07-05T21:43:16.945Z,50.20
2017-07-05T21:45:44.532Z,50.00
2017-07-05T21:48:12.051Z,50.30
2017-07-05T21:50:39.563Z,50.80
2017-07-05T21:53:07.186Z,50.80
2017-07-05T21:55:34.769Z,51.00
2017-07-05T21:58:02.360Z,51.10
2017-07-05T22:00:29.881Z,51.10
2017-07-05T22:02:57.401Z,51.40
2017-07-05T22:05:24.975Z,51.60
2017-07-05T22:07:52.560Z,52.20
2017-07-05T22:10:20.113Z,52.30
2017-07-05T22:12:47.645Z,52.20
2017-07-05T22:15:15.184Z,52.00
2017-07-05T22:17:42.777Z,52.20
2017-07-05T22:20:10.304Z,52.20
2017-07-05T22:22:37.871Z,51.90
2017-07-05T22:25:05.424Z,52.40
2017-07-05T22:27:32.969Z,53.60
2017-07-05T22:30:00.531Z,54.60
2017-07-05T22:32:28.081Z,54.90
2017-07-05T22:34:56.411Z,55.20
2017-07-05T22:37:23.971Z,55.10
2017-07-05T22:39:51.466Z,55.30
2017-07-05T22:42:19.820Z,55.70
2017-07-05T22:44:47.332Z,55.70
2017-07-05T22:47:14.864Z,56.20
2017-07-05T22:49:43.148Z,56.00
2017-07-05T22:52:10.701Z,56.00
2017-07-05T22:54:39.001Z,56.10
2017-07-05T22:57:06.529Z,56.00
2017-07-05T22:59:34.833Z,56.30
2017-07-05T23:02:02.838Z,56.30
2017-07-05T23:04:30.386Z,56.20
2017-07-05T23:06:57.913Z,56.60
2017-07-05T23:09:25.458Z,56.40
2017-07-05T23:11:52.989Z,56.30
2017-07-05T23:14:20.504Z,56.30
2017-07-05T23:16:48.048Z,56.60
2017-07-05T23:19:15.574Z,57.00
2017-07-05T23:21:43.905Z,57.80
2017-07-05T23:24:11.425Z,57.70
2017-07-05T23:26:38.942Z,58.00
2017-07-05T23:29:06.488Z,58.30
2017-07-05T23:31:33.998Z,57.70
2017-07-05T23:34:02.292Z,58.20
2017-07-05T23:36:29.831Z,58.10
2017-07-05T23:38:58.117Z,58.50
2017-07-05T23:41:25.674Z,58.40
2017-07-05T23:43:53.211Z,57.30
2017-07-05T23:46:20.725Z,57.20
2017-07-05T23:48:48.272Z,56.90
2017-07-05T23:51:15.790Z,56.80
2017-07-05T23:53:43.328Z,57.00
2017-07-05T23:56:10.845Z,57.30
2017-07-05T23:58:38.392Z,56.90
